29261/V,Práce na odstraňovaní kanalizačného potrubia vodným tlakovým zariadením,,"dodávateľ: GEMER SERVIS,s.r.o, Slanská 219, 049 22 Gemerská Poloma, IČO: 46535390","192,00 € s DPH",09.05.2024,21.05.2024,platná,
16465/V,Vybavenie cvičných kuchýň,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkov 37,  048 08 Rožňava, IČO: 36592293","200,35 € s DPH",08.12.2020,16.12.2020,platná,
01/10/2018,Odbor.prehl.a skúška na elektr.zabezpeč. signalizácii,01/10/2018,"dodávateľ: FITTICH RATES s.r.o., Šafárikova 20, 048 01 Rožňava, IČO: 31692656","198,00 € s DPH",14.12.2020,16.12.2020,platná,
60 0000 18871 PO2009,Vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 00617652","986,68 € s DPH",14.12.2020,16.12.2020,platná,
812/S,Servis os.mot.vozidla "Fiat Brava",812/S,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","156,60 € s DPH",14.12.2020,16.12.2020,platná,
L/1/2007,Prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 00617652","24,43 € s DPH",25.11.2020,02.12.2020,platná,
2/2017,Služby počítačovej siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovaj siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 17055270","150,00 € s DPH",25.11.2020,02.12.2020,platná,
38488/P,Mlynček na mäso,,"dodávateľ: B-COMMERCE Sk, s.r.o., Stocklova 60/19, 085 01 Bardejov, IČO: 52424812","899,00 € s DPH",25.11.2020,02.12.2020,platná,
609-7705,Vybavenie kancelárie,,"dodávateľ: Árpád Jónás, Bottovo 84, 980 41 Dubovec, IČO: 35486414","327,74 € s DPH",30.11.2020,02.12.2020,platná,
2013/28,Odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 18, 911 01 Trenčín, IČO: 34129863","19,20 € s DPH",30.11.2020,02.12.2020,platná,
VO-4/2018,Kancelárske potreby,VO-4/2018,"dodávateľ: Ladislav Mihalík-LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","274,68 € s DPH",02.12.2020,02.12.2020,platná,
1/2018,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk,s.r.o. DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",02.12.2020,02.12.2020,platná,
9527/V,Pomocný materiál pre VT,,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 08 Rožňava, IČO: 36175447","70,10 € s DPH",09.11.2020,18.11.2020,platná,
03-2020,Energetické služby,03-2020,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","6 339,58 € s DPH",09.11.2020,18.11.2020,platná,
812/S,Servis osob.motor.vozidla "Fiat Brava",812/S,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","165,02 € s DPH",09.11.2020,18.11.2020,platná,
812/S,Servis osob.motor.vozidla "Citroen Berlingo",812/S,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","54,10 € s DPH",09.11.2020,18.11.2020,platná,
2081/B,Služby mobilnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","202,48 € s DPH",09.11.2020,18.11.2020,platná,
2081/B,Služby pevnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,62 € s DPH",09.11.2020,18.11.2020,platná,
5100131633 C,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","921,14 € s DPH",09.11.2020,18.11.2020,platná,
1/2018,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk,s.r.o. DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",09.11.2020,18.11.2020,platná,
04-2020,"Tablet, DHM, pomocný materiál pre VT",,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","374,00 € s DPH",09.11.2020,18.11.2020,platná,
04-2020,"NT Asus, DHM, pomocný materiál pre VT",04-2020,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","3 934,00 € s DPH",09.11.2020,18.11.2020,platná,
VO-3/2019,Potraviny pre ŠJ,VO-2/2019,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","52,80 € s DPH",22.10.2020,18.11.2020,platná,
VO-2/2019,Materiál pre POV cukrár,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","6,41 € s DPH",09.10.2020,18.11.2020,platná,
VO-2/2019,Materiál pre POV cukrár,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","30,36 € s DPH",09.10.2020,18.11.2020,platná,
VO-4/2019,Potraviny pre ŠJ,VO-4/2019,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","23,11 € s DPH",28.10.2020,09.11.2020,platná,
VO-7/2019,Potraviny pre ŠJ,VO-7/2019,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71 915 01 NOVÉ MESTO NAD VÁHOM, IČO: 34152199","93,00 € s DPH",28.10.2020,09.11.2020,platná,
VO-7/2019,Potraviny pre ŠJ,VO-7/2019,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71 915 01 NOVÉ MESTO NAD VÁHOM, IČO: 34152199","33,60 € s DPH",28.10.2020,09.11.2020,platná,
VO-2/2019,Materiál pre POV cukrár,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","6,41 € s DPH",09.10.2020,09.11.2020,platná,
VO-2/2019,Materiál pre POV cukrár,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","30,36 € s DPH",09.10.2020,09.11.2020,platná,
VO-3/2019,Potraviny pre ŠJ,VO-3/2019,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","52,80 € s DPH",22.10.2020,09.11.2020,platná,
VO-4/2019,Potraviny pre ŠJ,VO-4/2019,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","54,10 € s DPH",21.10.2020,28.10.2020,platná,
3/2017,Odbor. prehl. a odbor. skúška elektr. zariadenia v priestoroch školy,,"dodávateľ: VELP, Jozef PETRO, Jovická 68, 048 01 Rožňava, IČO: 10745190","1 000,00 € s DPH",26.10.2020,27.10.2020,platná,
11578/V,DHM a pomocný materiál pre VT,,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","326,15 € s DPH",22.10.2020,27.10.2020,platná,
52285/B,Termokamera na meranie telesnej teploty,,"dodávateľ: AV systems s.r.o., Račianska 66, 831 02 Bratislava, IČO: 44155778","1 506,00 € s DPH",26.10.2020,27.10.2020,platná,
VO-4/2019,Potraviny pre ŠJ,VO-4/2019,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","43,49 € s DPH",22.10.2020,27.10.2020,platná,
VO-2/2019,Potraviny pre ŠJ,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","12,82 € s DPH",22.10.2020,27.10.2020,platná,
39234/P,Ozónový generátor,,"dodávateľ: B-COMMERCE Sk, s.r.o., KRUŽLOV 164, 086 04 Kružlov, Slovensko, IČO: 52693651","1 089,00 € s DPH",07.10.2020,27.10.2020,platná,
VO-1/2019,Potraviny pre ŠJ,,"dodávateľ: Ryba Žilina, spol.s.r.o., Športová 9, 010 01 Žilina, IČO: 31563490","113,70 € s DPH",22.10.2020,26.10.2020,platná,
VO-2/2019,Potraviny pre ŠJ,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","101,52 € s DPH",21.10.2020,26.10.2020,platná,
VO-3/2019,Potraviny pre ŠJ,,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","213,39 € s DPH",21.10.2020,26.10.2020,platná,
VO-6/2019,Potraviny pre ŠJ,VO-6/2019,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","25,30 € s DPH",21.10.2020,26.10.2020,platná,
VO-7/2019,Potraviny pre ŠJ,VO-7/2019,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71 915 01 NOVÉ MESTO NAD VÁHOM, IČO: 34152199","63,65 € s DPH",21.10.2020,26.10.2020,platná,
VO-1/2019,Potraviny pre ŠJ,VO-1/2019,"dodávateľ: Ryba Žilina, spol.s.r.o., Športová 9, 010 01 Žilina, IČO: 31563490","72,36 € s DPH",21.10.2020,26.10.2020,platná,
VO-4/2019,Potraviny pre ŠJ,VO-4/2019,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","51,83 € s DPH",21.10.2020,26.10.2020,platná,
VO-4/2019,Potraviny pre ŠJ,VO-4/2019,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","31,35 € s DPH",21.10.2020,26.10.2020,platná,
VO-5/2019,Potraviny pre ŠJ,VO-5/2019,"dodávateľ: Štefan Kún, Rožňavská 9, 049 41 Krásnohorské Podhradie, IČO: 30285216","483,79 € s DPH",22.10.2020,26.10.2020,platná,
808-1019,"Zásobník skladaných uterákov, papier.uteráky, tušková batéria",,"dodávateľ: Ladislav Mihalík-LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","490,46 € s DPH",13.10.2020,21.10.2020,platná,
L/1/2007,Prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 00617652","17,93 € s DPH",12.10.2020,19.10.2020,platná,
03-2020,Energetické služby,03-2020,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","6 339,58 € s DPH",09.10.2020,19.10.2020,platná,
VO-5/2018,Čistiaci a dezinfekčný materiál,,"dodávateľ: BEFORA VEĽKOSKLAD Rožňava, spol.s.r.o., Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","81,24 € s DPH",07.10.2020,19.10.2020,platná,
39234/P,Ozónový generátor,,"dodávateľ: B-COMMERCE Sk, s.r.o., KRUŽLOV 164, 086 04 Kružlov, Slovensko, IČO: 52693651","1 089,00 € s DPH",07.10.2020,19.10.2020,platná,
9527/V,"TP-Link, Wifi router",,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 08 Rožňava, IČO: 36175447","18,50 € s DPH",06.10.2020,19.10.2020,platná,
2081/B,Služby mobilnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","205,58 € s DPH",09.10.2020,19.10.2020,platná,
2081/B,Služby pevnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","22,00 € s DPH",09.10.2020,19.10.2020,platná,
5100131633 C,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","883,45 € s DPH",12.10.2020,19.10.2020,platná,
22876,Ionizátor,,"dodávateľ: HOGNER s.r.o., Veverkova 1343/1, 500 02 Hradec Králové , ČR, IČO: 27503542","909,00 € s DPH",12.10.2020,13.10.2020,platná,
VO-4/2019,Potraviny pre ŠJ,VO-4/2019,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","47,08 € s DPH",06.10.2020,13.10.2020,platná,
VO-7/2019,Potraviny pre ŠJ,VO-7/2019,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71 915 01 NOVÉ MESTO NAD VÁHOM, IČO: 34152199","63,86 € s DPH",06.10.2020,13.10.2020,platná,
VO-4/2019,Potraviny pre ŠJ,VO-4/2019,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","72,88 € s DPH",06.10.2020,13.10.2020,platná,
VO-6/2019,Potraviny pre ŠJ,VO-6/2019,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","13,86 € s DPH",06.10.2020,13.10.2020,platná,
VO-2/2019,Potraviny pre ŠJ,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","16,02 € s DPH",06.10.2020,13.10.2020,platná,
VO-2/2019,Potraviny pre ŠJ,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","68,74 € s DPH",06.10.2020,13.10.2020,platná,
VO-4/2019,Potraviny pre ŠJ,VO-4/2019,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","42,30 € s DPH",06.10.2020,13.10.2020,platná,
VO-1/2019,Potraviny pre ŠJ,VO-1/2019,"dodávateľ: Ryba Žilina, spol.s.r.o., Športová 9, 010 01 Žilina, IČO: 31563490","81,54 € s DPH",06.10.2020,13.10.2020,platná,
VO-4/2019,Potraviny pre ŠJ,VO-4/2019,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","41,80 € s DPH",06.10.2020,13.10.2020,platná,
VO-3/2019,Potraviny pre ŠJ,VO-3/2019,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","256,96 € s DPH",06.10.2020,13.10.2020,platná,
VO-2/2019,Potraviny pre ŠJ,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","12,82 € s DPH",06.10.2020,13.10.2020,platná,
VO-4/2019,Potraviny pre ŠJ,VO-4/2019,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","54,23 € s DPH",06.10.2020,13.10.2020,platná,
VO-2/2019,Potraviny pre ŠJ,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","109,38 € s DPH",06.10.2020,13.10.2020,platná,
VO-6/2019,Potraviny pre ŠJ,VO-6/2019,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","29,24 € s DPH",06.10.2020,13.10.2020,platná,
VO-2/2019,Materiál pre POV cukrár,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","6,41 € s DPH",01.10.2020,05.10.2020,platná,
VO-2/2019,Materiál pre POV cukrár,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","5,87 € s DPH",02.10.2020,05.10.2020,platná,
52154/L,Vyšetrovacie rukavice,,"dodávateľ: MEDPLUS s.r.o., Chrenovská 14, 949 01 Nitra, IČO: 45322040","249,98 € s DPH",02.10.2020,05.10.2020,platná,
23892/B,Trojvrstvové rúško,,"dodávateľ: REPRE, s.r.o., Vlčie hrdlo 61, 821 07 Bratislava 214, IČO: 35810122","276,00 € s DPH",02.10.2020,05.10.2020,platná,
1/2018,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o. DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",01.10.2020,05.10.2020,platná,
4363/S,Automatický dávkovač dezinfekcie,,"dodávateľ: AXIS,Distribution s.r.o., Martina Rázusa 35, 984 01 Lučenec, IČO: 36019402","708,05 € s DPH",01.10.2020,01.10.2020,platná,
V1882020,BURBEGEL dezinfekčný prostriedok,,"dodávateľ: ZEPOX spol.s.r.o., Zvolenská cesta 13/C, 974 05 Banská Bystrica, IČO: 36636738","482,50 € s DPH",29.09.2020,01.10.2020,platná,
VO-3/2019,Materiál pre POV cukrár,VO-3/2019,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","110,41 € s DPH",30.09.2020,01.10.2020,platná,
3/2019,Prevádzka aplikácie na evidenciu stravovania,3/2019,"dodávateľ: Valér Romok, Edelényska 1989/36, 048 01 Rožňava, IČO: 46477403","30,00 € s DPH",30.09.2020,01.10.2020,platná,
VO-2/2019,Materiál pre POV cukrár,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","73,49 € s DPH",25.09.2020,01.10.2020,platná,
VO-4/2019,Materiál pre POV cukrár,VO-4/2019,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","40,00 € s DPH",23.09.2020,01.10.2020,platná,
VO-2/2019,Materiál pre POV cukrár,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","36,30 € s DPH",14.09.2020,01.10.2020,platná,
60 0000 18871 PO2009,Vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","838,36 € s DPH",22.09.2020,29.09.2020,platná,
11578/V,NT ASUS,,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","418,00 € s DPH",25.09.2020,29.09.2020,platná,
11578/V,DHM a pomocný materiál pre VT,,"dodávateľ: DATAS-VT, s.r.o., Toryská 3, 040 11 Košice, IČO: 36197963","134,74 € s DPH",25.09.2020,29.09.2020,platná,
VO-2/2019,Materiál pre POV cukrár,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","6,41 € s DPH",23.09.2020,29.09.2020,platná,
VO-2/2019,Materiál pre POV cukrár,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","5,27 € s DPH",25.09.2020,29.09.2020,platná,
VO-2/2019,Materiál pre POV cukrár,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","9,61 € s DPH",25.09.2020,29.09.2020,platná,
22400P,Materiál pre POV kaderník-čka,,"dodávateľ: DUKRA s.r.o., Štefánikova 78, 085 01 Bardejov, IČO: 45340129","498,62 € s DPH",18.09.2020,24.09.2020,platná,
12550/L,Predplatné mesačníka "DUO 2021",,"dodávateľ: PORADCA s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","68,00 € s DPH",22.09.2020,22.09.2020,platná,
12550/L,Predplatné mesačníka "PaM 2021",,"dodávateľ: PORADCA s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","66,00 € s DPH",22.09.2020,22.09.2020,platná,
VO-2/2019,Materiál pre POV cukrár,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","3,20 € s DPH",14.09.2020,18.09.2020,platná,
VO-3/2019,Materiál pre POV cukrár,VO-3/2019,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","135,38 € s DPH",14.09.2020,18.09.2020,platná,
3/2016 03-2020,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","6 339,58 € s DPH",14.09.2020,18.09.2020,platná,
39481/B,Servisný a udržiavací poplatok k dochádzkovému systému,,"dodávateľ: Innovatrics, s.r.o., Pri vinohradoch 82, 831 06 Bratislava, IČO: 36280712","178,80 € s DPH",11.09.2020,18.09.2020,platná,
L/1/2007,Prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 00617652","2,86 € s DPH",17.09.2020,18.09.2020,platná,
VO-6/2019,Potraviny pre ŠJ,VO-6/2019,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","13,20 € s DPH",14.09.2020,18.09.2020,platná,
5100131633 C,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","339,31 € s DPH",09.09.2020,11.09.2020,platná,
2081/B,Služby mobilnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","207,64 € s DPH",09.09.2020,11.09.2020,platná,
2081/B,Služby pevnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,42 € s DPH",09.09.2020,11.09.2020,platná,
850-9815,Materiál pre maliarov,,"dodávateľ: Anežka Kováčová.Kolor CENTRUM, Štítnická 3602, 048 01 Rožňava, IČO: 44731671","264,29 € s DPH",07.09.2020,11.09.2020,platná,
25504,Ochranný štít,,"dodávateľ: OFFICE DEPOT, s.r.o. Apollo Business Center II, Prievozská 4/B, 821 09 Bratislava, IČO: 36192384","81,94 € s DPH",07.09.2020,11.09.2020,platná,
1/2018,Výkon zodpovednej osoby,,"dodávateľ: osobnyudaj.sk, s.r.o. DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 50528041","48,00 € s DPH",02.09.2020,08.09.2020,platná,
VO-4/2018,Kancelárske potreby,VO-4/2018,"dodávateľ: Ladislav Mihalík-LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","387,46 € s DPH",03.09.2020,08.09.2020,platná,
35366/T,Dezinfekčný a virucídny koncentrát,,"dodávateľ: WEBSELL s.r.o., Macov 281, 930 32, IČO: 46876553","178,80 € s DPH",02.09.2020,08.09.2020,platná,
VO-2/2019,Materiál pre POV cukrár,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","71,46 € s DPH",04.09.2020,08.09.2020,platná,
VO-3/2019,Materiál pre POV cukrár,VO-3/2019,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNO 11, 960 01 Zvolen, IČO: 36019208","23,40 € s DPH",03.09.2020,08.09.2020,platná,
89632/B,Univerzálny dezinfekčný prostriedok,,"dodávateľ: ROTA plus s.r.o., Ružová 1003/4, 900 31 Stupava, IČO: 47198605","240,00 € s DPH",06.08.2020,08.09.2020,platná,
VO-2/2019,Potraviny pre ŠJ,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","12,82 € s DPH",08.09.2020,08.09.2020,platná,
VO-2/2019,Potraviny pre ŠJ,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","102,13 € s DPH",08.09.2020,08.09.2020,platná,
VO-3/2019,Potraviny pre ŠJ,VO-3/2019,"dodávateľ: INMEDIA, spol.s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","215,25 € s DPH",08.09.2020,08.09.2020,platná,
VO-4/2019,Potraviny pre ŠJ,VO-4/2019,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","78,51 € s DPH",08.09.2020,08.09.2020,platná,
VO-4/2019,Potraviny pre ŠJ,VO-4/2019,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","62,07 € s DPH",08.09.2020,08.09.2020,platná,
VO-7/2019,Potraviny pre ŠJ,VO-7/2019,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71 915 01 NOVÉ MESTO NAD VÁHOM, IČO: 34152199","48,00 € s DPH",08.09.2020,08.09.2020,platná,
12550/L,Aktualizácie 2021- úplné znenie,,"dodávateľ: PORADCA s.r.o., Pri Celulózke 40, 010 01 Žilina, IČO: 36371271","140,40 € s DPH",02.09.2020,04.09.2020,platná,
20716,Rúško jednorázové,,"dodávateľ: DANIMANI s.r.o., Tulipánová 3, 071 01 Michalovce, IČO: 52018016","134,80 € s DPH",20.08.2020,04.09.2020,platná,
1907384,"Rúško, antibakteriálny gél, latexové rukavice",,"dodávateľ: Genus Pharma s.r.o., Bystrická 901, 966 81 Žarnovica, IČO: 47241292","231,40 € s DPH",24.08.2020,04.09.2020,platná,
850-9815,"Materiál pre maliarov, farby, primalex",,"dodávateľ: Anežka Kováčová.Kolor CENTRUM, prevádzka Štítnicá 3602, Nadabula 149, 048 01 Rožňava, IČO: 44731671","74,68 € s DPH",25.08.2020,26.08.2020,platná,
12036/N,Dávkovač dezinfekcie,,"dodávateľ: LAMAJ, spol.s.r.o, Šúdolská 3A, 949 11 Nitra11, IČO: 36537349","195,48 € s DPH",21.08.2020,25.08.2020,platná,
25504,Ochranný štít Diametral,,"dodávateľ: OFFICE DEPOT s.r.o., Prievozská 4/B, 821 09 Bratislava, IČO: 36192384","211,67 € s DPH",21.08.2020,25.08.2020,platná,
L/1/2007,Prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 00617652","6,50 € s DPH",24.08.2020,25.08.2020,platná,
9156/V,Umývací a oplachovací prostriedok do ŠJ,,"dodávateľ: Gastma, s.r.o., Dénešova 10, 040 23 Košice, IČO: 36171522","131,40 € s DPH",20.08.2020,20.08.2020,platná,
VO-5/2018,Čistiace a hygienické pomôcky,VO-5/2018,"dodávateľ: BEFORA VEĽKOSKLAD Rožňava, spol.s.r.o., Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","1 160,35 € s DPH",20.08.2020,20.08.2020,platná,
2/2017,Služby počítačovej siete SANET,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovaj siete SANET, Vazovova 5, 811 07 Bratislava, IČO: 00617652","150,00 € s DPH",20.08.2020,20.08.2020,platná,
3/2016,Energetické služby,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532","6 339,58 € s DPH",06.08.2020,20.08.2020,platná,
464/B,"Triedne knihy, triedne výkazy, katalógové listy, denník ev. OV",,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","207,30 € s DPH",20.08.2020,19.08.2020,platná,
60 0000 18871 PO2009,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36 570 3518","834,35 € s DPH",09.07.2020,17.08.2020,platná,
2081/B,služby mobinej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","203,23 € s DPH",13.07.2020,17.08.2020,platná,
2081/B,služby pevnej siete,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,48 € s DPH",13.07.2020,17.08.2020,platná,
5100131633 C,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","314,41 € s DPH",13.07.2020,17.08.2020,platná,
5100131633 C,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","318,50 € s DPH",10.08.2020,17.08.2020,platná,
