803/S,Používanie POBoxu,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č.9, IČO: 36631124","94,80 € s DPH",06.02.2021,08.03.2021,platná,
803/S,Služby P.O.Box na rok 2020,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, 975 99 Banská Bystrica, IČO: 36631124","94,80 € s DPH",24.01.2020,27.01.2020,platná,
803-4386,Poradenská činnosť pri realizácií VO -oprava strechy-havarijný stav,,"dodávateľ: Ing.Peter Mati-IPM, Bauerova 44,040 23 Košice-Sídlisko KVP, IČO: 41423585","500,00 € s DPH",16.11.2022,22.11.2022,platná,
808-1019,"Zásobník skladaných uterákov, papier.uteráky, tušková batéria",,"dodávateľ: Ladislav Mihalík-LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","490,46 € s DPH",13.10.2020,21.10.2020,platná,
808-2934,Nastavenie váh pred úradným overením,,"dodávateľ: Alexander Domik oprava a montáž váh, Rudná 85,048 01 Rožňava, IČO: 17262895","252,00 € s DPH",09.05.2023,10.05.2023,platná,
808-2934,Nastavenie váh pred úradným overením,,"dodávateľ: Alexander Domik, oprava a montáž váh, Rudná 85, 048 01 Rožňava, IČO: 17262895","222,00 € s DPH",05.05.2021,11.05.2021,platná,
812/S,"Výmena kolies+vyváženie,celková kontrola",,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","66,00 € s DPH",21.11.2023,27.11.2023,platná,
812/S,Celková kontrola vozidla,,"dodávateľ: AUTOSTOP RV,s.r.o, Šafárikova 3714,048 01 Rožňava, IČO: 36582280","73,99 € s DPH",27.04.2023,15.05.2023,platná,
812/S,"Výmena kolies+centrovanie,celková kontrola vozidla,",,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","42,36 € s DPH",07.11.2022,22.11.2022,platná,
812/S,Oprava kabl.ťažného zariadenia,,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","64,36 € s DPH",07.09.2022,16.09.2022,platná,
812/S,Celková kontrola vozidla,,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","48,00 € s DPH",28.07.2022,17.08.2022,platná,
812/S,"Výmena kolies-centrovanie,oprava sťahovania okna,celková kontrola vozidla-náplne,svetlá",,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","63,60 € s DPH",26.04.2022,02.05.2022,platná,
812/S,výmena kolies a centrovanie,,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, Rožňava 048 01, IČO: 36582280","21,60 € s DPH",22.10.2021,02.11.2021,platná,
812/S,"kontrola pred STK, absolvovanie EK+TK, diagnostika+test na brzdovej stol.",,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, Rožňava 048 01, IČO: 36582280","162,00 € s DPH",22.09.2021,30.09.2021,platná,
812/S,oprava osobného motorového vozidla Citroen Berlingo,,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","293,51 € s DPH",07.05.2021,13.05.2021,platná,
812/S,Servis os.mot.vozidla "Fiat Brava",812/S,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","156,60 € s DPH",14.12.2020,16.12.2020,platná,
812/S,Servis osob.motor.vozidla "Fiat Brava",812/S,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","165,02 € s DPH",09.11.2020,18.11.2020,platná,
812/S,Servis osob.motor.vozidla "Citroen Berlingo",812/S,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","54,10 € s DPH",09.11.2020,18.11.2020,platná,
812/S,Servis osobného mot. vozidla "Citroen Berlingo",812/S,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","326,58 € s DPH",22.05.2020,27.05.2020,platná,
812/S,Výmena batérie os.motor.vozidla FIAT Brava,,"dodávateľ: AUTOSTOP RV,m s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","111,88 € s DPH",10.12.2019,12.12.2019,platná,
812/S,"Výmena kolies+centrovanie, kontrola vozidla FIAT Brava pred zimou",,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","38,00 € s DPH",08.11.2019,13.11.2019,platná,
812/S,Výmena kolies+centrovanie os.mot. vozidla Citroen Berlingo,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","18,00 € s DPH",08.11.2019,13.11.2019,platná,
812 S,oprava osobného motorového vozidla Fiat Brava,,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","113,40 € s DPH",07.05.2021,13.05.2021,platná,
820-68207,Videoprezentácia Zákazka s nízkou hodnotou v EP na príkladoch,,"dodávateľ: Ing.Martin Papcún, Kustrova 1,040 01 Košice-Sever,, IČO: 45528772","60,00 € s DPH",13.04.2023,25.04.2023,platná,
850-7736,Režijné náklady počas lyžiarskeho kurzu,,"dodávateľ: Erika Góčová-Penzión Erika, 049 73 Dedinky č.108, IČO: 41289773","2 123,28 € s DPH",25.02.2020,26.02.2020,platná,
850-7867,Oprava krovinorezu,,"dodávateľ: Ondrej Bartha BB -Servis, Edelényska 1945/10, 048 01 Rožňava, IČO: 41291077","29,80 € s DPH",29.06.2020,01.07.2020,platná,
850-7867,Oprava krovinorezu,,"dodávateľ: Ondrej Bartha BB -Servis, Edelényska 1945/10, 048 01 Rožňava, IČO: 41291077","93,00 € s DPH",17.06.2020,29.06.2020,platná,
850-9815,Maliarske potreby pre ov,,"dodávateľ: Kolor centrum-prevádzka, Štítnicka 3602,Nadabula 149,048 01 Rožňava, IČO: 44731671","119,08 € s DPH",09.04.2024,16.04.2024,platná,
850-9815,Maliarske potreby pre OV murár,,"dodávateľ: Kolor centrum, Štítnicka 3602,Nadabula 149,048 01 Rožňava, IČO: 44731671","196,58 € s DPH",22.11.2023,27.11.2023,platná,
850-9815,Materiál pre POV murár,,"dodávateľ: Kolor Centrum, Štítnická 3602, 048 01 Rožňava, IČO: 44731671","232,27 € s DPH",08.12.2020,16.12.2020,platná,
850-9815,Materiál pre maliarov,,"dodávateľ: Anežka Kováčová.Kolor CENTRUM, Štítnická 3602, 048 01 Rožňava, IČO: 44731671","264,29 € s DPH",07.09.2020,11.09.2020,platná,
850-9815,"Materiál pre maliarov, farby, primalex",,"dodávateľ: Anežka Kováčová.Kolor CENTRUM, prevádzka Štítnicá 3602, Nadabula 149, 048 01 Rožňava, IČO: 44731671","74,68 € s DPH",25.08.2020,26.08.2020,platná,
850-9815,Maliarenský materiál,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, prevádzka Štítnická 3602, Nadabula 149, 048 01 Rožňava, IČO: 44731671","211,37 € s DPH",12.02.2020,25.02.2020,platná,
8577/V,výroba pečiatok,,"dodávateľ: Pečiatky-vizitky, s.r.o., Šafárikova 21, 048 01 Rožňava, IČO: 31735347","178,29 € s DPH",24.01.2022,01.02.2022,platná,
89632/B,Univerzálny dezinfekčný prostriedok,,"dodávateľ: ROTA plus s.r.o., Ružová 1003/4, 900 31 Stupava, IČO: 47198605","240,00 € s DPH",06.08.2020,08.09.2020,platná,
9156/V,Umývací a oplachovací prostriedok pre umývačky,,"dodávateľ: GASTMA,s.r.o, Dénešova 10,040 23 Košice, IČO: 36171522","330,48 € s DPH",27.04.2023,15.05.2023,platná,
9156/V,Umývací a oplachovací prostriedok do ŠJ,,"dodávateľ: Gastma, s.r.o., Dénešova 10, 040 23 Košice, IČO: 36171522","131,40 € s DPH",20.08.2020,20.08.2020,platná,
9156/V,Oplachovací prostriedok do kuchyne,,"dodávateľ: GASTMA, s.r.o., Dénešova 10, 040 23 Košice, IČO: 36171522","42,60 € s DPH",10.12.2019,12.12.2019,platná,
938/1992,materiál pre POV murár,,"dodávateľ: Ladislav Szappanos-EVMOS, Šafárikova 79C, 048 01 Rožňava, IČO: 17128340","1 018,05 € s DPH",25.11.2021,02.12.2021,platná,
938/1992,Materiál pre POV maliar,,"dodávateľ: Ladislav Szappanos EVMOS, Šafárikova 79C, 048 01 Rožňava, IČO: 17128340","339,40 € s DPH",08.12.2020,16.12.2020,platná,
9527/V,Programovanie pokladne,,"dodávateľ: SERVIA BÁSTHY A KOREŇ,s.r.o, Námestie Baníkov 42,048 01 Rožňava, IČO: 36175447","12,00 € s DPH",13.04.2023,15.05.2023,platná,
9527/V,"Oprava pokladne,batéria NiCd 3,6V 60mAh",,"dodávateľ: Servis Básthy a Koreň,spol.s.r.o, Námestie baníkov 42,04801 Rožňava, IČO: 36175447","31,00 € s DPH",30.03.2023,17.04.2023,platná,
9527/V,Pomocný materiál pre VT,,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 08 Rožňava, IČO: 36175447","70,10 € s DPH",09.11.2020,18.11.2020,platná,
9527/V,"TP-Link, Wifi router",,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 08 Rožňava, IČO: 36175447","18,50 € s DPH",06.10.2020,19.10.2020,platná,
FV/20230030,"Penetrátor 5lColorCompany,plachta stavbárska 50my 4x6,primalex stand.40kg,štetce,stierka Stemal super 4kg",,"dodávateľ: Kolor centrum-prevádzka, Štítnicka 3602,Nadabula 149,048 01 Rožňava, IČO: 44731671","126,60 € s DPH",23.01.2023,14.02.2023,platná,
FV/20240103,"PÁSKA MASKOVACIA,PLACHTA STAVB.,",,"dodávateľ: Kolor centrum-prevádzka, Štítnicka 3602,Nadabula 149,048 01 Rožňava, IČO: 44731671","65,75 € s DPH",16.02.2024,22.02.2024,platná,
L/1/2007,Pranie a prenájom rohoží,,"dodávateľ: Lindström,s.r.o, Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","36,58 € s DPH",08.04.2024,16.04.2024,platná,
L/1/2007,Pranie a prenájom rohoží,,"dodávateľ: Lindström,s.r.o, Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","26,83 € s DPH",08.03.2024,18.03.2024,platná,
L/1/2007,Pranie a prenajom rohoží,,"dodávateľ: Lindström,s.r.o, Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","26,83 € s DPH",07.02.2024,20.02.2024,platná,
L/1/2007,Pranie a prenájom rohoží,,"dodávateľ: Lindström,s.r.o, Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","24,89 € s DPH",14.12.2023,10.01.2024,platná,
L/1/2007,Pranie a prenájom rohoží,,"dodávateľ: Lindström,s.r.o, Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","24,89 € s DPH",16.11.2023,27.11.2023,platná,
L/1/2007,Pranie a prenájom rohoží,,"dodávateľ: Lindström,s.r.o, Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","33,94 € s DPH",20.10.2023,26.10.2023,platná,
L/1/2007,Prenájom a pranie rohoží,,"dodávateľ: Lindström,s.r.o, Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","20,93 € s DPH",25.09.2023,10.10.2023,platná,
L/1/2007,Pranie a prenájom rohoží,,"dodávateľ: Lindström,s.r.o, Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","16,97 € s DPH",07.08.2023,04.09.2023,platná,
L/1/2007,Pranie a prenájom rohoží,,"dodávateľ: Lindström,s.r.o, Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","24,89 € s DPH",30.06.2023,31.08.2023,platná,
L/1/2007,Pranie a prenájom rohoží,,"dodávateľ: Lindström,s.r.o, Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","24,89 € s DPH",01.06.2023,08.06.2023,platná,
L/1/2007,Pranie a prenájom rohoží,,"dodávateľ: Lindström,s.r.o, Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","33,94 € s DPH",09.05.2023,10.05.2023,platná,
L/1/2007,Prenájom a pranie rohoží,,"dodávateľ: Lindström,s.r.o, Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","24,89 € s DPH",12.04.2023,17.04.2023,platná,
L/1/2007,prenájom a pranie rohoží,,"dodávateľ: Lindström,s.r.o, Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","24,89 € s DPH",13.03.2023,22.03.2023,platná,
L/1/2007,Pranie a prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","24,89 € s DPH",10.02.2023,15.02.2023,platná,
L/1/2007,Pranie a prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","21,55 € s DPH",16.01.2023,18.01.2023,platná,
L/1/2007,Pranie a prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","29,38 € s DPH",21.11.2022,22.11.2022,platná,
L/1/2007,Pranie a prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","21,55 € s DPH",26.10.2022,03.11.2022,platná,
L/1/2007,Prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 00617652","18,12 € s DPH",23.09.2022,04.10.2022,platná,
L/1/2007,Prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 00617652","14,16 € s DPH",01.08.2022,17.08.2022,platná,
L/1/2007,Prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","20,78 € s DPH",29.06.2022,18.07.2022,platná,
L/1/2007,Prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","20,78 € s DPH",06.05.2022,12.05.2022,platná,
L/1/2007,"Pranie tmavohnedá LI,prenájom LI",,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","20,78 € s DPH",08.04.2022,25.04.2022,platná,
L/1/2007,Pranie MXW2 Tmavohneda LI 115x200  Prenájom MXW2 Tmavohneda LI 115x200,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","28,32 € s DPH",07.03.2022,10.03.2022,platná,
L/1/2007,Pranie a prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","21,55 € s DPH",15.12.2022,19.02.2022,platná,
L/1/2007,Pranie a prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 00617652","20,78 € s DPH",10.02.2022,16.02.2022,platná,
L/1/2007,prenájom rohoží,,"dodávateľ: Lindström, s.r.o., Orešianska ulica 3, 917 01 Trnava, IČO: 35742364","18,96 € s DPH",14.01.2022,18.01.2022,platná,
L/1/2007,prenájom rohoží,,"dodávateľ: Lindström, s.r.o., Orešianska ulica 3, 917 01 Trnava, IČO: 35742364","25,82 € s DPH",16.12.2021,21.12.2021,platná,
L/1/2007,prenájom rohoží,,"dodávateľ: Lindström, s.r.o., Orešianska ulica 3, 917 01 Trnava, IČO: 35742364","18,96 € s DPH",16.11.2021,19.11.2021,platná,
L/1/2007,prenájom rohoží,,"dodávateľ: Lindström, s.r.o., Orešianska ulica 3, 917 01 Trnava, IČO: 35742364","18,96 € s DPH",19.10.2021,02.11.2021,platná,
L/1/2007,prenájom rohoží,,"dodávateľ: Lindström, s.r.o., Orešianska ulica 3, 917 01 Trnava, IČO: 35742364","15,94 € s DPH",24.09.2021,30.09.2021,platná,
L/1/2007,prenájom rohoží,,"dodávateľ: Lindström, s.r.o., Orešianska ulica 3, 917 01 Trnava, IČO: 35742364","6,05 € s DPH",10.08.2021,25.08.2021,platná,
L/1/2007,prenájom rohoží,,"dodávateľ: Lindström, s.r.o., Orešianska ulica 3, 917 01 Trnava, IČO: 35742364","25,82 € s DPH",28.06.2021,30.06.2021,platná,
L/1/2007,pranie a prenájom rohoží,,"dodávateľ: Lindström, s.r.o., Orešianska ulica 3, 917 01 Trnava, IČO: 35742364","18,96 € s DPH",31.05.2021,04.06.2021,platná,
L/1/2007,prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","18,96 € s DPH",06.05.2021,11.05.2021,platná,
L/1/2007,Prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","25,82 € s DPH",12.04.2021,13.04.2021,platná,
L/1/2007,Prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 00617652","18,96 € s DPH",15.03.2021,15.03.2021,platná,
L/1/2007,Prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 00617652","18,96 € s DPH",17.02.2021,17.02.2021,platná,
L/1/2007,Prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 00617652","20,78 € s DPH",20.01.2021,20.01.2021,platná,
L/1/2007,Prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 00617652","17,93 € s DPH",08.12.2020,16.12.2020,platná,
L/1/2007,Prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 00617652","24,43 € s DPH",25.11.2020,02.12.2020,platná,
L/1/2007,Prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 00617652","17,93 € s DPH",12.10.2020,19.10.2020,platná,
L/1/2007,Prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 00617652","2,86 € s DPH",17.09.2020,18.09.2020,platná,
L/1/2007,Prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 00617652","6,50 € s DPH",24.08.2020,25.08.2020,platná,
L/1/2007,prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 00617652","17,93 € s DPH",16.07.2020,17.08.2020,platná,
L/1/2007,Prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 00617652","17,93 € s DPH",29.06.2020,01.07.2020,platná,
L/1/2007,Prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 00617652","24,43 € s DPH",28.05.2020,04.06.2020,platná,
L/1/2007,Prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 00617652","17,93 € s DPH",05.05.2020,12.05.2020,platná,
L/1/2007,Prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","17,93 € s DPH",02.04.2020,22.04.2020,platná,
L/1/2007,Prenájom rohoží,,"dodávateľ: Linsdtrom,s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","24,43 € s DPH",09.03.2020,01.04.2020,platná,
L/1/2007,Pranie a prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 00617652","17,93 € s DPH",06.02.2020,12.02.2020,platná,
L/1/2007,Prenájom rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 35742364","22,42 € s DPH",11.12.2019,12.12.2019,platná,
L/1/2007,Prenájomk rohoží,,"dodávateľ: Lindstrom, s.r.o., Orešianska ulica č.3, 917 01 Trnava, IČO: 00617652","16,44 € s DPH",14.11.2019,19.11.2019,platná,
L/1/2007,Prenájomk rohoží,,dodávateľ: Lindstr",,,,platná,
OVVS/NO-1/2005,úradné overenie váh,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, 974 01 Banská Bystrica, IČO: 37954521","180,00 € s DPH",13.05.2021,17.05.2021,platná,
OVVS-21600/2008-NO,Vzdelávací program JA Viac ako peniaze-školský rok 2020/2021,,"dodávateľ: JA Slovensko, n.o., Pribinova 4195/25 811 09 Bratislava-Staré Mesto, IČO: 42166292","40,00 € s DPH",22.06.2020,01.07.2020,platná,
OVVS-21600/255/2008-NO,Etika v podnikaní - školský rok 2021/2022,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","73,00 € s DPH",02.06.2021,08.06.2021,platná,
OVVS-21600/255/2008-NO,"vzdelávací program - Viac ako peniaze na školský rok 2021/2022, Etika v podnikaní",,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 811 09 Bratislava, IČO: 42166292","103,00 € s DPH",02.06.2021,04.06.2021,platná,
Sro 22400/P,Žehličky na vlasy NeoNeox,,"dodávateľ: Dukra s.r.o, Kacvinského 4406,08501 Bardejov, IČO: 45340129+","97,60 € s DPH",23.11.2023,27.11.2023,platná,
Sro 22400/P,"Vlasová kozmetika,pomôcky pre OV kaderník",,"dodávateľ: Dukra s.r.o, Kacvinského 4406,08501 Bardejov, IČO: 45340129","199,92 € s DPH",04.04.2023,25.04.2023,platná,
Sro 26847/B,"Gola sada 1/2,1/4 79ks,sada príslušenstva 100 dielna,",,"dodávateľ: HORNBACH-BAUMARKT SK spol.s.r.o, Galvaniho 9,821 04 Bratislava, IČO: 35838949","195,34 € s DPH",27.11.2023,05.12.2023,platná,
V1882020,BURBEGEL dezinfekčný prostriedok,,"dodávateľ: ZEPOX spol.s.r.o., Zvolenská cesta 13/C, 974 05 Banská Bystrica, IČO: 36636738","482,50 € s DPH",29.09.2020,01.10.2020,platná,
VO-1/2019,Potraviny pre ŠJ,,"dodávateľ: Ryba Žilina, spol.s.r.o., Športová 9, 010 01 Žilina, IČO: 31563490","113,70 € s DPH",22.10.2020,26.10.2020,platná,
VO-1/2019,Potraviny pre ŠJ,VO-1/2019,"dodávateľ: Ryba Žilina, spol.s.r.o., Športová 9, 010 01 Žilina, IČO: 31563490","72,36 € s DPH",21.10.2020,26.10.2020,platná,
VO-1/2019,Potraviny pre ŠJ,VO-1/2019,"dodávateľ: Ryba Žilina, spol.s.r.o., Športová 9, 010 01 Žilina, IČO: 31563490","81,54 € s DPH",06.10.2020,13.10.2020,platná,
VO-1/2019,Potraviny pre ŠJ,VO-1/2019,"dodávateľ: Ryba Žilina, spol.s.r.o., Športová 9, 01 001 Žilina, IČO: 31563490","148,56 € s DPH",16.03.2020,05.05.2020,platná,
VO-1/2019,Potraviny pre ŠJ,,"dodávateľ: Ryba Žilina, spol.s.r.o., Športová 9, 01001 Žilina, IČO: 31563490","49,08 € s DPH",24.01.2020,27.01.2020,platná,
VO-1/2019,Potraviny pre ŠJ,VO-1/2019,"dodávateľ: Ryba Žilina, spol.s.r.o., Športová 9, 01001 Žilina, IČO: 31563490","74,14 € s DPH",22.11.2019,27.11.2019,platná,
VO-1/2019,Potraviny pre ŠJ,VO-1/2019,"dodávateľ: Ryba Žilina, spol.s.r.o., Športová 9, 010 01 Žilina, IČO: 31563490","69,12 € s DPH",18.11.2019,19.11.2019,platná,
VO-2/2019,Materiál pre POV cukrár,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","6,41 € s DPH",09.10.2020,18.11.2020,platná,
VO-2/2019,Materiál pre POV cukrár,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","30,36 € s DPH",09.10.2020,18.11.2020,platná,
VO-2/2019,Materiál pre POV cukrár,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","6,41 € s DPH",09.10.2020,09.11.2020,platná,
VO-2/2019,Materiál pre POV cukrár,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","30,36 € s DPH",09.10.2020,09.11.2020,platná,
VO-2/2019,Potraviny pre ŠJ,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","12,82 € s DPH",22.10.2020,27.10.2020,platná,
VO-2/2019,Potraviny pre ŠJ,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","101,52 € s DPH",21.10.2020,26.10.2020,platná,
VO-2/2019,Potraviny pre ŠJ,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","16,02 € s DPH",06.10.2020,13.10.2020,platná,
VO-2/2019,Potraviny pre ŠJ,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","68,74 € s DPH",06.10.2020,13.10.2020,platná,
VO-2/2019,Potraviny pre ŠJ,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","12,82 € s DPH",06.10.2020,13.10.2020,platná,
VO-2/2019,Potraviny pre ŠJ,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","109,38 € s DPH",06.10.2020,13.10.2020,platná,
VO-2/2019,Materiál pre POV cukrár,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","6,41 € s DPH",01.10.2020,05.10.2020,platná,
VO-2/2019,Materiál pre POV cukrár,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","5,87 € s DPH",02.10.2020,05.10.2020,platná,
VO-2/2019,Materiál pre POV cukrár,,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","73,49 € s DPH",25.09.2020,01.10.2020,platná,
VO-2/2019,Materiál pre POV cukrár,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","36,30 € s DPH",14.09.2020,01.10.2020,platná,
VO-2/2019,Materiál pre POV cukrár,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","6,41 € s DPH",23.09.2020,29.09.2020,platná,
VO-2/2019,Materiál pre POV cukrár,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","5,27 € s DPH",25.09.2020,29.09.2020,platná,
VO-2/2019,Materiál pre POV cukrár,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","9,61 € s DPH",25.09.2020,29.09.2020,platná,
VO-2/2019,Materiál pre POV cukrár,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","3,20 € s DPH",14.09.2020,18.09.2020,platná,
VO-2/2019,Materiál pre POV cukrár,VO-2/2019,"dodávateľ: GRM TRADE s.r.o., Šafárikova 118, 048 01 Rožňava, IČO: 31724256","71,46 € s DPH",04.09.2020,08.09.2020,platná,
