Gym 6/2019,Objednávka variant programu Biznis - dodávka elektriny,,"objednávateľ: Gymnáziu, Komenského 32, Trebišov, Komenského 32, 075 01  Trebišov, IČO: 00161241, PaedDr. Mária Kašaiová",,07.03.2019,07.03.2019,"Martin Petrašovič, vedúci odboru Riadenie zákazníckych segmentov",archívna,Objednávka programu Biznis k Zmluve o združenej dodávke elektriny
64/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","616,14 € s DPH",05.04.2023,04.05.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
61/2021 HČ,Pracovné odevy,,"dodávateľ: JST Zdravie s.r.o., J.Záborského 3718/6/A, IČO: 36664570","616,20 € s DPH",15.11.2021,15.11.2021,"Hazugová Marta , vedúca ŠJ",platná,
206/2019,nákup tovaru,,"dodávateľ: Inmedia, Námesie SNP č. 11, Zvolen, IČO: 36019208","616,25 € s DPH",29.11.2019,20.12.2019,Marta Hazugová,platná,fa 4205
139/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","618,87 € s DPH",29.09.2023,29.09.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
17/2020 PČ,nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","62,23 € s DPH",27.01.2020,27.02.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5013
22/2022,nákup potravín,,"dodávateľ: Sandra, Cukrovarská č.3042, Trebišov, IČO: 31652654","62,40 € s DPH",01.02.2022,04.03.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4031
21/2022 HČ,antigénové testy,,"dodávateľ: dom, Pod papierňou 1496/41, 08501 Bardejov, IČO: 54304652","62,50 € s DPH",01.03.2022,04.03.2022,"Hazugová Marta , vedúca ŠJ",platná,
210/2019,nákup tovaru,,"dodávateľ: Milk-agro, s.r.o., Čapajevova 36, Prešov, IČO: 17147786","62,79 € s DPH",30.11.2019,20.12.2019,Marta Hazugová,platná,fa 4209
81/2019 HČ,nákup mrazničky a chladničky do ŠJ,,"dodávateľ: DLT, s.r.o., ČSLA 1117,075 01 Trebišov, IČO: 36574082","628,00 € s DPH",17.12.2019,31.12.2019,"Hazugová Marta , vedúca ŠJ",platná,Fa č. 1055
56/2022,nákup potravín,,"dodávateľ: BFR, Varichovská 2337,07501 Trebišov, IČO: 17084911","63,26 € s DPH",06.04.2022,06.04.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4063
43/2021 HČ,knihy na vyučovanie ANJ,,"dodávateľ: Oxico Ing. Ján Strapec, Panónska cesta 6/3819, 85104 Bratislava, IČO: 11667958","63,62 € s DPH",18.10.2021,18.10.2021,"Fiterová Anna, hospodárka školy",platná,
45/2022 HČ,Oprava el. panvice,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","63,70 € s DPH",20.06.2022,20.06.2022,"Hazugová Marta , vedúca ŠJ",platná,
7/2024,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","632,66 € s DPH",05.01.2024,05.01.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708980/
18327,pracovné zošity z matematiky,,"dodávateľ: Libera Terra, s . r. o., Levanduľová 14343/5, IČO: 35927097","633,60 € s DPH",07.09.2023,25.09.2023,"Anna Fiterová, hospodárka",platná,
27/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","633,65 € s DPH",10.02.2023,10.02.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
54,pracovné odevy,,"dodávateľ: Krídla, s.r.o Veľkoobchod, Mierová 94, Humenné, IČO: 36466778","636,05 € s DPH",02.10.2020,12.11.2020,"Anna Fiterová, hospodárka",platná,
48/2024,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","638,04 € s DPH",01.03.2024,01.03.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708842/
22/2022 HČ,tašky na balenie obedov,,"dodávateľ: hy, Nábrežná 861/15, 08501 Bardejov, IČO: 51447878","64,08 € s DPH",01.03.2022,04.03.2022,"Hazugová Marta , vedúca ŠJ",platná,
131/2019 PČ,nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","64,12 € s DPH",11.10.2019,23.10.2019,"Fiterová Anna, hospodárka školy",platná,Fa č.5110
103/2022,nákup potravín,,"dodávateľ: Sandra, Cukrovarská č.3042, Trebišov, IČO: 31652654","64,33 € s DPH",09.06.2022,09.06.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4108
73/2021 HČ,Tlakomer,,"dodávateľ: Euronext s.r.o., Horná Vančurova18, Bratislava, IČO: 46051741","64,40 € s DPH",23.11.2021,23.11.2021,"Hazugová Marta , vedúca ŠJ",platná,
25/2021,objednávka tovaru,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","64,58 € s DPH",01.06.2021,10.07.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4026
26/2023,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","64,80 € s DPH",08.02.2023,08.02.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4032
11,čistiace prostriedky,,"dodávateľ: Lyreco CE SE, Panholec 20, Pezinok, IČO: 35958120","64,92 € s DPH",22.02.2023,28.02.2023,"Anna Fiterová, hospodárka",platná,
62/2024,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, IČO: 34152199","640,37 € s DPH",18.03.2024,18.03.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708980/
140/2022,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","640,90 € s DPH",07.10.2022,07.10.2022,4149,platná,https://www.crz.gov.sk/zmluva/6845867/
175/2019,nákup tovaru,,"dodávateľ: M.A.D.D. Fruit, Michalovská 10, Sobrance, IČO: 36730866","645,18 € s DPH",04.10.2019,07.11.2019,Marta Hazugová,platná,4174
35/2022 HČ,"Materiál na opravu, údržbu",,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, Trebišov, IČO: 10812717","65,09 € s DPH",05.05.2022,05.05.2022,"Fiterová Anna, hospodárka školy",platná,
6/2022 PČ,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","65,52 € s DPH",13.01.2022,14.01.2022,"Fiterová Anna, hospodárka školy",platná,
50/2021,nákup potravn,,"dodávateľ: Milk - Agro, Čapajevova 36 Prešov, IČO: 17147786","65,54 € s DPH",23.09.2021,23.09.2021,"Hazugová Marta, vedúca ŠJ",platná,
22/2024,nákup potravín,,"dodávateľ: MILK-AGRO spol.s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","65,88 € s DPH",26.01.2024,26.01.2024,"Hazugová Marta, vedúca ŠJ",platná,Fa 4023
101/2023,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","650,68 € s DPH",01.06.2023,01.06.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334402/
37/2020 HČ,vybavenie školskej jedálne,,"dodávateľ: RM Gastro - JAZ s.r.o., Rybárska 1, Nové Mesto nad Váhom, IČO: 34153004","655,96 € s DPH",24.08.2020,24.08.2020,"Hazugová Marta , vedúca ŠJ",platná,Fa č. 1023
53/2023,tonery,,"dodávateľ: Secomp, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","66,19 € s DPH",10.10.2023,11.10.2023,"Anna Fiterová, hospodárka",platná,
8/2022,nákup potravín,,"dodávateľ: B.F.R., Varichovská 2337,075 01 Trebišov, IČO: 17084911","66,39 € s DPH",10.01.2022,10.01.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4015
16/2021 PČ,nákup tovaru,,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01, Pezinok, IČO: 35958120","66,85 € s DPH",21.06.2021,21.06.2021,"Fiterová Anna, hospodárka školy",platná,
12/2020,nákup tovaru,,"dodávateľ: Fega Food, Ploské 158, IČO: 50697625","66,89 € s DPH",23.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4011
126/2019 PČ,nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, Trebišov, IČO: 17084911","66,91 € s DPH",04.10.2019,23.10.2019,Anna Fiterová,platná,
36/2020,nákup potravín,,"dodávateľ: Inmedia, Námesie SNP č. 11, Zvolen, IČO: 36019208, Ing. Miloš Kriho","662,71 € s DPH",20.02.2020,20.03.2020,Marta Hazugová,platná,Fa 4035
153/2023,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","668,32 € s DPH",18.10.2023,18.10.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334402/
167/2019 šj,nákup tovaru,,"dodávateľ: B.F.R. s.r.o., Varichovská 2337, Trebišov, IČO: 17084911","67,32 € s DPH",05.09.2019,04.11.2019,Marta Hazugová,platná,fa č. 4166
26/2022 HČ,učebnice cudzích jazykov,,"dodávateľ: Oxico Ing. Ján Strapec, Panónska cesta 6/3819, 85104 Bratislava, IČO: 11667958","67,84 € s DPH",30.03.2022,30.03.2022,"Fiterová Anna, hospodárka školy",platná,
77/2020 ŠJ,nákup potravín,Gym 9/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","672,58 € s DPH",01.10.2020,01.10.2020,"Hazugová Marta, vedúca ŠJ",platná,
26/2021,nákup potravín,Gym 14/2019,"dodávateľ: Mäso ZEMPLÍN,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","674,56 € s DPH",01.06.2021,03.09.2021,,platná,Fa 4017
19/2021 ŠJ,nákup potravín,Gym 14/2019,"dodávateľ: Mäso ZEMPLÍN,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","674,56 € s DPH",30.04.2021,30.04.2021,"Hazugová Marta, vedúca ŠJ",platná,
58/2020,nákup potravín,Gym 10/2019,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","675,19 € s DPH",28.08.2020,21.09.2020,"Hazugová Marta, vedúca ŠJ",platná,
84/2022,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","676,68 € s DPH",10.05.2022,10.05.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4081
151/2022,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","677,15 € s DPH",28.10.2022,28.10.2022,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
50/2022,nákup potravín,Gym 4/2022,"dodávateľ: Inmedia, Námestie SNP č.11,Zvolen, IČO: 36019208","678,50 € s DPH",14.03.2022,14.03.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4050
13/2021 PČ,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","68,24 € s DPH",16.06.2021,16.06.2021,"Fiterová Anna, hospodárka školy",platná,
8/2020 PČ,nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","68,50 s DPH",10.01.2020,10.01.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5005
156/2019 PČ,nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911, q","68,75 € s DPH",29.11.2019,29.11.2019,"Fiterová Anna, hospodárka školy",platná,Fa č. 5133
145/2019 PČ,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","68,75 € s DPH",08.11.2019,27.11.2019,"Fiterová Anna, hospodárka školy",platná,Fa č. 5122
148/2019 PČ,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","68,75 € s DPH",15.11.2019,27.11.2019,"Fiterová Anna, hospodárka školy",platná,Fa č. 5126
152/2019 PČ,nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","68,75 € s DPH",22.11.2019,22.11.2019,"Fiterová Anna, hospodárka školy",platná,Fa č. 5128
134/2019 PČ,nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","68,75 € s DPH",18.10.2019,04.11.2019,"Fiterová Anna, hospodárka školy",platná,Fa č. 5113
82/2020 HČ,Ponorný tyčový mixér,,"dodávateľ: Cortec s.r.o., Horná 13, 974 01  Banská Bystrica, IČO: 45584168, Stanislav Pribula","684,71 € s DPH",15.12.2020,18.12.2020,"Hazugová Marta , vedúca ŠJ",platná,Fa č. 1046/2020
1/2022,nákup potravín,Gym 4/2022,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","685,96 € s DPH",05.01.2022,05.01.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4001
81/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","688,15 € s DPH",02.05.2023,02.05.2023,"Hazugová Marta, vedúca ŠJ",platná,"Cimbalak
https://www.crz.gov.sk/zmluva/6845867/"
25/2021 HČ,nákup tonerov,,"dodávateľ: Damedis s.r.o., Kukučínova 6571, Zvolen, IČO: 47864249","689,11 € s DPH",30.06.2021,30.06.2021,"Fiterová Anna, hospodárka školy",platná,
139/2019 PČ,nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","69,00 € s DPH",31.10.2019,27.11.2019,"Fiterová Anna, hospodárka školy",platná,fa č. 5119
3/2020,OOPP,,"dodávateľ: Rempo, Štefanika 722/326, 075 01 Trebišov, IČO: 10812717","69,25 € s DPH",13.02.2020,24.02.2020,"Anna Fiterová, hospodárka",platná,
3,OOPP,,"dodávateľ: Rempo, Štefanika 722/326, Trebišov, IČO: 10812717","69,25 € s DPH",13.02.2020,18.02.2020,"Anna Fiterová, hospodárka",platná,
160/2019 PČ,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","69,29 € s DPH",06.12.2019,06.12.2019,"Fiterová Anna, hospodárka školy",platná,obj. 160/2019 PČ
35/2021 HČ,plošinový vozík,,"dodávateľ: Kaiser+Kraft s.r.o., Štúrova 71/S, 949 01 Nitra, IČO: 36786080","69,48 € s DPH",06.09.2021,06.09.2021,"Hazugová Marta , vedúca ŠJ",platná,
28/2020 PČ,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","69,73 € s DPH",14.02.2020,14.02.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5025
44/2021,nákup potravn,Gym 10/2019,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","690,83 € s DPH",16.09.2021,14.09.2021,"Hazugová Marta, vedúca ŠJ",platná,
117/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","695,39 € s DPH",02.09.2022,02.09.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4114
29/2022,nákup potravín,Gym 4/2022,"dodávateľ: Inmedia, Námestie SNP č.11,Zvolen, IČO: 36019208","698,41 € s DPH",11.02.2022,11.02.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4032
36/2023,liečba psa,,"dodávateľ: MVDr. Ivan Hrdlík, Jarná 9, Trebišov, IČO: 31970672","70,00 € s DPH",20.06.2023,26.07.2023,"Anna Fiterová, hospodárka",platná,
58,naloženie a odvoz lístia,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2, Trebišov, IČO: 00188433","70,00 € s DPH",07.11.2022,15.11.2022,"Anna Fiterová, hospodárka",platná,
55/2024,nákup potravín,,"dodávateľ: BFR, Varichovská 2337,07501 Trebišov, IČO: 17084911","70,40 € s DPH",05.03.2024,05.03.2024,"Hazugová Marta, vedúca ŠJ",platná,Fa 4057
31/2020 PČ,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","70,58 € s DPH",21.02.2020,21.02.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5027
36/2024,nákup potravín,,"dodávateľ: MILK-AGRO spol.s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","70,63 € s DPH",15.02.2024,15.02.2024,"Hazugová Marta, vedúca ŠJ",platná,Fa 4042
83/2021,nákup potravín,Gym 14/2019,"dodávateľ: Mäso ZEMPLÍN,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","700,85 € s DPH",30.11.2021,30.11.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4085
56/2024,nákup potravín,,"dodávateľ: HOSSA family,, Priemyselná 4947   Poprad-Matejovce, IČO: 44360991","707,11 € s DPH",06.03.2024,06.03.2024,"Hazugová Marta, vedúca ŠJ",platná,Fa 4050
63,tlakomer,,"dodávateľ: Vivantis, a.s.,, Školní námestní 14, Chrudim II, IČO: 25977687","71,10 € s DPH",15.10.2020,05.11.2020,"Anna Fiterová, hospodárka",platná,
112/2022,nákup potravín,Gym 3/2022,"dodávateľ: BIDFOOD, Vsetínska cesta 766, 020 01 Púchov, IČO: 34152199","71,64 € s DPH",24.06.2022,24.06.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4106
66/2023,Materiál na kosačku,,"dodávateľ: Land - Servis, Ing. Michal Ivaň, M. R. Štefánika 269/79, IČO: 33868565","71,89 € s DPH",04.12.2023,11.12.2023,"Anna Fiterová, hospodárka",platná,
148/2023,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","710,44 € s DPH",13.10.2023,13.10.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334309/
135/2023,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","715,83 € s DPH",21.09.2023,21.09.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334402/
4016,nákup potravín,,"dodávateľ: SANDRA,s.r.o., Cukrovarská 2,075 01 Trebišov, IČO: 31652654","72,00 € s DPH",22.01.2024,13.02.2024,"Hazugová Marta, vedúca ŠJ",platná,Obj. č. 21/2024 zo däa 22.1.2024
44/2024,nákup potravín,,"dodávateľ: Melis, Milhostov 139, IČO: 17271142","72,00 € s DPH",13.02.2024,13.02.2024,"Hazugová Marta, vedúca ŠJ",platná,Fa 4044
21/2024,nákup potravín,,"dodávateľ: SANDRA,s.r.o., Cukrovarská 2,075 01 Trebišov, IČO: 31652654","72,00 € s DPH",22.01.2024,22.01.2024,"Hazugová Marta, vedúca ŠJ",platná,Fa 4016
23/2023,webinár,,"dodávateľ: Poradca podnikateľa, s.r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","72,00 € s DPH",17.05.2023,17.05.2023,"Anna Fiterová, hospodárka",platná,
103,čipové karty,,"dodávateľ: Disig, a.s., Záhradnícka 151, Bratislava, IČO: 35975946","72,00 € s DPH",15.10.2021,20.01.2022,"PaedDr. Mária Kašaiová, riaditeľka školy",platná,
95/2022,nákup potravín,,"dodávateľ: Milk - Agro, Čapajevova 36 Prešov, IČO: 17147786","72,26 € s DPH",31.05.2022,31.05.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4109
12/2020 PČ,Nákup tovaru,,"dodávateľ: MSI, spol. s.r.o., Jakabova 59, Bratislava, IČO: 31343015","72,69 € s DPH",15.01.2020,15.01.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5006
22/2020,nákup tovaru,,"dodávateľ: B.F.R. s.r.o., Varichovská 2337, Trebišov, IČO: 17084911","72,78 € s DPH",10.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4021
25/2020 PČ,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","72,96 € s DPH",07.02.2020,07.02.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5021
13/2020 PČ,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","72,96 € s DPH",17.01.2020,17.01.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5011
27/2023,revízia elektrického vedenia,,"dodávateľ: MHcontrol s.r.o., Jovsa 32, IČO: 54009243","720,00 € s DPH",24.05.2023,21.08.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 1027
69/2020 ŠJ,nákup potravín,Gym 10/2019,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","720,96 € s DPH",18.09.2020,18.09.2020,"Hazugová Marta, vedúca ŠJ",platná,
82/2021,nákup potravín,Gym 9/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","721,63 € s DPH",30.11.2021,30.11.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4080
161/2022,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","725,83 € s DPH",16.11.2022,16.11.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4166
14/2021 ŠJ,nákup potravín,Gym 10/2019,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","725,85 € s DPH",14.05.2021,14.05.2021,"Hazugová Marta, vedúca ŠJ",platná,
30/2021,nákup potravín,Gym 10/2019,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","729,75 € s DPH",15.06.2021,15.06.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4032
12,elektroinštalačný materiál,,"dodávateľ: Miroslav Pustai ELRO, M. R. Štefánika 81, Trebišov, IČO: 14339668","73,08 € s DPH",23.04.2021,04.05.2021,"Anna Fiterová, hospodárka",platná,
39/2020,nákup potravín,,"dodávateľ: Milk-agro, s.r.o., Čapajevova 36, Prešov, IČO: 17147786","73,08 € s DPH",18.02.2020,20.03.2020,Marta Hazugová,platná,Fa 4038
11/2020,nákup tovaru,,"dodávateľ: Milk-agro, s.r.o., Čapajevova 36, Prešov, IČO: 17147786","73,08 € s DPH",16.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4010
209/2019,nákup tovaru,,"dodávateľ: Milk-agro, s.r.o., Čapajevova 36, Prešov, IČO: 17147786","73,08 € s DPH",26.11.2019,20.12.2019,Marta Hazugová,platná,fa 4208
169/2019 šj,nákup tovaru,,"dodávateľ: Milk-agro, s.r.o., Čapajevova 36, Prešov, IČO: 17147786","73,08 € s DPH",09.10.2019,,Marta Hazugová,platná,fa č. 4168
2/2024,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474738","73,39 € s DPH",04.01.2024,04.01.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8709065/
181/2023,nákup potravín,,"dodávateľ: B.F.R.s.r.o., Varichovská 2337 Trebišov, IČO: 17084911","73,92 € s DPH",30.11.2023,30.11.2023,Hazugová Marta,platná,fa 4190
56/2021,nákup potravín,Gym 10/2019,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","734,85 € s DPH",30.09.2021,18.10.2021,"Hazugová Marta, vedúca ŠJ",platná,
53/2023,nákup potravín,,"dodávateľ: SANDRA,s.r.o., Cukrovarská 2,075 01 Trebišov, IČO: 31652654","74,04 € s DPH",22.03.2023,22.03.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4051
42/2023,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","74,13 € s DPH",02.03.2023,02.03.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4045
120/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","74,30 € s DPH",06.09.2022,06.09.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4115
160/2019 šj,nákup tovaru,,"dodávateľ: Inmedia, Námesie SNP č. 11, Zvolen, IČO: 36019208","740,28 € s DPH",12.09.2019,04.11.2019,Marta Hazugová,platná,fa č. 4159
65/2023,čistiace a hygienické potreby,,"dodávateľ: Rempo, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","741,85 € s DPH",29.11.2023,11.12.2023,"Anna Fiterová, hospodárka",platná,
63/2020 ŠJ,nákup potravín,Gym 9/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","742,73 € s DPH",10.09.2020,18.10.2020,"Hazugová Marta, vedúca ŠJ",platná,
52/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","744,80 € s DPH",20.03.2023,20.03.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
38/2022,nákup potravín,Gym 1/2022,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","745,90 € s DPH",01.03.2022,01.03.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4043
42/2020 HČ,oprava elektroinštalačných rozvodov,,"dodávateľ: Snižik Peter, Jána Husa  1732, 07501 Trebišov, IČO: 17271193","746,64 € s DPH",24.08.2020,24.08.2020,"Hazugová Marta , vedúca ŠJ",platná,Fa č. 1028
143/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","746,77 € s DPH",05.10.2023,05.10.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
72/2019 HČ,Údržba softvéru v šk.stravovacom systéme,,"dodávateľ: JIS-SK s.r.o., J.Hollého 8, 080 01  Prešov, IČO: 45687951","747,00 € s DPH",22.11.2019,22.11.2019,"Hazugová Marta , vedúca ŠJ",platná,"Fa č.1046, 1047"
83/2020 ŠJ,nákup potravín,Gym 10/2019,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","75,03 € s DPH",07.10.2020,07.10.2020,"Hazugová Marta, vedúca ŠJ",platná,
19/2020 PČ,Nákup tovaru,,"dodávateľ: pepsi-cola SR, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","75,16 € s DPH",24.01.2020,24.01.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5010
45/2020,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","75,60 € s DPH",06.03.2020,20.03.2020,Marta Hazugová,platná,fa 4044
