4056,nákup potrqvín,,"dodávateľ: JGD s.r.o., Hlavná 55/274,076 16 Nižný Žipov, IČO: 36583731","16,54 € s DPH",21.09.2020,21.09.2020,platná,obj.č.57/2020 2.9.2020
84,odstránenie závad z revízie bleskozvodov,,"dodávateľ: Snižik Peter, Jána Husa 1732, Trebišov, IČO: 17271193","1 182,80 € s DPH",02.09.2020,16.09.2020,platná,
4050,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","156,34 € s DPH",08.09.2020,16.09.2020,platná,obj. č. 51/02.09.2020
88,mobilný telefón,,"dodávateľ: O2 Slovakia, Einsteinova 24, Bratislava, IČO: 35848863","21,20 € s DPH",08.09.2020,14.09.2020,platná,
85,stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","995,50 € s DPH",02.09.2020,14.09.2020,platná,
87,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,29 € s DPH",08.09.2020,14.09.2020,platná,
90,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, Bratislava, IČO: 46782532","3 227,26 € s DPH",09.09.2020,14.09.2020,platná,
86,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",02.09.2020,14.09.2020,platná,
76,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, Bratislava, IČO: 46782532","3 227,26 € s DPH",06.08.2020,09.09.2020,platná,
73,postrekové a deratizačné prostriedky,,"dodávateľ: Lacnepostreky, s.r.o., Malokrasňanská 1013/8, Bratislava, IČO: 51474751","174,44 € s DPH",24.07.2020,09.09.2020,platná,
74,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",03.08.2020,09.09.2020,platná,
78,elektrická energia,,"dodávateľ: Vsl. energetika, Mlynská 31, Košice, IČO: 44483767","483,73 € s DPH",10.08.2020,09.09.2020,platná,
80,doména,,"dodávateľ: Crooce.com-the internet company, s.r.o., Panenská 24, Bratislava, IČO: 36776297","13,90 € s DPH",14.08.2020,09.09.2020,platná,
4052,nákup potravín,,"dodávateľ: ATC - JR, Vsetínska cesta 766,020 01 Púchov, IČO: 35760532","95,19 € s DPH",09.09.2020,09.09.2020,platná,
2042,nástenné dávkovače dezinfekčného roztoku,,"dodávateľ: Z+M servis a.s., Martinčekova 17, Bratislava, IČO: 44195591","229,99 € s DPH",26.08.2020,08.09.2020,platná,Obj.č.38/2020 HČ
2043,čistiace obrúsky,,"dodávateľ: Ing. Jozef CHmelar, Masarykova 145,Veselí nad Moravou, IČO: 18201130","33,66 € s DPH",02.09.2020,08.09.2020,platná,Obj. č. 2010832676/2020
2044,dezinfekčný roztok na ruky,,"dodávateľ: Ševt a.s., Plynárenská 6, Bratislava, IČO: 31331131","381,96 € s DPH",02.09.2020,08.09.2020,platná,Obj. 36/2020 HČ
2045,"dezinfekcia, papier",,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01, Pezinok, IČO: 35958120, Lukáš Mindár","172,14 € s DPH",02.09.2020,08.09.2020,platná,Obj. č. 40/2020 HČ
2046,prenájom kopírovacieho stroj,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",02.09.2020,08.09.2020,platná,
2047,Kopírovacie služby,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","2,00 € s DPH",02.09.2020,08.09.2020,platná,
2048,Materiál na opravu a údržbu kosačky,,"dodávateľ: Sta-ko Servis, Kotulak, Varichovská 2337, IČO: 45315329","160,00 € s DPH",04.09.2020,08.09.2020,platná,Obj. č.45/2020 HČ
2049,Ochranné štíty,,"dodávateľ: Martin Vancák - Themis, Helsinská 2635/10, Košice, IČO: 52578771","223,12 € s DPH",08.09.2020,08.09.2020,platná,Obj. 46/2020 HČ
81,učebnice,,"dodávateľ: Oxico, Panónska cesta 6/3819, Bratislava, IČO: 11667958","311,10 € s DPH",26.08.2020,08.09.2020,platná,
1023,vybavenie školskej jedálne,,"dodávateľ: RM Gastro - JAZ s.ro.o., Rybárska 1, Nové Mesto nad Váhom, IČO: 34153004","655,96 € s DPH",25.08.2020,08.09.2020,platná,Obj. č. 37/2020 HČ
1024,dávkovače+dezinfekcia do šk.jedálne,,"dodávateľ: GEM-PHARM, spol. s.r.o., Albinovská 644/4, IČO: 36598607","208,54 € s DPH",02.09.2020,08.09.2020,platná,Obj. č. 41/2020 HČ
1025,"obrusovina , priehľadná, hrubá",,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, Trebišov, IČO: 10812717","200,00 € s DPH",03.09.2020,08.09.2020,platná,Obj. č.44/2020 HČ
1026,zemný plyn 92020,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","13,00 € s DPH",03.09.2020,08.09.2020,platná,Zmluva č. 954165/27.8.2004
1027,telefon 8 2020,,"dodávateľ: Slovak Telekom , a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,25 € s DPH",08.09.2020,08.09.2020,platná,Zmluva č. 117397915/2.4.2009
77,mobilný telefón,,"dodávateľ: O2 Slovakia, Einsteinova 24, Bratislava, IČO: 35848863","20,00 € s DPH",06.08.2020,08.09.2020,platná,
75,stravné lístky,Gym 8/2020,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","421,17 € s DPH",03.08.2020,08.09.2020,platná,
79,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,28 € s DPH",13.08.2020,08.09.2020,platná,
83,učebnice,,"dodávateľ: Oxico, Panónska cesta 6/3819, IČO: 11667958","481,27 € s DPH",26.08.2020,07.09.2020,platná,
89,"vodné, stočné, zrážková voda",,"dodávateľ: Vsl. vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","823,57 € s DPH",09.09.2020,07.09.2020,platná,
4051,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","43,80 € s DPH",07.09.2020,07.09.2020,platná,obj.č.52/2020 04.09.2020
4053,Nákup potravin,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","95,19 € s DPH",07.09.2020,07.09.2020,platná,obj. č. 54/2020 07.09.2020
4054,nákup potravín,,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 01 Pezinok, IČO: 34144579","134,09 € s DPH",07.09.2020,07.09.2020,platná,"obj.č,55/2020 07.09.2020"
82,učebnice,,"dodávateľ: Oxico, Panónska cesta 6/3819, Bratislava, IČO: 11667958","324,67 € s DPH",26.08.2020,26.08.2020,platná,
1022,telefon 7 2020,,"dodávateľ: Slovak Telekom , a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,14 € s DPH",13.08.2020,14.08.2020,platná,zmluva č. 117397915/2.4.2009
2041,internet Sanet,,"dodávateľ: sanet, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",14.08.2020,14.08.2020,platná,Zmluva o dielo 34005/08 - 10.01.2008
1021,maliarske prace,,"dodávateľ: Em comfort, M.R.Štefánika 2226/161, Trebišov, IČO: 48279269","1 944,00 € s DPH",06.08.2020,14.08.2020,platná,Obj. č.33/2020 /2.7.2020
1020,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","7,00 € s DPH",06.08.2020,13.08.2020,platná,Zmluva č.954165/27.8.2004
2039,prenájom kopírovacieho stroj,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",12.08.2020,13.08.2020,platná,
2040,Kopírovacie služby,,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","4,27 € s DPH",12.08.2020,13.08.2020,platná,
67,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",08.07.2020,21.07.2020,platná,
68,tlačivá,,"dodávateľ: ŠEVT, a. s., Cementárenská 16, IČO: 31331131","58,15 € s DPH",08.07.2020,21.07.2020,platná,
69,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, Bratislava, IČO: 46782532","3 227,26 € s DPH",08.07.2020,21.07.2020,platná,
70,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,78 € s DPH",08.07.2020,21.07.2020,platná,
71,mobilný telefón,,"dodávateľ: O2 Slovakia, Einsteinova 24, Bratislava, IČO: 35848863","18,00 € s DPH",08.07.2020,21.07.2020,platná,
2035,prenájom kopírovacieho stroja,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",08.07.2020,14.07.2020,platná,
2036,kopírovacie služby,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","7,15 € s DPH",08.07.2020,14.07.2020,platná,
2037,"materiál na opravu, údržbu",,"dodávateľ: Mullit Trebišov, Gorkého 17, 075 01  Trebišov, IČO: 46829121","24,96 € s DPH",08.07.2020,14.07.2020,platná,obj.30/2020
2038,výpočtový materiál,,"dodávateľ: Secomp, s.r.o., Kollárová 5, Trebišov 075 01, IČO: 31697879","758,21 € s DPH",14.07.2020,14.07.2020,platná,obj.č.31/2020 HČ
1018,zemný plyn 7 2020,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","7,00 € s DPH",08.07.2020,14.07.2020,platná,Zmluva č.954165/27.8.2004
1019,telefon 6 2020,,"dodávateľ: Slovak Telekom , a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,10 € s DPH",08.07.2020,14.07.2020,platná,Zmluva č.117397915/ 02.04.2009
72,elektrická energia,,"dodávateľ: Vsl. energetika, Mlynská 31, Košice, IČO: 44483767","611,92 € s DPH",10.07.2020,10.07.2020,platná,
66,výrub stromov,,"dodávateľ: Technické služby m.p., Stavebná 2, Trebišov, IČO: 00188433","539,00 € s DPH",22.06.2020,30.06.2020,platná,
4046,nákup tovaru,Rámcová dohoda č.12/ŠJ/2018,"dodávateľ: Inmedia, Námestie SNPč.11,Zvolen, IČO: 36019208","892,88 € s DPH",05.03.2020,30.06.2020,platná,obj.47/2020
4047,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10 Sobrance, IČO: 36730866","156,86 € s DPH",06.03.2020,30.06.2020,platná,Obj.48/2020
58,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, Bratislava, IČO: 46782532","612,69 € s DPH",01.06.2020,18.06.2020,platná,
65,"vodné, stočné a zrážková voda",,"dodávateľ: Vsl. vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","866,63 € s DPH",18.06.2020,18.06.2020,platná,
56,údržba budovy,,"dodávateľ: Peter Majoroš, Varichovská 1408/61, Trebišov, IČO: 33155666","230,00 € s DPH",01.06.2020,12.06.2020,platná,
59,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",02.06.2020,12.06.2020,platná,
60,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, Bratislava, IČO: 46782532","3 227,26 € s DPH",03.06.2020,12.06.2020,platná,
61,údržba budovy,,"dodávateľ: Snižik Peter, Jána Husa 1732, Trebišov, IČO: 17271193","369,65 € s DPH",09.06.2020,12.06.2020,platná,
62,elektrická energia,,"dodávateľ: Vsl. energetika, Mlynská 31, Košice, IČO: 44483767","632,08 € s DPH",09.06.2020,12.06.2020,platná,
63,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","51,60 € s DPH",09.06.2020,12.06.2020,platná,
64,mobilný telefón,,"dodávateľ: O2 Slovakia, Einsteinova 24, Bratislava, IČO: 35848863","18,00 € s DPH",10.06.2020,12.06.2020,platná,
2033,predplatné časopisu,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, Banská Bystrica, IČO: 36631124","7,85 € s DPH",09.06.2020,12.06.2020,platná,ponuka predplatného
2034,dezinfekčný materiál,,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Diaľničná cesta 27, 903 01  Senec, IČO: 35840790","104,88 € s DPH",10.06.2020,12.06.2020,platná,Obj.č. 27/2020
1017,telefón 5 2020,,"dodávateľ: Slovak Telekom , a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,07 € s DPH",09.06.2020,12.06.2020,platná,
57,vodoinštalatérsky materiál,,"dodávateľ: Laromix s.r.o., Gorkého 1386, Trebišov, IČO: 46214941","182,04 € s DPH",01.06.2020,10.06.2020,platná,
2028,nákup papiera,,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01, Pezinok, IČO: 35958120","100,80 € s DPH",02.06.2020,05.06.2020,platná,obj.26/2020
2029,asc agenda komplet 2021,,"dodávateľ: Asc Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","449,00 € s DPH",02.06.2020,05.06.2020,platná,
2030,kopírovacie služby,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","1,56 € s DPH",03.06.2020,05.06.2020,platná,
2031,prenájom výpočtovej techniky,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",03.06.2020,05.06.2020,platná,
2032,nákup tonerov,,"dodávateľ: Damedis s.r.o., Kukučínova 6571, Zvolen, IČO: 47864249","57,60 € s DPH",04.06.2020,05.06.2020,platná,Obj.25/2020 HČ
1016,zemný plyn 6 2020,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","7,00 € s DPH",01.06.2020,05.06.2020,platná,
48,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, Bratislava, IČO: 46782532","3 227,26 € s DPH",06.05.2020,27.05.2020,platná,
50,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","51,02 € s DPH",06.05.2020,27.05.2020,platná,
51,mobilný telefón,,"dodávateľ: O2 Slovakia, Einsteinova 24, Bratislava, IČO: 35848863","18,00 € s DPH",06.05.2020,27.05.2020,platná,
52,elektrická energia,,"dodávateľ: Vsl. energetika, Mlynská 31, Košice, IČO: 44483767","649,08 € s DPH",11.05.2020,27.05.2020,platná,
53,stravné lístky,Gym 8/2020,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","9 189,24 € s DPH",13.05.2020,27.05.2020,platná,
54,oprava rozvodného zariadenia,,"dodávateľ: Snižik Peter, Jána Husa 1732, Trebišov, IČO: 17271193","223,03 € s DPH",18.05.2020,27.05.2020,platná,
55,OPaOS elektrických zariadení a bleskozvodov,,"dodávateľ: Snižik Peter, Jána Husa 1732, Trebišov, IČO: 17271193","2 640,00 € s DPH",18.05.2020,27.05.2020,platná,
2027,regál zinkovaný,,"dodávateľ: RedBird Group, s.r.o., Lidická 700/19, 60200 Brno, IČO: 07321058","147,33 € s DPH",26.05.2020,26.05.2020,platná,obj.SK02032906/2020
49,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",06.05.2020,20.05.2020,platná,
1015,"výmena svietidiel v priestoroch kuchyne, oprava osvetlenie",,"dodávateľ: Snižik Peter, Jána Husa 1732, 075 01  Trebišov, IČO: 17271193","168,00 € s DPH",18.05.2020,18.05.2020,platná,obj. 22/2020
2026,služby pc siete,,"dodávateľ: Sanet, Vazovova 5, 811 07 Bratislava, IČO: 17005270","149,37 € s DPH",18.05.2020,18.05.2020,platná,
2022,sťahovacie popruhy,,"dodávateľ: 4Leaders s.r.o., Pod Kozím Hrádkem 635, Tábor-Mešice, IČO: 28144708","26,03 € s DPH",28.04.2020,11.05.2020,platná,Obj.ť.723156/2020
1013,Dodávka zemného plynu,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","16,00 € s DPH",06.05.2020,06.05.2020,platná,
1014,telefonne poplatky,,"dodávateľ: Slovak Telekom , a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,17 € s DPH",06.05.2020,06.05.2020,platná,
2023,"neónové trubice, štartér",,"dodávateľ: Miroslav Pustai ELRO, M.R.Štefánika 81, IČO: 14339668","106,90 € s DPH",06.05.2020,06.05.2020,platná,obj.20/2020
2024,kopírovacie služby,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","3,50 € s DPH",06.05.2020,06.05.2020,platná,
2025,prenájom kopírovacieho stroja,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",06.05.2020,06.05.2020,platná,
17,elektrická energia a voda,,"dodávateľ: Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","1 649,99 € s DPH",27.03.2020,30.04.2020,platná,
39,komunálny odpad,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, IČO: 00331996","1 896,00 € s DPH",06.04.2020,30.04.2020,platná,
40,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","51,01 € s DPH",08.04.2020,30.04.2020,platná,
41,mobilný telefón,,"dodávateľ: O2 Slovakia, Einsteinova 24, Bratislava, IČO: 35848863","18,48 € s DPH",08.04.2020,30.04.2020,platná,
42,www.gymtv.sk - SSL certifikát,,"dodávateľ: WebSupport, Karadžičova 12, Bratislava, IČO: 36421928","46,80 € s DPH",16.04.2020,30.04.2020,platná,
43,učebné pomôcky,Gym 6/2020,"dodávateľ: Ing. Juraj Halama - UP Slovakia, Malachovská cesta 17, Banská Bystrica, IČO: 45932212","16 935,58 € s DPH",20.04.2020,30.04.2020,platná,
44,elektrická energia,,"dodávateľ: Vsl. energetika, Mlynská 31, Košice, IČO: 44483767","716,99 € s DPH",20.04.2020,30.04.2020,platná,
45,stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","815,54 € s DPH",22.04.2020,30.04.2020,platná,
46,Výmena ležatej kanalizácie,,"dodávateľ: Unibuild, s. r. o., Betliarska 12, Bratislava 5, IČO: 50638696","38 736,07 € s DPH",23.04.2020,30.04.2020,platná,
47,učebné pomôcky,,"dodávateľ: PMS Delta, s. r. o., Fándlyho 2005/1, Michalovce, IČO: 36843521","6 188,92 € s DPH",27.04.2020,30.04.2020,platná,
4045,nákup potravín,Gym 14/2019,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36 202 915, Blažena Nízka","223,71 € s DPH",07.04.2020,27.04.2020,platná,obj.46/2020
1010,montáž kanalizačnej šachty so spätnou klapkou,,"dodávateľ: VT služby s.r.o., Juh 1063/24, Vranov nad Topľou, IČO: 52118975","1 343,00 € s DPH",10.03.2020,24.04.2020,platná,Obj.č.10/2020 HČ
2018,prenájom kopírovacieho stroja,,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",16.04.2020,22.04.2020,platná,
2019,kopírovacie služby,,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","22,67 € s DPH",16.04.2020,22.04.2020,platná,
2020,dezinfekčný materiál,,"dodávateľ: HygArt s.r.o., Nábrežná 861/15, Bardejov, IČO: 51447878","148,45 € s DPH",17.04.2020,22.04.2020,platná,Obj.č.15/2020
2021,nákup teplomerov,,"dodávateľ: Gem-pharm, spol s.r.o., Albinovská 644/4, IČO: 36598607","170,80 € s DPH",17.04.2020,22.04.2020,platná,Obj.č.19/2020
38,"BOZP , PO a OOÚ",,"dodávateľ: Mgr. Peter Pipa, SNP 2343/82, Trebišov, IČO: 47653035","150,00 € s DPH",06.04.2020,22.04.2020,platná,
34,výmena ležatej kanalizácie,,"dodávateľ: Unibuild, s. r. o., Betliarska 12, Bratislava 5, IČO: 50638696","30 953,44 € s DPH",30.03.2020,20.04.2020,platná,
6001,stravné 2/2020 - SF,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","298,50 € s DPH",02.03.2020,20.04.2020,platná,
35,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, IČO: 50528041","54,00 € s DPH",06.04.2020,20.04.2020,platná,
36,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, Bratislava, IČO: 46782532","3 227,26 € s DPH",06.04.2020,20.04.2020,platná,
37,učebné pomôcky,Gym 5/2020,"dodávateľ: Pedag. vyd. Didaktis, s.r.o., Hýrošová 4, Bratislava, IČO: 35716631","139,39 € s DPH",06.04.2020,20.04.2020,platná,
28,mobilný telefón,,"dodávateľ: O2 Slovakia, Einsteinova 24, Bratislava, IČO: 35848863","18,24 € s DPH",10.03.2020,17.04.2020,platná,
29,rekonštrukcia - izolácia základov,,"dodávateľ: Unibuild, s. r. o., Betliarska 12, Bratislava 5, IČO: 50638696","74 444,04 € s DPH",16.03.2020,17.04.2020,platná,
30,VO "IKT ZARIADENIA",Gym 4/2020,"dodávateľ: Cool Be, s.r.o., Nižná Myšľa, IČO: 36846368","34 529,38 € s DPH",24.03.2020,17.04.2020,platná,
31,"vodné, stočné, zrážková voda",,"dodávateľ: Vsl. vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","1 737,83 € s DPH",25.03.2020,17.04.2020,platná,
32,"revízia HP, PH a tlakové skúšky",,"dodávateľ: PYROKA, s.r.o., Košická 2C, 044 71 Čečejovce, IČO: 47439955","461,00 € s DPH",26.03.2020,17.04.2020,platná,
33,stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","815,54 € s DPH",26.03.2020,17.04.2020,platná,
4044,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","75,60 € s DPH",09.03.2020,17.04.2020,platná,obj.45/2020
25,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","51,31 € s DPH",09.03.2020,16.04.2020,platná,
26,elektrická energia,,"dodávateľ: Vsl. energetika, Mlynská 31, Košice, IČO: 44483767","1 558,07 € s DPH",09.03.2020,16.04.2020,platná,
27,prenájom športovej haly,,"dodávateľ: Technické služby m.p., Stavebná 2, Trebišov, IČO: 00188433","157,98 € s DPH",10.03.2020,16.04.2020,platná,
1011,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","40,00 € s DPH",06.04.2020,08.04.2020,platná,
1012,telefonne poplatky 32020,,"dodávateľ: Slovak Telekom , a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,26 € s DPH",08.04.2020,08.04.2020,platná,
5030,nákup tovar,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","1,08 € s DPH",27.03.2020,03.04.2020,platná,Obj.č.37/2020 PČ
4035,nákup potravín,,"dodávateľ: Inmedia, Námesie SNP č. 11, Zvolen, IČO: 36019208, Ing. Miloš Kriho","662,71 € s DPH",28.02.2020,30.03.2020,platná,obj.36/2020
4022,nákup tovaru,,"dodávateľ: ATC - JR, Dopravná 6 Košice, IČO: 35760532","263,05 € s DPH",05.02.2020,20.03.2020,platná,obj.23/2020
4024,nákup potravín,,"dodávateľ: JGD s.r.o., Hlavná 274/55 Nižný Žipov, IČO: 36583731","13,22 € s DPH",10.02.2020,20.03.2020,platná,obj.25/2020
4023,nákup potravín,,"dodávateľ: Fega Food, Ploské 158, IČO: 36475939","255,60 € s DPH",26.01.2020,20.03.2020,platná,obj.24/2020
4025,nákup potravín,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36 202 915, Blažena Nízka","340,65 € s DPH",03.02.2020,20.03.2020,platná,obj.26/2020
4026,nákup potravín,,"dodávateľ: Fega Food, Ploské 158, IČO: 36475939","136,42 € s DPH",07.02.2020,20.03.2020,platná,obj.č. 27/2020
4027,nákup potravín,,"dodávateľ: Inmedia, Námesie SNP č. 11, Zvolen, IČO: 36019208","757,47 € s DPH",31.01.2020,20.03.2020,platná,obj.28/2020
4028,nákup potravín,,"dodávateľ: M.A.D.D. Fruit, Michalovská 10, Sobrance, IČO: 36730866","576,56 € s DPH",31.01.2020,20.03.2020,platná,obj.29/2020
4029,nákup potravín,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915, Blažena Nízka","255,01 € s DPH",11.02.2020,20.03.2020,platná,obj.30/2020
4030,nákup potravín,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36 202 915, Blažena Nízka","255,01 € s DPH",11.02.2020,20.03.2020,platná,obj.31/2020
4031,nákup potravín,,"dodávateľ: Inmedia, Námesie SNP č. 11, Zvolen, IČO: 36019208","1 005,15 € s DPH",11.02.2020,20.03.2020,platná,obj.32/2020
4032,nákup potravín,,"dodávateľ: RYBA, Južná trieda 54 Košice, IČO: 17147522","170,38 € s DPH",20.02.2020,20.03.2020,platná,obj.33/2020
4033,nákup potravín,,"dodávateľ: Eastfood s.r.o, Jazdecká 5236/1 Nové Zámky, IČO: 45702942","339,44 € s DPH",25.02.2020,20.03.2020,platná,Obj.34/2020
4034,nákup potravín,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36 202 915, Blažena Nízka","304,31 € s DPH",25.02.2020,20.03.2020,platná,obj.35/2020
4036,nákup potravín,,"dodávateľ: B.F.R. s.r.o., Varichovská 2337, Trebišov, IČO: 17084911","131,48 € s DPH",06.02.2020,20.03.2020,platná,obj.37/2020
4037,nákup potravín,,"dodávateľ: M.A.D.D. Fruit, Michalovská 10, Sobrance, IČO: 36730866, Bujdošová Daniela","813,30 € s DPH",03.03.2020,20.03.2020,platná,obj.38/2020
4038,nákup potravín,,"dodávateľ: Milk-agro, s.r.o., Čapajevova 36, Prešov, IČO: 17147786","73,08 € s DPH",05.03.2020,20.03.2020,platná,obj.39/2020
4039,nákup potravín,,"dodávateľ: Jozef Buza - De Roberto, Berehovská 2173/11 Trebišov, IČO: 46498818, Jozef Buza","119,08 € s DPH",21.02.2020,20.03.2020,platná,obj.40/2020
4040,nákup potravín,Gym 14/2019,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36 202 915, Blažena Nízka","158,77 € s DPH",03.03.2020,20.03.2020,platná,obj.41/2020
4041,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","40,80 € s DPH",24.02.2020,20.03.2020,platná,obj.42/2020
