4035,nákup potravín,,"dodávateľ: Inmedia, Námesie SNP č. 11, Zvolen, IČO: 36019208, Ing. Miloš Kriho","662,71 € s DPH",28.02.2020,30.03.2020,platná,obj.36/2020
4022,nákup tovaru,,"dodávateľ: ATC - JR, Dopravná 6 Košice, IČO: 35760532","263,05 € s DPH",05.02.2020,20.03.2020,platná,obj.23/2020
4024,nákup potravín,,"dodávateľ: JGD s.r.o., Hlavná 274/55 Nižný Žipov, IČO: 36583731","13,22 € s DPH",10.02.2020,20.03.2020,platná,obj.25/2020
4023,nákup potravín,,"dodávateľ: Fega Food, Ploské 158, IČO: 36475939","255,60 € s DPH",26.01.2020,20.03.2020,platná,obj.24/2020
4025,nákup potravín,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36 202 915, Blažena Nízka","340,65 € s DPH",03.02.2020,20.03.2020,platná,obj.26/2020
4026,nákup potravín,,"dodávateľ: Fega Food, Ploské 158, IČO: 36475939","136,42 € s DPH",07.02.2020,20.03.2020,platná,obj.č. 27/2020
4027,nákup potravín,,"dodávateľ: Inmedia, Námesie SNP č. 11, Zvolen, IČO: 36019208","757,47 € s DPH",31.01.2020,20.03.2020,platná,obj.28/2020
4028,nákup potravín,,"dodávateľ: M.A.D.D. Fruit, Michalovská 10, Sobrance, IČO: 36730866","576,56 € s DPH",31.01.2020,20.03.2020,platná,obj.29/2020
4029,nákup potravín,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915, Blažena Nízka","255,01 € s DPH",11.02.2020,20.03.2020,platná,obj.30/2020
4030,nákup potravín,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36 202 915, Blažena Nízka","255,01 € s DPH",11.02.2020,20.03.2020,platná,obj.31/2020
4031,nákup potravín,,"dodávateľ: Inmedia, Námesie SNP č. 11, Zvolen, IČO: 36019208","1 005,15 € s DPH",11.02.2020,20.03.2020,platná,obj.32/2020
4032,nákup potravín,,"dodávateľ: RYBA, Južná trieda 54 Košice, IČO: 17147522","170,38 € s DPH",20.02.2020,20.03.2020,platná,obj.33/2020
4033,nákup potravín,,"dodávateľ: Eastfood s.r.o, Jazdecká 5236/1 Nové Zámky, IČO: 45702942","339,44 € s DPH",25.02.2020,20.03.2020,platná,Obj.34/2020
4034,nákup potravín,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36 202 915, Blažena Nízka","304,31 € s DPH",25.02.2020,20.03.2020,platná,obj.35/2020
4036,nákup potravín,,"dodávateľ: B.F.R. s.r.o., Varichovská 2337, Trebišov, IČO: 17084911","131,48 € s DPH",06.02.2020,20.03.2020,platná,obj.37/2020
4037,nákup potravín,,"dodávateľ: M.A.D.D. Fruit, Michalovská 10, Sobrance, IČO: 36730866, Bujdošová Daniela","813,30 € s DPH",03.03.2020,20.03.2020,platná,obj.38/2020
4038,nákup potravín,,"dodávateľ: Milk-agro, s.r.o., Čapajevova 36, Prešov, IČO: 17147786","73,08 € s DPH",05.03.2020,20.03.2020,platná,obj.39/2020
4039,nákup potravín,,"dodávateľ: Jozef Buza - De Roberto, Berehovská 2173/11 Trebišov, IČO: 46498818, Jozef Buza","119,08 € s DPH",21.02.2020,20.03.2020,platná,obj.40/2020
4040,nákup potravín,Gym 14/2019,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36 202 915, Blažena Nízka","158,77 € s DPH",03.03.2020,20.03.2020,platná,obj.41/2020
4041,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","40,80 € s DPH",24.02.2020,20.03.2020,platná,obj.42/2020
4042,nákup potravín,,"dodávateľ: Eastfood s.r.o, Južná trieda 54 Košice, IČO: 45702942","315,73 € s DPH",10.03.2020,20.03.2020,platná,obj.43/2020
4043,nákup potravín,,"dodávateľ: Eastfood s.r.o, Južná trieda 54 Košice, IČO: 45702942","465,70 € s DPH",06.03.2020,20.03.2020,platná,obj.44/2020
1009,Zber a likvidácia BRO 22020,,"dodávateľ: contax eko, s.r.o., Veľký Ruskov 172, IČO: 36596507","33,60 € s DPH",10.03.2020,10.03.2020,platná,Obj.stála/ročná
2015,Prenájom kop.stroja,,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",10.03.2020,10.03.2020,platná,
2016,Kopírovacie služby,,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","46,56 € s DPH",10.03.2020,10.03.2020,platná,
5029,Nákup tovaru,,"dodávateľ: Grotto, s.r.o., Dunajská 25, Bratislava, IČO: 44036752","14,40 € s DPH",10.03.2020,10.03.2020,platná,obj.stála ročná č.106/2019
19,Rekonštrukcia vonkajšej ležatej kanalizácie,,"dodávateľ: Unibuild, s. r. o., Betliarska 12, Bratislava 5, IČO: 50638696","17 955,89 € s DPH",26.02.2020,09.03.2020,platná,
1007,Dodávka zemného plynu 3 2020,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","72,00 € s DPH",09.03.2020,09.03.2020,platná,
1008,Telekomunikačné služby,,"dodávateľ: Slovak Telekom , a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,02 € s DPH",09.03.2020,09.03.2020,platná,
2014,material na dezinfekciu a čistenie,,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, Trebišov, IČO: 10812717","102,90 € s DPH",09.03.2020,09.03.2020,platná,Obj. 16/2020 HČ
20,LK 2019/2020 - doprava,,"dodávateľ: Arriva Michalovce, a.s., Lastomírska 1, Michalovce, IČO: 36214078","1 225,00 € s DPH",28.02.2020,06.03.2020,platná,
21,"LK 2019/2020 - ubytovanie, stravné, vleky",,"dodávateľ: Hotel Heľpa, Ing. Helena Melková, Hlavná 63/33, Heľpa, IČO: 10832912","3 640,00 € s DPH",28.02.2020,06.03.2020,platná,
22,stravné 2/2020 - réžia,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","1 002,96 € s DPH",02.03.2020,06.03.2020,platná,
23,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",02.03.2020,06.03.2020,platná,
24,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, Bratislava, IČO: 46782532","3 227,26 € s DPH",04.03.2020,06.03.2020,platná,
2012,tlačivá,,"dodávateľ: Ševt a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","31,62 € s DPH",27.02.2020,05.03.2020,platná,Obj.8/2020 HČ
2013,náhradné diely-stoličky,,"dodávateľ: Interiéry Riljak, s.r.o., Oravský podzámok 33, Oravský podzámok, IČO: 43885306","151,20 € s DPH",27.02.2020,05.03.2020,platná,Obj.č.12/2020 HČ
Gym 3/2020,adopčný poplatok,,"dodávateľ: Pomoc psíkom na východnom Slovensku, Jána Erdélyiho 595/41, Veľké Kapušany, IČO: 4207001","50,00 € s DPH",25.02.2020,05.03.2020,platná,
5028,nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","39,98 € s DPH",04.03.2020,04.03.2020,platná,Obj.č.35 a 36/2020 PČ
16,SANET - členský poplatok,,"dodávateľ: SANET, Vazovova 5, IČO: 17055270","33,00 € s DPH",11.02.2020,03.03.2020,platná,
5026,Nákup tovaru,,"dodávateľ: Grotto, s.r.o., Dunajská 25, Bratislava, IČO: 44036752","14,40 € s DPH",27.02.2020,03.03.2020,platná,Obj.stála ročná č.106/2019 - 28.8.2019
5027,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","70,58 € s DPH",28.02.2020,03.03.2020,platná,Obj.31/2020 PČ
2011,materiál -výpočtová technika,,"dodávateľ: Secomp, s.r.o., Kollárová 5, Trebišov 075 01, IČO: 31697879","279,07 € s DPH",25.02.2020,25.02.2020,platná,Obj.11/2020 HČ
4000,nákup tovaru,,"dodávateľ: Bidfood, Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","91,25 € s DPH",08.01.2020,24.02.2020,platná,obj. č. 1/2020
4001,nákup tovaru,,"dodávateľ: ATC JR, Dopravná 6 Košice, IČO: 35760532","220,03 € s DPH",10.01.2020,24.02.2020,platná,obj.2/2020
4003,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","163,78 € s DPH",10.01.2020,24.02.2020,platná,obj. 4/2020
4004,nákup tovaru,,"dodávateľ: Inmedia, Námesie SNP č. 11, Zvolen, IČO: 36019208","2 072,03 € s DPH",10.01.2020,24.02.2020,platná,obj. 5/2020
4005,nákup tovaru,,"dodávateľ: Bidfood, Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","294,90 € s DPH",13.01.2020,24.02.2020,platná,obj. 6/2020
4006,nákup tovaru,,"dodávateľ: M.A.D.D. Fruit, Michalovská 10, Sobrance, IČO: 36730866","368,40 € s DPH",15.01.2020,24.02.2020,platná,obj. 7/2020
4007,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","289,32 € s DPH",17.01.2020,24.02.2020,platná,obj. 8/2020
4008,nákup tovaru,,"dodávateľ: JGD s.r.o., Hlavná 274/55 Nižný Žipov, IČO: 36583731","8,27 € s DPH",20.01.2020,24.02.2020,platná,obj. 9/2020
4009,nákup tovaru,,"dodávateľ: Jozef Buza - De Roberto, Berehovská 2173/11 Trebišov, IČO: 46498818","91,78 € s DPH",15.01.2020,24.02.2020,platná,obj. 10/2020
4010,nákup tovaru,,"dodávateľ: Milk-agro, s.r.o., Čapajevova 36, Prešov, IČO: 17147786","73,08 € s DPH",21.01.2020,24.02.2020,platná,obj. 11/2020
7,doprava LK,,"dodávateľ: Arriva Michalovce, a.s., Lastomírska 1, IČO: 36214078","1 225,00 € s DPH",28.01.2020,24.02.2020,platná,
4011,nákup tovaru,,"dodávateľ: Fega Food, Ploské 158, IČO: 50697625","66,89 € s DPH",24.01.2020,24.02.2020,platná,obj. 13/2020
5,"ubytovanie, strava a vleky LK",,"dodávateľ: Hotel Heľpa, Ing. Helena Melková, č.65, 976 68 Heľpa, IČO: 47672994","6 020,00 € s DPH",22.01.2020,24.02.2020,platná,
4012,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","293,25 € s DPH",24.01.2020,24.02.2020,platná,obj. 13/2020
4013,nákup tovaru,,"dodávateľ: Inmedia, Námesie SNP č. 11, Zvolen, IČO: 36019208","1 853,81 € s DPH",21.01.2020,24.02.2020,platná,obj. 14/2020
4014,nákup tovaru,,"dodávateľ: AG FOODS SK s.r.o, Moyzesova 10, Pezinok, IČO: 34144579","790,80 € s DPH",28.01.2020,24.02.2020,platná,obj. 15/2020
4015,nákup tovaru,,"dodávateľ: Milk-agro, s.r.o., Čapajevova 36, Prešov, IČO: 17147786","21,30 € s DPH",31.01.2020,24.02.2020,platná,obj. 16/2020
4016,nákup tovaru,,"dodávateľ: Bidfood, Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","178,20 € s DPH",31.01.2020,24.02.2020,platná,obj. 17/2020
17,OOPP,,"dodávateľ: Rempo, Štefanika 722/326, 075 01 Trebišov, IČO: 10812717","69,25 € s DPH",17.02.2020,24.02.2020,platná,
4017,nákup tovaru,,"dodávateľ: RYBA, Južná trieda 54 Košice, IČO: 17147522","171,84 € s DPH",31.01.2020,24.02.2020,platná,obj. 18/2020
4018,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","272,73 € s DPH",31.01.2020,24.02.2020,platná,obj.19/2020
4019,nákup tovaru,,"dodávateľ: M.A.D.D. Fruit, Michalovská 10, Sobrance, IČO: 36730866","847,42 € s DPH",31.01.2020,24.02.2020,platná,obj. 20/2020
4020,nákup tovaru,,"dodávateľ: Inmedia, Námesie SNP č. 11, Zvolen, IČO: 36019208","1 237,57 € s DPH",31.01.2020,24.02.2020,platná,obj. 21/2020
4021,nákup tovaru,,"dodávateľ: B.F.R. s.r.o., Varichovská 2337, Trebišov, IČO: 17084911","72,78 € s DPH",31.01.2020,24.02.2020,platná,obj. 22/2020
2009,"oprava, údržba rozhlasového zariadenia",,"dodávateľ: Ing. Pavol Kapráľ - KAPA AUDIO, Mlynská 977/15, Belá nad Cirochou, IČO: 40116956","794,23 € s DPH",24.02.2020,24.02.2020,platná,obj. č.9/2020
2010,Služby PC siete,,"dodávateľ: Sanet, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",24.02.2020,24.02.2020,platná,
5019,Nákup tovaru,,"dodávateľ: pepsi-cola SR, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","130,74 € s DPH",17.02.2020,24.02.2020,platná,Obj.27/2020 PČ
5022,Nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","41,50 € s DPH",24.02.2020,24.02.2020,platná,OBJ.21/2020 PČ
5023,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textílna 1, Košice, IČO: 36183181","79,70 € s DPH",24.02.2020,24.02.2020,platná,Obj. č. 30/2020 PČ
5024,nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textílna 1, Košice, IČO: 36183181","280,10 € s DPH",24.02.2020,24.02.2020,platná,Obj.č.30/2020 PČ
5025,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","69,73 € s DPH",24.02.2020,24.02.2020,platná,Obj.28/2020 PČ
17,OOPP,,"dodávateľ: Rempo, Štefánika 722/326, Trebišov, IČO: 10812717","69,25 € s DPH",17.02.2020,18.02.2020,platná,
5016,nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textílna 1, Košice, IČO: 36183181","24,36 € s DPH",07.02.2020,17.02.2020,platná,obj.č.24/2020 PČ
5017,nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textílna 1, Košice, IČO: 36183181","310,12 € s DPH",07.02.2020,17.02.2020,platná,obj.24/2020 PČ
5020,nákup tovaru,,"dodávateľ: Grotto, s.r.o., Dunajská 25, Bratislava, IČO: 44036752","28,80 € s DPH",17.02.2020,17.02.2020,platná,Obj.stála ročná 106/2019 - 28.8.2019
5021,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","72,96 € s DPH",17.02.2020,17.02.2020,platná,Obj.25/2020 PČ
3,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, Bratislava, IČO: 46782532","3 227,26 € s DPH",10.01.2020,14.02.2020,platná,
4,pracovná zdravotná služba,Gym 2/2020,"dodávateľ: NATWIL-MED s.r.o., č.72, 076 72 Vojany, IČO: 46175369","100,00 € s DPH",22.01.2020,14.02.2020,platná,
1005,čistiace prostriedky,,"dodávateľ: See trade, s.r.o., Hronská 6056/8, Levice, IČO: 36354732","224,75 € s DPH",11.02.2020,14.02.2020,platná,
1006,likvidácia BRO 12020,,"dodávateľ: contax eko, s.r.o., Veľký Ruskov 172, IČO: 36596507","33,60 € s DPH",11.02.2020,14.02.2020,platná,obj.stála /ročná /7.3.2019
2007,kopírovacie služby,,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","21,05 € s DPH",07.02.2020,14.02.2020,platná,
6,seminár,,"dodávateľ: Anna Cupáková -RŠC, 07214 Pavlovce nad Uhom 551, IČO: 33885567","57,00 € s DPH",28.01.2020,14.02.2020,platná,
2008,predplatné časopisu"Telesná výchova a šport",,"dodávateľ: Slov.ved.spol.pre telesnú výchovu a šport, Nábr.arm.gen.L.Svobodu 9, Bratislava, IČO: 31789471","12,00 € s DPH",14.02.2020,14.02.2020,platná,obj.stála/ročná
8,seminár,,"dodávateľ: Kantorka, n.o., Bazalková 7, 040 17 Košice, IČO: 45740313","35,00 € s DPH",30.01.2020,14.02.2020,platná,
9,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",04.02.2020,14.02.2020,platná,
10,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, Bratislava, IČO: 46782532","3 227,26 € s DPH",04.02.2020,14.02.2020,platná,
11,stravné réžia 1/2020,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","962,64 € s DPH",04.02.2020,14.02.2020,platná,
12,mobilný telefón,,"dodávateľ: O2 Slovakia, Einsteinova 24, Bratislava, IČO: 35848863","18,00 € s DPH",07.02.2020,14.02.2020,platná,
13,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","52,88 € s DPH",07.02.2020,14.02.2020,platná,
14,elektrická energia,,"dodávateľ: Vsl. energetika, Mlynská 31, Košice, IČO: 44483767","1 652,06 € s DPH",10.02.2020,14.02.2020,platná,
15,nájomné,,"dodávateľ: Technické služby m.p., Stavebná 2, Trebišov, IČO: 00188433","175,42 € s DPH",11.02.2020,14.02.2020,platná,
6000,stravné 1/2020 SF,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","286,50 € s DPH",04.02.2020,14.02.2020,platná,
132,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","52,46 € s DPH",08.01.2020,13.02.2020,platná,
133,mobilný telefón,,"dodávateľ: O2 Slovakia, Einsteinova 24, Bratislava, IČO: 35848863","18,24 € s DPH",08.01.2020,13.02.2020,platná,
134,elektrická energia,,"dodávateľ: Vsl. energetika, Mlynská 31, Košice, IČO: 44483767","1 364,40 € s DPH",10.01.2020,13.02.2020,platná,
1,ochrana objektu,,"dodávateľ: MV SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866","154,56 € s DPH",10.01.2020,13.02.2020,platná,
2,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",10.01.2020,13.02.2020,platná,
5018,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","53,84 € s DPH",11.02.2020,11.02.2020,platná,obj.č.23/2020 PČ
3000,tlačivá,,"dodávateľ: Ševt a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","47,10 € s DPH",04.02.2020,10.02.2020,platná,obj.1/2019 / 7.2.2019
2003,prenájom kopírky,,"dodávateľ: regionPRESS, s.r.o., Študentská 2, Trnava, IČO: 36252417","28,66 € s DPH",27.01.2020,10.02.2020,platná,
2004,predplatné časopisu ŠKOLA,,"dodávateľ: Mgr. Martin Medlen-JurisDat, Ondavská 8, Bratislava 2, IČO: 52829821","25,00 € s DPH",29.01.2020,10.02.2020,platná,ponuka s 1.výtlačkom časopisu
2005,toner,,"dodávateľ: Damedis s.r.o., Kukučínova 6571, Zvolen, IČO: 47864249","78,00 € s DPH",04.02.2020,10.02.2020,platná,obj.1/2020 HČ
2006,prenájom kopírovacieho stroj,,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",04.02.2020,10.02.2020,platná,
1004,telefon 1 2020,,"dodávateľ: Slovak Telekom , a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,54 € s DPH",07.02.2020,07.02.2020,platná,
5013,nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","62,23 € s DPH",04.02.2020,07.02.2020,platná,obj.17/2020 PČ
5014,nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","45,82 € s DPH",04.02.2020,07.02.2020,platná,Obj.11 a 16/2020 PČ
5015,nákup tovaru,,"dodávateľ: Grotto, s.r.o., Dunajská 25, Bratislava, IČO: 44036752","14,00 € s DPH",07.02.2020,07.02.2020,platná,obj.stála ročná č.106/2019-28.8.2019
1002,Čistiace prostriedky,,"dodávateľ: Miroslav Princík-FRENO, M.R.Štefánika 50, IČO: 31229158","175,70 € s DPH",04.02.2020,04.02.2020,platná,obj.6/2020 HČ
1003,zemny plyn 2 2020,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","77,00 € s DPH",04.02.2020,04.02.2020,platná,
5010,Nákup tovaru,,"dodávateľ: pepsi-cola SR, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","75,16 € s DPH",27.01.2020,28.01.2020,platná,Obj.č.19/2020 PČ
5011,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","72,96 € s DPH",27.01.2020,28.01.2020,platná,Obj.č.13/2020 PČ
5012,Nákup tovaru,,"dodávateľ: Grotto, s.r.o., Dunajská 25, Bratislava, IČO: 44036752","28,01 € s DPH",27.01.2020,28.01.2020,platná,Obj.stála ročná 106/2019 - 28.8.2019
5005,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","68,50 € s DPH",22.01.2020,27.01.2020,platná,obj.8/2020 PČ
5008,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textílna 1, Košice, IČO: 36183181","207,83 € s DPH",24.01.2020,24.01.2020,platná,Obj. č. 15/2020
5009,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textílna 1, Košice, IČO: 36183181","58,67 € s DPH",24.01.2020,24.01.2020,platná,Obj. č. 15/2020
5006,Nákup tovaru,,"dodávateľ: MSI, spol.s.r.o., Jakabova 59, Bratislava, IČO: 31343015","72,69 € s DPH",22.01.2020,22.01.2020,platná,Obj.č.12/2020 PČ
5007,Nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","46,30 € s DPH",22.01.2020,22.01.2020,platná,Obj. č. 2/2020 a 9/2020 PČ
1001,čistenie kanalizácie,,"dodávateľ: Vyčistíme východ, s.r.o., Porubská 683/36, Vranov nad Topľou, IČO: 51915804","186,00 € s DPH",21.01.2020,21.01.2020,platná,obj.č.5/2020 HČ
5004,Nákup tovar,,"dodávateľ: pepsi-cola SR, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","124,48 € s DPH",14.01.2020,17.01.2020,platná,obj.1/2020 PČ
1000,zemny plyn 12020,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","79,00 € s DPH",16.01.2020,16.01.2020,platná,
5000,nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textílna 1, Košice, IČO: 36183181","206,18 € s DPH",10.01.2020,15.01.2020,platná,obj.5/2020 PČ
5001,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textílna 1, Košice, IČO: 36183181","42,86 € s DPH",10.01.2020,15.01.2020,platná,obj. č. 5/2020 PČ
5002,Nákup tovaru,,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01, Pezinok, IČO: 35958120","25,82 € s DPH",10.01.2020,15.01.2020,platná,obj.č.6/2020 PČ
5003,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","36,46 € s DPH",14.01.2020,15.01.2020,platná,obj. č. 3/2020 PČ
2001,predplatné-"Čo má vedieť mzdová účtovníčka",,"dodávateľ: PSDOMOV s.r.o., Klemensova 34, Žilina, IČO: 51108178","58,80 € s DPH",13.01.2020,13.01.2020,platná,obj. ponuka
2002,"posypová soľ, návnada na hlodavce",,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, Trebišov, IČO: 10812717","32,00 € s DPH",13.01.2020,13.01.2020,platná,obj. 4/2020 HČ
1057,likvidacia BRO,,"dodávateľ: contax eko, s.r.o., Veľký Ruskov 172, IČO: 36596507","25,20 € s DPH",10.01.2020,10.01.2020,platná,
2000,prenájom kopírovacieho stroja,,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",10.01.2020,10.01.2020,platná,
5139,Nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","17,48 € s DPH",08.01.2020,08.01.2020,platná,obj.161/2020 PČ
1056,telefon 122019,,"dodávateľ: Slovak Telekom , a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,95 € s DPH",08.01.2020,08.01.2020,platná,
2049,kopírovacie služby,,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","12,83 € s DPH",08.01.2020,08.01.2020,platná,
5138,nákup tovaru,,"dodávateľ: Grotto, s.r.o., Dunajská 25, Bratislava, IČO: 44036752","14,00 € s DPH",02.01.2020,02.01.2020,platná,obj.stála/ročná  106/2019
6010,stravné 12/2019 SF,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","138,90 € s DPH",20.12.2019,23.12.2019,platná,
131,stravné réžia 12/2019,,"dodávateľ: Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","740,80 € s DPH",20.12.2019,23.12.2019,platná,
125,prenájom divadelnej sály,,"dodávateľ: Mestský úrad, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","200,00 € s DPH",11.12.2019,20.12.2019,platná,
4181,,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","259,63 € s DPH",18.10.2019,20.12.2019,platná,obj.182/2019
4182,,,"dodávateľ: Inmedia, Námesie SNP č. 11, Zvolen, IČO: 36019208","2 223,12 € s DPH",18.10.2019,20.12.2019,platná,obj.183/2019
4183,nákup tovaru,,"dodávateľ: AG FOODS SK s.r.o, Moyzesova 10, Pezinok, IČO: 34144579","486,81 € s DPH",23.10.2019,20.12.2019,platná,obj.184
4184,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","348,10 € s DPH",25.10.2019,20.12.2019,platná,obj.185/2019
4185,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","120,80 € s DPH",25.10.2019,20.12.2019,platná,obj.186/2019
4186,nákup tovaru,,"dodávateľ: B.F.R. s.r.o., Varichovská 2337, Trebišov, IČO: 17084911","159,41 € s DPH",31.10.2019,20.12.2019,platná,obj.187/2019
4187,,,"dodávateľ: Inmedia, Námesie SNP č. 11, Zvolen, IČO: 36019208","1 218,09 € s DPH",31.10.2019,20.12.2019,platná,obj.188/2019
4188,nákup tovaru,,"dodávateľ: Jozef Buza - De Roberto, Berehovská 2173/11 Trebišov, IČO: 46498818","83,52 € s DPH",04.11.2019,20.12.2019,platná,obj.189/2019
4189,6/šj/2019,,"dodávateľ: M.A.D.D. Fruit, Michalovská 10, Sobrance, IČO: 36019208","543,18 € s DPH",30.11.2019,20.12.2019,platná,obj.190
4190,nákup tovaru,,"dodávateľ: Bidfood, Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","100,44 € s DPH",06.11.2019,20.12.2019,platná,obj.191/2019
4191,nákup tovaru,,"dodávateľ: Eastfood s.r.o, Jazdecká 5236/1 Nové Zámky, IČO: 45702942","150,29 € s DPH",07.11.2019,20.12.2019,platná,obj. 192/2019
