66/2021,nákup potravín,Gym 10/2019,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","796,62 € s DPH",28.10.2021,28.10.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4070
66/2022,športové potreby,,"dodávateľ: Sport-cyklo, ABBASI, s.r.o., M. R. Štefánika 1515, Trebišov, IČO: 36175064","500,00 € s DPH",05.12.2022,12.12.2022,"Anna Fiterová, hospodárka",platná,
66/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","330,64 € s DPH",20.04.2022,12.05.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4059
66/2023,Materiál na kosačku,,"dodávateľ: Land - Servis, Ing. Michal Ivaň, M. R. Štefánika 269/79, IČO: 33868565","71,89 € s DPH",04.12.2023,11.12.2023,"Anna Fiterová, hospodárka",platná,
66/2023,nákup potravín,,"dodávateľ: ATC - JR, Vsetínska cesta 766,020 01 Púchov, IČO: 35760532","471,23 € s DPH",05.04.2023,05.04.2023,"Hazugová Marta, vedúca ŠJ",platná,"Obj.66/2023, 05.04.2023"
67,stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","1 340,10 € s DPH",01.11.2020,12.11.2020,"Anna Fiterová, hospodárka",platná,
67,OOPP,,"dodávateľ: Rempo, Štefánika 722/326 Trebišov, IČO: 10812717","369,20 € s DPH",13.11.2019,09.12.2019,"Anna Fiterová, hospodárka",platná,
67/2020,nákup potravín,,"dodávateľ: MILK-AGRO spol.s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","44,52 € s DPH",02.09.2020,02.09.2020,"Hazugová Marta, vedúca ŠJ",platná,
67/2021,nákup potravín,Gym 14/2019,"dodávateľ: Mäso Zemplín, Užhorodská 331,07101 Michalovce, IČO: 36205915","495,86 € s DPH",02.11.2021,02.11.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4069
67/2021 HČ,palice interscross sada,,"dodávateľ: Športujeme, s.r.o., Ipeľská 13, Bratislava, IČO: 44484828","189,00 € s DPH",25.11.2021,25.11.2021,"Fiterová Anna, hospodárka školy",platná,
67/2022,krmivo pre psov,,"dodávateľ: Oáza AT s.r.o., Gorkého 604/16, Trebišov, IČO: 36746908","49,00 € s DPH",05.12.2022,12.12.2022,"Anna Fiterová, hospodárka",platná,
67/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","136,62 € s DPH",22.04.2022,22.04.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4060
67/2023,preprava žiakov,,"dodávateľ: Arriva Michalovce, a.s., Lastomírska 1, Michalovce, IČO: 36214078","210,00 € s DPH",20.11.2023,04.12.2023,"Anna Fiterová, hospodárka",platná,
67/2023,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","511,18 € s DPH",12.04.2023,12.04.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334309/
68,údržba odkvapového systému striech,,"dodávateľ: Ing. Jozef Matej -Global Slovakia, Komenského 2137/61, Trebišov, IČO: 40954315","392,40 € s DPH",01.03.2019,09.12.2019,PaedDr. Mária Kašaiová,platná,
68/2020 HČ,výroba a montáž nerezového pultu,,"dodávateľ: Stredná odborná škola služieb, Komenského 1963/10, IČO: 35555912","200,00 € s DPH",30.09.2020,30.09.2020,"Hazugová Marta , vedúca ŠJ",platná,Fa č. 1036
68/2020 ŠJ,nákup potravín,Gym 9/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 130,89 € s DPH",18.09.2020,18.09.2020,"Hazugová Marta, vedúca ŠJ",platná,
68/2021,Nákup potravín,Gym 9/2021,"dodávateľ: Inmedia, Námestie SNP č.11,Zvolen, IČO: 36019208","321,56 € s DPH",02.11.2021,02.11.2021,"Hazugová Marta, vedúca ŠJ",platná,Faktúra č. 4065
68/2021 HČ,Dezinfekčný materiál,,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, Trebišov, IČO: 10812717","579,00 € s DPH",09.11.2021,12.11.2021,"Hazugová Marta , vedúca ŠJ",platná,
68/2022,elektro - materiál,,"dodávateľ: Slovakia Team, s.r.o., M. R. Štefánika 191/41, Trebišov, IČO: 31672345","79,00 € s DPH",05.12.2022,12.12.2022,"Anna Fiterová, hospodárka",platná,
68/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","52,08 € s DPH",25.04.2022,12.05.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4061
68/2023,čistiace potreby,,"dodávateľ: Lyreco CE SE, Panholec 20, Pezinok, IČO: 35958120","198,24 € s DPH",07.12.2023,11.12.2023,"Anna Fiterová, hospodárka",platná,
68/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","396,24 € s DPH",12.04.2023,12.04.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
69,pracovné odevy,,"dodávateľ: Rempo, Štefánika 722/326, Trebišov, IČO: 10812717","419,74 € s DPH",25.11.2021,29.11.2021,"Anna Fiterová, hospodárka",platná,
69,"oprava omietky, strechy",,"dodávateľ: Ing. Jozef Matej -Global Slovakia, Komenského 2137/61, Trebišov, IČO: 40954315","930,50 € s DPH",07.11.2019,11.12.2019,"Anna Fiterová, hospodárka",platná,
69/2020 HČ,Elektroinštalačný materiál,,"dodávateľ: Miroslav Pustai - ELRO, M.R.Štefánika 81, IČO: 14339668","78,37 € s DPH",12.11.2020,16.11.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 2063
69/2020 ŠJ,nákup potravín,Gym 10/2019,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","720,96 € s DPH",18.09.2020,18.09.2020,"Hazugová Marta, vedúca ŠJ",platná,
69/2021,nákup potravín,,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","88,80 € s DPH",03.11.2021,03.11.2021,,platná,Fa č.4066
69/2022,hygienické vreckovky,,"dodávateľ: Rempo, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","413,10 € s DPH",13.12.2022,14.12.2022,"Anna Fiterová, hospodárka",platná,
69/2022,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","614,37 € s DPH",24.04.2022,24.04.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4067
69/2023,prenájom divadelnej sály,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","280,00 € s DPH",07.12.2023,12.12.2023,"Anna Fiterová, hospodárka",platná,
69/2023,nákup potravín,,"dodávateľ: BFR, Varichovská 2337,07501 Trebišov, IČO: 17084911","58,89 € s DPH",12.04.2023,12.04.2023,"Hazugová Marta, vedúca ŠJ",platná,4075
69/2024,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","327,40 € s DPH",02.04.2024,02.04.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8709065/
69693,materiál na údržbu WC,,"dodávateľ: Hezka koupelna s.r.o., Lodenice 60, IČO: 03479579","34,00 € s DPH",22.04.2024,25.04.2024,"Anna Fiterová, hospodárka",platná,
7,tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131","49,91 € s DPH",24.01.2022,28.02.2023,"PaedDr. Mária Kašaiová, riaditeľka školy",platná,
7,inzerát,,"dodávateľ: Petit Press, divízia vých., Letná 47, Košice, IČO: 35790253","32,58 € s DPH",31.01.2023,14.02.2023,"Anna Fiterová, hospodárka",platná,
7,tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131","159,00 € s DPH",24.01.2022,09.12.2022,"PaedDr. Mária Kašaiová, riaditeľka školy",platná,
7,tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131","123,35 € s DPH",24.01.2022,27.07.2022,"PaedDr. Mária Kašaiová, riaditeľka školy",platná,
7/2020,nákup tovaru,,"dodávateľ: M.A.D.D. Fruit, Michalovská 10, Sobrance, IČO: 36730866","368,40 € s DPH",07.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4006
7/2020 HČ,čistiace prostriedky,,"dodávateľ: See trade, s.r.o., Hronská 6056/8, Levice, IČO: 36354732","224,75 € s DPH",05.02.2020,05.02.2020,"Hazugová Marta , vedúca ŠJ",platná,Fa č. 1005
7/2021 HČ,Tonery,,"dodávateľ: Damedis s.r.o., Kukučínova 6571, Zvolen, IČO: 47864249","200,40 € s DPH",08.03.2021,08.03.2021,"Fiterová Anna, hospodárka školy",platná,
7/2021 ŠJ,nákup potravín,Gym 9/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","543,90 € s DPH",30.04.2021,30.04.2021,"Hazugová Marta, vedúca ŠJ",platná,
7/2022,nákup potravín,Gym 3/2022,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 3415","110,09 € s DPH",10.01.2022,10.01.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4003
7/2023,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 988,10 € s DPH",09.01.2023,09.01.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334402/
7/2024,modul eGovernment,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova7/1, Bratislava, IČO: 31361161","228,00 € s DPH",18.03.2024,05.04.2024,PhDr. Jana Nováková,platná,
7/2024,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","632,66 € s DPH",05.01.2024,05.01.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708980/
70,stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396874","842,35 € s DPH",19.11.2020,09.12.2020,"Anna Fiterová, hospodárka",platná,RD č. Z20208933_Z zo dňa 7.5.2020
70,hygienicky materiál,,"dodávateľ: Lyreco CE SE, Panholec 20, Pezinok, IČO: 35958120","360,00 € s DPH",22.11.2019,11.12.2019,"Anna Fiterová, hospodárka",platná,
70/2020 ŠJ,nákup potravín,Gym 14/2019,"dodávateľ: Mäso ZEMPLÍN,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","110,30 € s DPH",31.08.2020,31.08.2020,"Hazugová Marta, vedúca ŠJ",platná,
70/2021,nákup potravín,Gym 9/2021,"dodávateľ: Inmedia, Námestie SNP č.11,Zvolen, IČO: 36019208","945,63 € s DPH",04.11.2021,04.11.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa č.4068
70/2021 HČ,Materiál - vybavenie šk.jedálne,,"dodávateľ: Norma-Jozef Muľ Potreby pre domácnosť, Svätoplukova 3225/2, 08001 Prešov, IČO: 31291295","81,33 € s DPH",19.11.2021,19.11.2021,"Hazugová Marta , vedúca ŠJ",platná,
70/2022,prenájom divadelnej sály,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","80,00 € s DPH",13.12.2022,16.12.2022,"Anna Fiterová, hospodárka",platná,
70/2022,nákup potravín,,"dodávateľ: Jozef Buza - De Roberto, Berehovská 2173/11, 07501 Trebišov, IČO: 46498818","119,46 € s DPH",19.04.2022,19.04.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4065
70/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","90,43 € s DPH",17.04.2023,17.04.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
70/31.8.2020,nákup potravín,,"dodávateľ: Mäso ZEMPLÍN,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","110,30 € s DPH",31.08.2020,31.08.2020,"Hazugová Marta, vedúca ŠJ",platná,
71,batéria vod.,,"dodávateľ: Peter Gore - Železiarstvo Peter, SNP 3758/04, Trebišov, IČO: 47855282","31,70 € s DPH",20.12.2022,22.12.2022,"Anna Fiterová, hospodárka",platná,
71,stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","383,00 € s DPH",03.12.2020,03.12.2020,"Anna Fiterová, hospodárka",platná,RD č. Z20208933_Z  zo dňa: 7.5.2020
71/2019 HČ,údržba kopírky,,"dodávateľ: Ikaro, s.r.o., Okružná 32,080 01 Prešov, IČO: 31656544","132,60 € s DPH",20.11.2019,20.11.2019,"Fiterová Anna, hospodárka školy",platná,Fa č. 2045
71/2020 ŠJ,nákup potravín,Gym 14/2019,"dodávateľ: Mäso ZEMPLÍN,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1 171,28 € s DPH",04.09.2020,04.09.2020,"Hazugová Marta, vedúca ŠJ",platná,
71/2021,nákup potravín,,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 01 Pezinok, IČO: 34144579","121,77 € s DPH",08.11.2021,08.11.2021,"Hazugová Marta, vedúca ŠJ",platná,FA č.4067
71/2021 HČ,Samonavíjací bubon s hadicou 20m,,"dodávateľ: Promodos SK s.r.o., Boženy Němcovej 8, 811 04 Bratislava, IČO: 46836390","94,20 € s DPH",19.11.2021,19.11.2021,"Hazugová Marta , vedúca ŠJ",platná,
71/2022,nákup potravín,,"dodávateľ: A.P.S.FOOD, 044 20 Bukovec 153, IČO: 50 208 853","187,20 € s DPH",26.04.2022,09.05.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4069
71/2023,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","781,53 € s DPH",19.04.2023,19.04.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334402/
71/2024,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","361,15 € s DPH",10.04.2024,10.04.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708980/
72/2019 HČ,Údržba softvéru v šk.stravovacom systéme,,"dodávateľ: JIS-SK s.r.o., J.Hollého 8, 080 01  Prešov, IČO: 45687951","747,00 € s DPH",22.11.2019,22.11.2019,"Hazugová Marta , vedúca ŠJ",platná,"Fa č.1046, 1047"
72/2020,stravné lístky,Gym 8/2020,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","1 148,66 € s DPH",07.12.2020,16.12.2020,"Anna Fiterová, hospodárka",platná,
72/2020 ŠJ,nákup potravín,Gym 9/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","164,32 € s DPH",28.09.2020,28.09.2020,"Hazugová Marta, vedúca ŠJ",platná,
72/2021,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","43,68 € s DPH",11.11.2021,11.11.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4073
72/2021 HČ,Škrabka na čistenie zemiakov,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","1 699,00 € s DPH",22.11.2021,22.11.2021,"Hazugová Marta , vedúca ŠJ",platná,
72/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 341 521 99","585,34 € s DPH",29.04.2022,29.04.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4071
72/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","271,77 € s DPH",19.04.2023,19.04.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
72/2024,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","425,21 € s DPH",08.04.2024,08.04.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8709065/
723156/2020,Sťahovacie popruhy,,"dodávateľ: 4Leaders s.r.o., Pod Kozím Hrádkem 635, Tábor-Mešice, IČO: 28144708","26,03 € s DPH",24.04.2020,24.04.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 2022
73,darčekové poukážky,,"dodávateľ: Kaufland SR v.o.s., Trnavská cesta 41/A, Bratislava, IČO: 35790164","2 085,00 € s DPH",24.11.2020,,"Anna Fiterová, hospodárka",platná,
73/2019 HČ,"notebook, projektor",,"dodávateľ: Ikaro, s.r.o., Okružná 32,080 01 Prešov, IČO: 31656544","2 146,00 € s DPH",28.11.2019,28.11.2019,"Fiterová Anna, hospodárka školy",platná,Fa č. 3004 a Fa č.3009
73/2020,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","209,86 € s DPH",05.10.2020,05.10.2020,"Hazugová Marta, vedúca ŠJ",platná,
73/2021,nákup potravín,Gym 14/2019,"dodávateľ: Mäso Zemplín, Užhorodská 331,07101 Michalovce, IČO: 36205915","515,10 € s DPH",12.11.2021,12.11.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4078
73/2021,nákup potravín,Gym 14/2019,"dodávateľ: Mäso Zemplín, Užhorodská 331,07101 Michalovce, IČO: 36205915","515,10 € s DPH",12.11.2021,12.11.2021,,platná,Fa 4078
73/2021 HČ,Tlakomer,,"dodávateľ: Euronext s.r.o., Horná Vančurova18, Bratislava, IČO: 46051741","64,40 € s DPH",23.11.2021,23.11.2021,"Hazugová Marta , vedúca ŠJ",platná,
73/2022,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","454,42 € s DPH",29.04.2022,29.04.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4080
73/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","229,66 € s DPH",19.04.2023,19.04.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
73/2024,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","426,44 € s DPH",08.04.2024,08.04.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708980/
74/2019 HČ,kancelárske potreby,,"dodávateľ: K-print, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","60,00 € s DPH",02.12.2019,02.12.2019,"Fiterová Anna, hospodárka školy",platná,Fa č. 3005
74/2020,nákup potravín,,"dodávateľ: HO&PE FAMILY, S.R.O., Priemyselná 4947, 058 01 Poprad - Matejovce, IČO: 44360991","98,81 € s DPH",07.10.2020,07.10.2020,"Hazugová Marta, vedúca ŠJ",platná,
74/2020 HČ,Nákup pracovných odevov,,"dodávateľ: JST Zdravie s.r.o., J.Záborského 3718/6/A, IČO: 36664570","500,00 € s DPH",08.12.2020,08.12.2020,"Hazugová Marta , vedúca ŠJ",platná,Fa č. 1040
74/2021,nákup potravín,Gym 9/2021,"dodávateľ: Inmedia, Námestie SNP č.11,Zvolen, IČO: 36019208","799,12 € s DPH",12.11.2021,12.11.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa č. 4071
74/2021 HČ,brána do školskej jedálne,,"dodávateľ: Šimko a syn s.r.o., Milhostov 51, 075 01  Trebišov, IČO: 47358432","822,00 s DPH",23.11.2021,23.11.2021,"Hazugová Marta , vedúca ŠJ",platná,
74/2022,nákup potravín,Gym 2/2022,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","552,41 € s DPH",29.04.2022,29.04.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4076
74/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","224,41 € s DPH",24.04.2023,24.04.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
74/2024,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","475,59 € s DPH",18.03.2024,18.03.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708686/
75,germicídny žiarič,,"dodávateľ: BETRIMAX s.r.o., M. R. Štefánika 189/22 , 956 18 Bošany, IČO: 46261656","978,12 € s DPH",26.11.2021,29.11.2021,"Anna Fiterová, hospodárka",platná,
75/2019 HČ,"vyp.technika, taška na notebook",,"dodávateľ: Ikaro, s.r.o., Okružná 32,080 01 Prešov, IČO: 31656544","34,70 € s DPH",04.12.2019,04.12.2019,"Fiterová Anna, hospodárka školy",platná,Fa č. 3007
75/2020 HČ,toner do tlačiarne,,"dodávateľ: Damedis s.r.o., Kukučínova 6571, Zvolen, IČO: 47864249","21,24 € s DPH",09.12.2020,11.12.2020,"Hazugová Marta , vedúca ŠJ",platná,Fa č. 1041
75/2020 ŠJ,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","87,44 € s DPH",07.10.2020,07.10.2020,"Hazugová Marta, vedúca ŠJ",platná,
75/2021,nákup potravín,,"dodávateľ: Milk - Agro, Čapajevova 36 Prešov, IČO: 17147786","52,43 € s DPH",16.11.2021,16.11.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4076
75/2022,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","929,74 € s DPH",29.04.2022,29.04.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4078
75/2023,nákup potravín,,"dodávateľ: Baňas Mikuláš, M.R..štefanika 232, IČO: 10387101","59,50 € s DPH",10.04.2023,10.04.2023,"Hazugová Marta, vedúca ŠJ",platná,4067
76,slúchadlá,,"dodávateľ: Fast Plus, a.s., Na pántoch 18, Bratislava, IČO: 35712783","174,98 € s DPH",26.11.2021,29.11.2021,"Anna Fiterová, hospodárka",platná,
76,kancelársky materiál,,"dodávateľ: Sponka s.r.o., Štefániková 817, Púchov, IČO: 51132907","118,00 € s DPH",02.12.2020,10.12.2020,"Anna Fiterová, hospodárka",platná,
76/2019 HČ,hygienické potreby do ŠJ,,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, Trebišov, IČO: 10812717","154,80 € s DPH",04.12.2019,04.12.2019,"Hazugová Marta , vedúca ŠJ",platná,Fa č. 1049
76/2020 ŠJ,nákup potravín,Gym 10/2019,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","425,64 € s DPH",02.10.2020,02.10.2020,"Hazugová Marta, vedúca ŠJ",platná,
76/2021,nákup potravín,,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","102,82 € s DPH",18.11.2021,18.11.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa č.4072
76/2021 HČ,Herné slúchadlá,,"dodávateľ: Fast Plus, a.s., Na pántoch 18, 831 06  Bratislava, IČO: 35712783","174,98 € s DPH",26.11.2021,26.11.2021,"Fiterová Anna, hospodárka školy",platná,
76/2022,nákup potravín,,"dodávateľ: EASTFOOD s.r.o., Dopravná 12, 04013 Košice, IČO: 45702942","384,95 € s DPH",02.05.2022,02.05.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4073
76/2023,nákup potravín,,"dodávateľ: ATC - JR, Vsetínska cesta 766,020 01 Púchov, IČO: 35760532","239,28 € s DPH",24.04.2023,24.04.2023,"Hazugová Marta, vedúca ŠJ",platná,4066
76/2024,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","796,56 € s DPH",10.04.2024,10.04.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708686/
77,tonery,,"dodávateľ: regionPRESS, s.r.o., Študentská 2, Trnava, IČO: 36252417","397,20 € s DPH",29.11.2021,29.11.2021,"Anna Fiterová, hospodárka",platná,
77/2019 HČ,Nákup hyg.potrieb do šk.jedálne,,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01, Pezinok, IČO: 35958120","156,00 € s DPH",05.12.2019,05.12.2019,"Hazugová Marta , vedúca ŠJ",platná,Fa č. 1050 a 1051
77/2020 HČ,kastról do školskej jedálne,,"dodávateľ: Norma-Jozef Muľ Potreby pre domácnosť, Svätoplukova 3225/2, 08001 Prešov, IČO: 31291295","209,70 € s DPH",14.12.2020,14.12.2020,"Hazugová Marta , vedúca ŠJ",platná,Fa č. 1043
77/2020 ŠJ,nákup potravín,Gym 9/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","672,58 € s DPH",01.10.2020,01.10.2020,"Hazugová Marta, vedúca ŠJ",platná,
77/2021,nákup potravín,Gym 10/2019,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","370,53 € s DPH",19.11.2021,19.11.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4075
77/2021 HČ,Tonery,,"dodávateľ: regionPRESS, s.r.o., Študenstká 2, 917 01 Trnava, IČO: 36252417","397,20 € s DPH",29.11.2021,29.11.2021,"Fiterová Anna, hospodárka školy",platná,
77/2022,nákup potravín,,"dodávateľ: ATC - JR, Vsetínska cesta 766,020 01 Púchov, IČO: 35760532","260,15 € s DPH",02.05.2022,02.05.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4072
77/2023,nákup potravín,,"dodávateľ: AG FOODS, Štúrova 60/110, 949 01 Nitra, IČO: 34144579","259,64 € s DPH",24.04.2023,19.05.2023,"Hazugová Marta, vedúca ŠJ",platná,4072
77/2024,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","197,72 € s DPH",12.04.2024,12.04.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708980/
78,"flipchart, papier a kanc. potreby",,"dodávateľ: Lyreco CE SE, Panholec 20, Pezinok, IČO: 35958120","474,36 € s DPH",29.11.2021,30.11.2021,"Anna Fiterová, hospodárka",platná,
78,toaletný papier,,"dodávateľ: Lyreco CE SE, Panholec 20, Pezinok, IČO: 35958120","283,20 € s DPH",03.12.2019,16.12.2019,"Anna Fiterová, hospodárka",platná,
78/2020 HČ,Materiál na vybavenie školskej jedálne,,"dodávateľ: Gabriel Záhorčák KARLO, Andreja Hrehovčíka 1, IČO: 32687168","520,50 € s DPH",10.12.2020,10.12.2020,"Hazugová Marta , vedúca ŠJ",platná,Fa č. 1042
