18,stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","815,54 € s DPH",21.04.2020,30.04.2020,"Anna Fiterová, hospodárka",platná,
20/2020,"neónové trubice, štartér",,"dodávateľ: Miroslav Pustai ELRO, M.R.Štefánika 81, IČO: 14339668","106,90 € s DPH",28.04.2020,28.04.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 2023
46/2020,nákup potravín,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36 202 915, Blažena Nízka","223,71 € s DPH",05.03.2020,27.04.2020,Marta Hazugová,platná,fa 4045
723156/2020,Sťahovacie popruhy,,"dodávateľ: 4Leaders s.r.o., Pod Kozím Hrádkem 635, Tábor-Mešice, IČO: 28144708","26,03 € s DPH",24.04.2020,24.04.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 2022
17,stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396874","815,54 € s DPH",26.03.2020,17.04.2020,"Anna Fiterová, hospodárka",platná,
19/2020,Teplomery bezkontaktné,,"dodávateľ: Gem-pharm, spol. s.r.o., Albinovská 644/4, IČO: 36598607","170,80 € s DPH",15.04.2020,15.04.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 2021
24/2020,nákup tovaru,,"dodávateľ: Fega Food, Ploské 158, IČO: 50","255,60 € s DPH",07.02.2020,20.03.2020,,platná,Fa 4023
25/2020,nákup potravín,,"dodávateľ: JGD s.r.o., Hlavná 274/55 Nižný Žipov, IČO: 36583731","13,22 € s DPH",03.02.2020,20.03.2020,,platná,Fa 4024
23/2020,nákup potravín,,"dodávateľ: ATC - JR, Dopravná 6 Košice, IČO: 35760532","263,05 € s DPH",04.02.2020,20.03.2020,,platná,Fa 4022
4025,nákup potravín,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36 202 915, Blažena Nízka","340,65 € s DPH",03.02.2020,20.03.2020,,platná,
27/2020,nákup potravín,,"dodávateľ: Fega Food, Ploské 158, IČO: 36475939","136,42 € s DPH",06.02.2020,20.03.2020,,platná,Fa 4206
28/2020,nákup potravín,,"dodávateľ: Inmedia, Námesie SNP č. 11, Zvolen, IČO: 36019208","757,47 € s DPH",31.01.2020,20.03.2020,,platná,Fa 4027
29/2020,nákup potravín,,"dodávateľ: M.A.D.D. Fruit, Michalovská 10, Sobrance, IČO: 36730866","576,56 € s DPH",31.01.2020,20.03.2020,Marta Hazugová,platná,Fa 4028
30/2020,nákup potravín,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36 202 915, Blažena Nízka","255,01 € s DPH",11.02.2020,20.03.2020,Marta Hazugová,platná,Fa 4029
31/2020,nákup potravín,,"dodávateľ: Bidfood, Čapajevova 36, Prešov, IČO: 34152199","119,74 € s DPH",18.02.2020,20.03.2020,Marta Hazugová,platná,Fa 4030
32/2020,nákup potravín,,"dodávateľ: Inmedia, Námesie SNP č. 11, Zvolen, IČO: 36019208","1 005,15 € s DPH",11.02.2020,20.03.2020,Marta Hazugová,platná,Fa 4031
33/2020,nákup potravín,,"dodávateľ: RYBA, Južná trieda 54 Košice, IČO: 17147522","170,38 € s DPH",20.02.2020,20.03.2020,Marta Hazugová,platná,Fa4032
34/2020,nákup potravín,,"dodávateľ: Eastfood s.r.o, Jazdecká 5236/1 Nové Zámky, IČO: 36019208","339,44 € s DPH",24.02.2020,20.03.2020,Marta Hazugová,platná,Fa 4033
35/2020,nákup potravín,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36 202 915, Blažena Nízka","304,31 € s DPH",14.02.2020,20.03.2020,Marta Hazugová,platná,Fa 4034
36/2020,nákup potravín,,"dodávateľ: Inmedia, Námesie SNP č. 11, Zvolen, IČO: 36019208, Ing. Miloš Kriho","662,71 € s DPH",20.02.2020,20.03.2020,Marta Hazugová,platná,Fa 4035
38/2020,nákup potravín,,"dodávateľ: M.A.D.D. Fruit, Michalovská 10, Sobrance, IČO: 36730866, Bujdošová Daniela","813,30 € s DPH",14.02.2020,20.03.2020,Marta Hazugová,platná,Fa 4037
37/2020,nákup potravín,,"dodávateľ: B.F.R. s.r.o., Varichovská 2337, Trebišov, IČO: 17084911","131,48 € s DPH",06.02.2020,20.03.2020,Marta Hazugová,platná,Fa 4036
39/2020,nákup potravín,,"dodávateľ: Milk-agro, s.r.o., Čapajevova 36, Prešov, IČO: 17147786","73,08 € s DPH",18.02.2020,20.03.2020,Marta Hazugová,platná,Fa 4038
40/2020,nákup potravín,,"dodávateľ: Jozef Buza - De Roberto, Berehovská 2173/11 Trebišov, IČO: 46498818, Jozef Buza","119,08 € s DPH",19.02.2020,20.03.2020,Marta Hazugová,platná,fa 4039
41/2020,nákup potravín,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36 202 915, Blažena Nízka","158,77 € s DPH",24.02.2020,20.03.2020,Marta Hazugová,platná,fa 4040
42/2020,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","40,80 € s DPH",24.02.2020,20.03.2020,Marta Hazugová,platná,4041
43/2020,nákup potravín,,"dodávateľ: Eastfood s.r.o, Južná trieda 54 Košice, IČO: 45702942","315,73 € s DPH",06.03.2020,20.03.2020,Marta Hazugová,platná,fa 4042
44/2020,nákup potravín,,"dodávateľ: Eastfood s.r.o, Južná trieda 54 Košice, IČO: 45702942","465,70 € s DPH",05.03.2020,20.03.2020,Marta Hazugová,platná,fa 4043
45/2020,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","75,60 € s DPH",06.03.2020,20.03.2020,Marta Hazugová,platná,fa 4044
27/2020 HČ,dezinfekčný materiál,,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Diaľničná cesta 27, 901 01  Senec, IČO: 35840790","104,88 € s DPH",13.03.2020,13.03.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 2034
15/2020,dezinfekčný materiál,,"dodávateľ: HygArt s.r.o., Nábrežná 861/15, Bardejov, IČO: 51447878","148,45 € s DPH",09.03.2020,09.03.2020,"Fiterová Anna, hospodárka školy",platná,Fa č.2020
16/2020 HČ,Materiál na dezinfeciu a čistenie,,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, Trebišov, IČO: 10812717","102,90 € s DPH",07.03.2020,07.03.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 2014/2020
13,LK 2019/2020 - doprava,,"dodávateľ: Arriva Michalovce, a.s., Lastomírska 1, Michalovce, IČO: 36214078","1 225,00 € s DPH",20.01.2020,06.03.2020,"Anna Fiterová, hospodárka",platná,
37/2020 PČ,nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","1,08 € s DPH",06.03.2020,06.03.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5030
17/2020 PČ,nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","62,23 € s DPH",27.01.2020,27.02.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5013
10/2020 HČ,montáž kanalizačnej šachty so spätnou klapkou,,"dodávateľ: VT služby s.r.o., Juh 1063/24, Vranov nad Topľou, IČO: 52118975","1 343,00 € s DPH",25.02.2020,25.02.2020,"Hazugová Marta , vedúca ŠJ",platná,
1/2020,nákup tovaru,,"dodávateľ: Bidfood, Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","91,25 € s DPH",07.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4000
2/2020,nákup tovaru,,"dodávateľ: ATC JR, Dopravná 6 Košice, IČO: 35760532","220,03 € s DPH",09.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4001
3/2020,nákup tovaru,,"dodávateľ: Eastfood s.r.o, Jazdecká 5236/1 Nové Zámky, IČO: 45702942","424,50 € s DPH",13.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4002
4/2020,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","163,78 € s DPH",07.01.2020,24.02.2020,Marta Hazugová,platná,fa č.4003
5/2020,nákup tovaru,,"dodávateľ: Inmedia, Námesie SNP č. 11, Zvolen, IČO: 36019208","2 072,03 € s DPH",02.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4004
6/2020,nákup tovaru,,"dodávateľ: Bidfood, Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","294,90 € s DPH",10.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4005
7/2020,nákup tovaru,,"dodávateľ: M.A.D.D. Fruit, Michalovská 10, Sobrance, IČO: 36730866","368,40 € s DPH",07.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4006
8/2020,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","289,32 € s DPH",10.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4007
9/2020,nákup tovaru,,"dodávateľ: JGD s.r.o., Hlavná 274/55 Nižný Žipov, IČO: 36583731","8,27 € s DPH",16.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4008
10/2020,nákup tovaru,,"dodávateľ: Jozef Buza - De Roberto, Berehovská 2173/11 Trebišov, IČO: 46498818","91,78 € s DPH",14.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4009
11/2020,nákup tovaru,,"dodávateľ: Milk-agro, s.r.o., Čapajevova 36, Prešov, IČO: 17147786","73,08 € s DPH",16.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4010
12/2020,nákup tovaru,,"dodávateľ: Fega Food, Ploské 158, IČO: 50697625","66,89 € s DPH",23.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4011
13/2020,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","293,25 € s DPH",17.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4012
14/2020,nákup tovaru,,"dodávateľ: Inmedia, Námesie SNP č. 11, Zvolen, IČO: 36019208","1 853,81 € s DPH",10.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4013
15/2020,nákup tovaru,,"dodávateľ: AG FOODS SK s.r.o, Moyzesova 10, Pezinok, IČO: 34144579","790,80 € s DPH",27.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4014
16/2020,nákup tovaru,,"dodávateľ: Milk-agro, s.r.o., Čapajevova 36, Prešov, IČO: 17147786","21,30 € s DPH",15.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4015
17/2020,nákup tovaru,,"dodávateľ: Bidfood, Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","178,20 € s DPH",30.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4016
3/2020,OOPP,,"dodávateľ: Rempo, Štefanika 722/326, 075 01 Trebišov, IČO: 10812717","69,25 € s DPH",13.02.2020,24.02.2020,"Anna Fiterová, hospodárka",platná,
18/2020,nákup tovaru,,"dodávateľ: RYBA, Južná trieda 54 Košice, IČO: 17147522","171,84 € s DPH",30.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4017
19/2020,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","272,73 € s DPH",24.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4018
20/2020,nákup tovaru,,"dodávateľ: M.A.D.D. Fruit, Michalovská 10, Sobrance, IČO: 36730866","847,42 € s DPH",17.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4019
21/2020,nákup tovaru,,"dodávateľ: Inmedia, Námesie SNP č. 11, Zvolen, IČO: 36019208","1 237,57 € s DPH",21.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4020
22/2020,nákup tovaru,,"dodávateľ: B.F.R. s.r.o., Varichovská 2337, Trebišov, IČO: 17084911","72,78 € s DPH",10.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4021
9/2020 HČ,oprava a údržba rozhlasového zariadenia,,"dodávateľ: Ing. Pavol Kapráľ - KAPA AUDIO, Mlynská 977/15, Belá nad Cirochou, IČO: 40116956","794,23 € s DPH",18.02.2020,24.02.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 2009
11/2020 HČ,Nákup materiálu-výpočtová technika,,"dodávateľ: Secomp, s.r.o., Kollárová 5, Trebišov 075 01, IČO: 31697879","279,07 € s DPH",24.02.2020,24.02.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 2011
31/2020 PČ,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","70,58 € s DPH",21.02.2020,21.02.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5027
30/2020 PČ,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textílna 1, Košice, IČO: 36183181","359,80 € s DPH",19.02.2020,19.02.2020,"Fiterová Anna, hospodárka školy",platná,"Fa č. 5023,5024"
8/2020 HČ,tlačivá,,"dodávateľ: Ševt a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","31,62 € s DPH",19.02.2020,19.02.2020,FD,platná,Fa č. 2012
12/2020 HČ,"náhradné diely-stoličky, lavice",,"dodávateľ: Interiéry Riljak, s.r.o., Oravský podzámok 33, Oravský podzámok, IČO: 43885306","151,20 € s DPH",19.02.2020,19.02.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 2013
3,OOPP,,"dodávateľ: Rempo, Štefanika 722/326, Trebišov, IČO: 10812717","69,25 € s DPH",13.02.2020,18.02.2020,"Anna Fiterová, hospodárka",platná,
36/2020 PČ,Nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","18,50 € s DPH",17.02.2020,17.02.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5028
28/2020 PČ,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","69,73 € s DPH",14.02.2020,14.02.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5025
27/2020 PČ,Nákup tovaru,,"dodávateľ: pepsi-cola SR, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","130,74 € s DPH",13.02.2020,13.02.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5019
35/2020,Nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","18,50 € s DPH",11.02.2020,11.02.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5028
25/2020 PČ,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","72,96 € s DPH",07.02.2020,07.02.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5021
7/2020 HČ,čistiace prostriedky,,"dodávateľ: See trade, s.r.o., Hronská 6056/8, Levice, IČO: 36354732","224,75 € s DPH",05.02.2020,05.02.2020,"Hazugová Marta , vedúca ŠJ",platná,Fa č. 1005
24/2020 PČ,nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textílna 1, Košice, IČO: 36183181","310,12 € s DPH",05.02.2020,05.02.2020,"Fiterová Anna, hospodárka školy",platná,"Fa č. 5016,5017"
1/2020 HČ,toner,,"dodávateľ: Damedis s.r.o., Kukučínova 6571, Zvolen, IČO: 47864249","78,00 € s DPH",04.02.2020,04.02.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 2005
6/2020 HČ,čistiace prostriedky do umývačky riadu,,"dodávateľ: Miroslav Princík-FRENO, M.R.Štefánika 50, IČO: 31229158","175,70 € s DPH",31.01.2020,31.01.2020,"Hazugová Marta , vedúca ŠJ",platná,Fa č. 1002
23/2020 PČ,nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","53,84 € s DPH",31.01.2020,31.01.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5018
21/2020 PČ,Nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","41,50 € s DPH",29.01.2020,29.01.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5022
19/2020 PČ,Nákup tovaru,,"dodávateľ: pepsi-cola SR, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","75,16 € s DPH",24.01.2020,24.01.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5010
16/2020 PČ,nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","22,91 € s DPH",23.01.2020,23.01.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5014
15/2020 PČ,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textílna 1, Košice, IČO: 36183181","266,50 € s DPH",22.01.2020,22.01.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5008 a 5009
13/2020 PČ,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","72,96 € s DPH",17.01.2020,17.01.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5011
12/2020 PČ,Nákup tovaru,,"dodávateľ: MSI, spol. s.r.o., Jakabova 59, Bratislava, IČO: 31343015","72,69 € s DPH",15.01.2020,15.01.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5006
11/2020 PČ,nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","22,91 € s DPH",15.01.2020,15.01.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5014
5/2020 HČ,čistenie kanalizácie,,"dodávateľ: Vyčistíme východ, s.r.o., Porubská 683/36, Vranov nad Topľou, IČO: 51915804","186,00 € s DPH",13.01.2020,13.01.2020,"Hazugová Marta , vedúca ŠJ",platná,Fa č. 1001
4/2020 HČ,"posypová soľ, návnady na hlodavce",,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, Trebišov, IČO: 10812717","32,00 € s DPH",13.01.2020,13.01.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 2002
8/2020 PČ,nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","68,50 s DPH",10.01.2020,10.01.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5005
9/2020 PČ,Nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","22,79 € s DPH",10.01.2020,10.01.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5007
5/2020 PČ,nakup tovaru,,"dodávateľ: Labaš, s.r.o., Textílna 1, Košice, IČO: 36183181","249,04 € s DPH",08.01.2020,08.01.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5000
6/2020 PČ,nákup tovaru,,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01, Pezinok, IČO: 35958120","25,82 € s DPH",08.01.2020,08.01.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5002
3/2020 PČ,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","36,46 € s DPH",07.01.2020,07.01.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5003
2/2020 PČ,Nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","23,51 € s DPH",07.01.2020,07.01.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5007
1/2020 PČ,Nákup tovaru,,"dodávateľ: pepsi-cola SR, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","124,46 € s DPH",02.01.2020,02.01.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5004
81/2019 HČ,nákup mrazničky a chladničky do ŠJ,,"dodávateľ: DLT, s.r.o., ČSLA 1117,075 01 Trebišov, IČO: 36574082","628,00 € s DPH",17.12.2019,31.12.2019,"Hazugová Marta , vedúca ŠJ",platná,Fa č. 1055
182/2019,,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","259,63 € s DPH",15.10.2019,20.12.2019,fa č. 4181,platná,fa č. 4181
33,prenájom divadelnej sály,,"dodávateľ: Mestský úrad, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","200,00 € s DPH",10.09.2019,20.12.2019,"PaedDr. Mária Kašaiová, riaditeľka školy",platná,
183/2019,nákup tovaru,,"dodávateľ: Inmedia, Námesie SNP č. 11, Zvolen, IČO: 36019208","2 223,12 € s DPH",10.10.2019,20.12.2019,Marta Hazugová,platná,fa č. 4182
184/2019,nákup tovaru,,"dodávateľ: AG FOODS SK s.r.o, Moyzesova 10, Pezinok, IČO: 34144579","486,81 € s DPH",23.10.2019,20.12.2019,Marta Hazugová,platná,fa 4183
185/2019,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","348,10 € s DPH",25.10.2019,20.12.2019,Marta Hazugová,platná,fa 4184
186/2019,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","120,80 € s DPH",31.10.2019,20.12.2019,Marta Hazugová,platná,fa 4185
187/2019,nákup tovaru,,"dodávateľ: B.F.R. s.r.o., Varichovská 2337, Trebišov, IČO: 17084911","159,41 € s DPH",31.10.2019,20.12.2019,Marta Hazugová,platná,fa 4186
188/2019,nákup tovaru,,"dodávateľ: Inmedia, Námesie SNP č. 11, Zvolen, IČO: 36019208","1 218,09 € s DPH",31.10.2019,20.12.2019,Marta Hazugová,platná,fa 4187
189/2019,nákup tovaru,,"dodávateľ: Jozef Buza - De Roberto, Berehovská 2173/11 Trebišov, IČO: 46498818","83,52 € s DPH",04.11.2019,20.12.2019,Marta Hazugová,platná,fa 4188
190/2019,nákup tovaru,,"dodávateľ: M.A.D.D. Fruit, Michalovská 10, Sobrance, IČO: 36730866","543,18 € s DPH",30.10.2019,20.12.2019,Marta Hazugová,platná,fa 4189
191/2019,nákup tovaru,,"dodávateľ: Bidfood, Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","100,44 € s DPH",06.11.2019,20.12.2019,Marta Hazugová,platná,fa 4190
192/2019,nákup tovaru,,"dodávateľ: Eastfood s.r.o, Jazdecká 5236/1 Nové Zámky, IČO: 45702942","150,29 € s DPH",07.11.2019,20.12.2019,Marta Hazugová,platná,fa 4191
193/2019,nákup tovaru,,"dodávateľ: JGD s.r.o., Hlavná 274/55 Nižný Žipov, IČO: 36583731","16,54 € s DPH",08.11.2019,20.12.2019,Marta Hazugová,platná,fa 4192
194/2019,nákup tovaru,,"dodávateľ: Inmedia, Námesie SNP č. 11, Zvolen, IČO: 36019208","1 374,63 € s DPH",08.11.2019,20.12.2019,Marta Hazugová,platná,fa 4193
195/2019,nákup tovaru,,"dodávateľ: Bidfood, Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","346,08 € s DPH",13.11.2019,20.12.2019,Marta Hazugová,platná,fa 4194
196/2019,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","169,29 € s DPH",15.11.2019,20.12.2019,Marta Hazugová,platná,fa 4195
197/2019,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","360,86 € s DPH",08.11.2019,20.12.2019,Marta Hazugová,platná,fa 4196
198/2019,nákup tovaru,,"dodávateľ: M.A.D.D. Fruit, Michalovská 10, Sobrance, IČO: 36730866","862,14 € s DPH",15.11.2019,20.12.2019,Marta Hazugová,platná,fa 4197
199/2019,,,"dodávateľ: Eastfood s.r.o, Jazdecká 5236/1 Nové Zámky, IČO: 45702942","135,76 € s DPH",19.11.2019,20.12.2019,Marta Hazugová,platná,fa 4198
200/2019,nákup tovaru,,"dodávateľ: RYBA, Južná trieda 54 Košice, IČO: 17147522","87,73 € s DPH",12.11.2019,20.12.2019,Marta Hazugová,platná,fa 4199
201/2019,nákup tovaru,,"dodávateľ: AG FOODS SK s.r.o, Moyzesova 10, Pezinok, IČO: 34144579","327,90 € s DPH",22.11.2019,20.12.2019,Marta Hazugová,platná,fa 4200
202/2019,nákup tovaru,,"dodávateľ: Inmedia, Námesie SNP č. 11, Zvolen, IČO: 36019208","2 851,98 € s DPH",21.11.2019,20.12.2019,Marta Hazugová,platná,fa 4201
203/2019,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","322,42 € s DPH",22.11.2019,20.12.2019,Marta Hazugová,platná,fa 4202
204/2019,nákup tovaru,,"dodávateľ: Bidfood, Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","205,20 € s DPH",25.11.2019,20.12.2019,Marta Hazugová,platná,fa 4203
205/2019,nákup tovaru,,"dodávateľ: M.A.D.D. Fruit, Michalovská 10, Sobrance, IČO: 36730866","831,49 € s DPH",29.11.2019,20.12.2019,Marta Hazugová,platná,fa 4204
206/2019,nákup tovaru,,"dodávateľ: Inmedia, Námesie SNP č. 11, Zvolen, IČO: 36019208","616,25 € s DPH",29.11.2019,20.12.2019,Marta Hazugová,platná,fa 4205
207/2019,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","494,77 € s DPH",30.11.2019,20.12.2019,Marta Hazugová,platná,fa 4206
208/2019,nákup tovaru,,"dodávateľ: B.F.R. s.r.o., Varichovská 2337, Trebišov, IČO: 17084911","111,99 € s DPH",30.11.2019,20.12.2019,Marta Hazugová,platná,fa 4207
209/2019,nákup tovaru,,"dodávateľ: Milk-agro, s.r.o., Čapajevova 36, Prešov, IČO: 17147786","73,08 € s DPH",26.11.2019,20.12.2019,Marta Hazugová,platná,fa 4208
210/2019,nákup tovaru,,"dodávateľ: Milk-agro, s.r.o., Čapajevova 36, Prešov, IČO: 17147786","62,79 € s DPH",30.11.2019,20.12.2019,Marta Hazugová,platná,fa 4209
211/2019,nákup tovaru,,"dodávateľ: RYBA, Južná trieda 54 Košice, IČO: 17147522","280,22 € s DPH",03.12.2019,20.12.2019,Marta Hazugová,platná,fa 4210
212/2019,nákup tovaru,,"dodávateľ: Bidfood, Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","56,64 € s DPH",02.12.2019,20.12.2019,Marta Hazugová,platná,fa 4211
213/2019,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","337,24 € s DPH",06.12.2019,20.12.2019,Marta Hazugová,platná,fa 4212
214/2019,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","334,34 € s DPH",13.12.2019,20.12.2019,Marta Hazugová,platná,fa 4213
215/2019,nákup tovaru,,"dodávateľ: Inmedia, Námesie SNP č. 11, Zvolen, IČO: 36019208","1 478,68 € s DPH",10.12.2019,20.12.2019,Marta Hazugová,platná,fa 4214
216/2019,nákup tovaru,,"dodávateľ: Jozef Buza - De Roberto, Berehovská 2173/11 Trebišov, IČO: 46498818","49,50 € s DPH",06.12.2019,20.12.2019,Marta Hazugová,platná,fa 4215
217/2019,nákup tovaru,,"dodávateľ: B.F.R. s.r.o., Varichovská 2337, Trebišov, IČO: 17084911","81,16 € s DPH",19.12.2019,20.12.2019,Marta Hazugová,platná,fa 4216
