119/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","183,82 € s DPH",31.08.2023,31.08.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4118
3202401461,Hrací stôl,,"dodávateľ: Siles Group s.r.o., Hlavná trieda 2020/28, Český Tešín, IČO: 06991921","182,80 € s DPH",09.04.2024,09.04.2024,"Mgr. Dušana Čižmárová, ZRŠ",platná,
148/2019 šj,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","181,33 € s DPH",02.09.2019,29.10.2019,Marta Hazugová,platná,"Fa č,. 4148"
10/2024,kosenie ihriska,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2, Trebišov, IČO: 00188433","180,00 € s DPH",28.05.2024,13.06.2024,"Anna Fiterová, hospodárka",platná,
21/2022 PČ,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","18,90 € s DPH",24.02.2022,25.02.2022,"Fiterová Anna, hospodárka školy",platná,
112/2019 PČ,objednávka tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","18,87 € s DPH",12.09.2019,23.10.2019,"Fiterová ANna, hospodárka školy",platná,Fa č.5101
32/2021 HČ,OPrava postrekovača,,"dodávateľ: Sta-ko Servis, Kotulak, Varichovská 150/91, IČO: 45315329","18,85 € s DPH",18.06.2021,18.06.2021,"Fiterová Anna, hospodárka školy",platná,
10/2024,pracovný odev,,"dodávateľ: Rempo, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","18,50 € s DPH",04.06.2024,07.06.2024,"Anna Fiterová, hospodárka",platná,
36/2020 PČ,Nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","18,50 € s DPH",17.02.2020,17.02.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5028
35/2020,Nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","18,50 € s DPH",11.02.2020,11.02.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5028
27/2022 PČ,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","18,17 € s DPH",08.03.2022,08.03.2022,"Fiterová Anna, hospodárka školy",platná,
15/2022 PČ,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","18,17 € s DPH",02.02.2022,04.02.2022,"Fiterová Anna, hospodárka školy",platná,
5/2022 PČ,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","18,01 € s DPH",13.01.2022,14.01.2022,"Fiterová Anna, hospodárka školy",platná,
177/2022,nákup potravín,Gym 3/2022,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","179,29 € s DPH",07.12.2022,07.12.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4171
26/2021 HČ,oprava konvektomatu,,"dodávateľ: Gastma s.r.o., Dénešová 10, 040 23  Košice, IČO: 36171522","178,44 € s DPH",17.06.2021,17.06.2021,"Hazugová Marta , vedúca ŠJ",platná,
10/2021 ŠJ,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","178,42 € s DPH",24.05.2021,02.06.2021,"Hazugová Marta, vedúca ŠJ",platná,
17/2020,nákup tovaru,,"dodávateľ: Bidfood, Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","178,20 € s DPH",30.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4016
6/2020 HČ,čistiace prostriedky do umývačky riadu,,"dodávateľ: Miroslav Princík-FRENO, M.R.Štefánika 50, IČO: 31229158","175,70 € s DPH",31.01.2020,31.01.2020,"Hazugová Marta , vedúca ŠJ",platná,Fa č. 1002
76,slúchadlá,,"dodávateľ: Fast Plus, a.s., Na pántoch 18, Bratislava, IČO: 35712783","174,98 € s DPH",26.11.2021,29.11.2021,"Anna Fiterová, hospodárka",platná,
76/2021 HČ,Herné slúchadlá,,"dodávateľ: Fast Plus, a.s., Na pántoch 18, 831 06  Bratislava, IČO: 35712783","174,98 € s DPH",26.11.2021,26.11.2021,"Fiterová Anna, hospodárka školy",platná,
113/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","174,86 € s DPH",19.06.2023,19.06.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
3/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","174,56 € s DPH",05.01.2023,05.01.2023,"Hazugová Marta, vedúca ŠJ",platná,
2020032037,postrekové a deratizačné prostriedky,,"dodávateľ: Lacnepostreky, s.r.o., Malokrasňanská 1013/8, Bratislava, IČO: 51474751","174,44 € s DPH",21.07.2020,09.09.2020,"Anna Fiterová, hospodárka",platná,
4/2022 RŠJ,Plastové nádoby na balenie stravy,,"dodávateľ: Technology Slovakia, s.r.o., Záturčianska 10, 036 01 Martin, IČO: 36388173","174,10 € s DPH",07.10.2022,07.10.2022,"Hazugová Marta , vedúca ŠJ",platná,
27/2021 HČ,údržba softvéru v ŠJ,,"dodávateľ: JIS-SK s.r.o., J.Hollého 8, 080 01  Prešov, IČO: 45687951","174,00 € s DPH",22.06.2021,22.06.2021,"Hazugová Marta , vedúca ŠJ",platná,
61/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","173,64 € s DPH",03.04.2023,04.05.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
33/2021,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","172,80 € s DPH",18.06.2021,18.06.2021,"Hazugová Marta, vedúca ŠJ",platná,
16/2021 ŠJ,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","172,80 € s DPH",28.05.2021,28.05.2021,"Hazugová Marta, vedúca ŠJ",platná,
62/2021,Nákup potravín,,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 01 Pezinok, IČO: 34144579","172,23 € s DPH",20.10.2021,20.10.2021,"Hazugová Marta, vedúca ŠJ",platná,Faktúra č. 4057
40/2020 HČ,"dezinfekcia, papier",,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01, Pezinok, IČO: 35958120","172,14 € s DPH",26.08.2020,26.08.2020,"Fiterová ANna, hospodárka školy",platná,Fa č. 2045
18/2020,nákup tovaru,,"dodávateľ: RYBA, Južná trieda 54 Košice, IČO: 17147522","171,84 € s DPH",30.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4017
174/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","171,54 € s DPH",22.11.2023,22.11.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
180/2023,nákup potravín,,"dodávateľ: Melis, Milhostov 139, IČO: 17271142","171,00 € s DPH",29.11.2023,29.11.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4176
80/2022,nákup potravín,Gym 3/2022,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","170,87 € s DPH",06.05.2022,06.05.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4075
19/2020,Teplomery bezkontaktné,,"dodávateľ: Gem-pharm, spol. s.r.o., Albinovská 644/4, IČO: 36598607","170,80 € s DPH",15.04.2020,15.04.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 2021
33/2020,nákup potravín,,"dodávateľ: RYBA, Južná trieda 54 Košice, IČO: 17147522","170,38 € s DPH",20.02.2020,20.03.2020,Marta Hazugová,platná,Fa4032
19/2022 PČ,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","17,99 € s DPH",10.02.2022,10.02.2022,"Fiterová Anna, hospodárka školy",platná,
18889,knihy z príspevku na EP,,"dodávateľ: Libera Terra, s . r. o., Levanduľová 14343/5, Bratislava, IČO: 35927097","17,90 € s DPH",25.09.2023,06.10.2023,"Anna Fiterová, hospodárka",platná,
12/2022 PČ,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","17,88 € s DPH",26.01.2022,,"Fiterová Anna, hospodárka školy",platná,
161/2019 PČ,Nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","17,48 € s DPH",11.12.2019,11.12.2019,"Fiterová Anna, hospodárka školy",platná,Fa č. 5139
27/2022 HČ,Nákup inter.vybavenia -kresla do kancel.ŠJ,,"dodávateľ: MÖBELIX SK s.r.o., Pri Prachárni 4/E, 040 11 Košice, IČO: 35903414","169,80 € s DPH",08.04.2022,11.04.2022,"Hazugová Marta , vedúca ŠJ",platná,
196/2019,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","169,29 € s DPH",15.11.2019,20.12.2019,Marta Hazugová,platná,fa 4195
51/2024,nákup potravín,,"dodávateľ: Horesko, Strojnícka 19 Prešov, IČO: 51196603","168,91 € s DPH",01.03.2024,01.03.2024,"Hazugová Marta, vedúca ŠJ",platná,Fa 4045
52,čistiace a dezinfekčné prostriedky,,"dodávateľ: Krídla, s.r.o Veľkoobchod, Mierová 94, Humenné, IČO: 36466778","168,72 € s DPH",23.09.2020,02.10.2020,"Anna Fiterová, hospodárka",platná,
38/2022 PČ,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01  Trebišov, IČO: 17084911","168,20 € s DPH",31.03.2022,31.03.2022,"Fiterová Anna, hospodárka školy",platná,
22/2020,"oprava svietidiel v priestoroch ŠJ, výmena svietidiel",,"dodávateľ: Snižik Peter, Jána Husa 1732, 075 01  Trebišov, IČO: 17271193","168,00 € s DPH",11.05.2020,11.05.2020,"Fiterová Anna, hospodárka školy",platná,Fa č.1015
60/2019,"materiál do krovinorezu, kosačky a postrekovača",,"dodávateľ: STA-KO Servis, Kotulak, Varichovská 150/91, Trebišov, IČO: 45315329","167,68 € s DPH",13.11.2019,05.12.2019,Anna Fiterová,platná,
4200627221,monitor,,"dodávateľ: Elektrosped, a.s., Diaľničná cesta 6015/12A, Senec, IČO: 35765038","167,49 € s DPH",03.06.2022,15.06.2022,"Anna Fiterová, hospodárka",platná,
4/2024,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474738","166,55 € s DPH",08.01.2024,08.01.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8709065/
160/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","166,01 € s DPH",11.11.2022,11.11.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4158
3/2022 HČ,plastové misky na balenie stravy,,"dodávateľ: Technology Slovakia, s.r.o., Záturčianska 10, 036 01 Martin, IČO: 36388173","165,96 € s DPH",07.01.2022,10.01.2022,"Hazugová Marta , vedúca ŠJ",platná,
28/2022,nákup potravín,Gym 2/2022,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","165,76 € s DPH",11.02.2022,11.02.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4025
87,oprava - porucha vodovodu,,"dodávateľ: Vsl. vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","165,08 € s DPH",09.12.2021,04.01.2022,"Anna Fiterová, hospodárka",platná,
72/2020 ŠJ,nákup potravín,Gym 9/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","164,32 € s DPH",28.09.2020,28.09.2020,"Hazugová Marta, vedúca ŠJ",platná,
4/2020,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","163,78 € s DPH",07.01.2020,24.02.2020,Marta Hazugová,platná,fa č.4003
41/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","163,62 € s DPH",02.03.2023,02.03.2022,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
48/2023,nákup obrusoviny,,"dodávateľ: Rempo, M.R.Štefánika 722/326 Trebišov, IČO: 10812717","163,56 € s DPH",20.11.2023,20.11.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 1048
50,knihy,,"dodávateľ: Preskoly.sk s.r.o., Vajnorská 10601/736A, Bratislava, IČO: 51692881","163,05 € s DPH",31.08.2022,19.09.2022,"Anna Fiterová, hospodárka",platná,
32/2022,nákup potravín,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","162,85 € s DPH",12.02.2022,12.02.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4023
91/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","162,70 € s DPH",12.05.2023,12.05.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
36/2022,nákup potravín,Gym 3/2022,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","162,68 € s DPH",28.02.2022,28.02.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4035
45/2020 HČ,Materiál na opravu a údržbu kosačky,,"dodávateľ: Sta-ko Servis, Kotulak, Varichovská 150/91, IČO: 45315329","160,00 € s DPH",26.08.2020,26.08.2020,"Fiterová ANna, hospodárka školy",platná,Fa č. 2048
40/2022 PČ,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","16,93 € s DPH",07.04.2022,08.04.2022,"Fiterová Anna, hospodárka školy",platná,
46/2022 PČ,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","16,84 € s DPH",25.04.2022,29.04.2022,"Fiterová Anna, hospodárka školy",platná,
57/2020,nákup potravín,,"dodávateľ: JGD s.r.o., Hlavná 55/274, IČO: 076 17 Nižný Žipov","16,54 € s DPH",02.09.2020,21.09.2020,"Hazugová Marta, vedúca ŠJ",platná,
193/2019,nákup tovaru,,"dodávateľ: JGD s.r.o., Hlavná 274/55 Nižný Žipov, IČO: 36583731","16,54 € s DPH",08.11.2019,20.12.2019,Marta Hazugová,platná,fa 4192
152/2019 šj,nákup tovaru,,"dodávateľ: JGD s.r.o., Hlavná 274/55 Nižný Žipov, IČO: 36583731","16,54 € s DPH",30.08.2019,04.11.2019,Marta Hazugová,platná,fa č.4151
187/2019,nákup tovaru,,"dodávateľ: B.F.R. s.r.o., Varichovská 2337, Trebišov, IČO: 17084911","159,41 € s DPH",31.10.2019,20.12.2019,Marta Hazugová,platná,fa 4186
7,tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131","159,00 € s DPH",24.01.2022,09.12.2022,"PaedDr. Mária Kašaiová, riaditeľka školy",platná,
159/2019 šj,nákup tovaru,,"dodávateľ: Jozef Buza - De Roberto, Berehovská 2173/11 Trebišov, IČO: 46498818","158,80 € s DPH",05.09.2019,04.11.2019,Marta Hazugová,platná,fa č.4158
41/2020,nákup potravín,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36 202 915, Blažena Nízka","158,77 € s DPH",24.02.2020,20.03.2020,Marta Hazugová,platná,fa 4040
36/2023,nákup potravín,,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","158,44 € s DPH",26.02.2023,26.02.2023,"Hazugová Marta, vedúca ŠJ",platná,
127/2022,nákup potravín,Gym 3/2022,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","158,16 € s DPH",16.09.2022,16.09.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4123
27,knihy,,"dodávateľ: Škola.sk, s. r. o., Odborárska 21, Bratislava 3, IČO: 50293893","156,99 € s DPH",16.06.2023,26.07.2023,"Anna Fiterová, hospodárka",platná,
48/2020,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10 Sobrance, IČO: 36730866","156,86 € s DPH",06.03.2020,30.06.2020,Marta Hazugová,platná,Fa 4047
25/2022 PČ,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01  Trebišov, IČO: 17084911","156,61 € s DPH",04.03.2022,04.03.2022,"Fiterová Anna, hospodárka školy",platná,
34/2022,nákup potravín,Gym 2/2022,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","156,45 € s DPH",24.02.2022,24.02.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4026
51/2020 ŠJ,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","156,34 € s DPH",02.09.2020,02.09.2020,"Hazugová Marta, vedúca ŠJ",platná,
4201668850,mobilný telefón,,"dodávateľ: Elektrosped, a.s., Diaľničná cesta, 6015/12A, Senec, IČO: 35765038","156,30 € s DPH",05.12.2023,08.12.2023,"Anna Fiterová, hospodárka",platná,
8/2024,nákup kuchynský inventár,,"dodávateľ: Jozef Muľ - NORMA, Svätoplukova 3225/2 080 01  Prešov, IČO: 31291295","156,28 € s DPH",07.02.2024,05.02.2024,"Hazugová Marta, vedúca ŠJ",platná,fa 1006
77/2019 HČ,Nákup hyg.potrieb do šk.jedálne,,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01, Pezinok, IČO: 35958120","156,00 € s DPH",05.12.2019,05.12.2019,"Hazugová Marta , vedúca ŠJ",platná,Fa č. 1050 a 1051
62,knihy,,"dodávateľ: Anna Petrik Nagyová  - Image, Adidovce 84, IČO: 14437783","155,00 € s DPH",01.10.2020,03.11.2020,"PhDr. Jana Nováková, zástupkyňa školy",platná,
76/2019 HČ,hygienické potreby do ŠJ,,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, Trebišov, IČO: 10812717","154,80 € s DPH",04.12.2019,04.12.2019,"Hazugová Marta , vedúca ŠJ",platná,Fa č. 1049
6/2022 HČ,žalúzie do kuchyne škols.stravovania,,"dodávateľ: Mgr. Radovan Ceľuch, Harangovská 312/17, Seč. Polianka 094 14, IČO: 34328017","153,90 € s DPH",24.01.2022,27.01.2022,"Hazugová Marta , vedúca ŠJ",platná,
50/2022 PČ,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01  Trebišov, IČO: 17084911","153,38 € s DPH",29.04.2022,29.04.2022,"Fiterová Anna, hospodárka školy",platná,
34/2024,nákup potravín,,"dodávateľ: Hossa family, Priemyselná 4947 Poprad, IČO: 44360991","152,94 € s DPH",05.02.2024,05.02.2024,Hazugová Marta,platná,Fa 4026
49/2021,nákup potravín,,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","152,06 € s DPH",27.09.2021,27.09.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4042
65/2024,nákup potravín,,"dodávateľ: AG FOODS, Moyzesová 10 Pezinok, IČO: 34152199","151,49 € s DPH",03.04.2024,03.04.2024,Hazugová Marta,platná,Fa 4065
57/2021 HČ,Hokerlíky do šk.jedálne,,"dodávateľ: MOB Interier s.r.o., Opatovská 651/33, Trenčín, IČO: 44948271","151,30 € s DPH",04.11.2021,08.11.2021,"Hazugová Marta , vedúca ŠJ",platná,
12/2020 HČ,"náhradné diely-stoličky, lavice",,"dodávateľ: Interiéry Riljak, s.r.o., Oravský podzámok 33, Oravský podzámok, IČO: 43885306","151,20 € s DPH",19.02.2020,19.02.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 2013
92/2021 HČ,oprava NTB Lenovo,,"dodávateľ: Secomp, s.r.o., Kollárová 5, Trebišov 075 01, IČO: 31697879","151,00 € s DPH",03.12.2021,03.12.2021,"Fiterová Anna, hospodárka školy",platná,
192/2019,nákup tovaru,,"dodávateľ: Eastfood s.r.o, Jazdecká 5236/1 Nové Zámky, IČO: 45702942","150,29 € s DPH",07.11.2019,20.12.2019,Marta Hazugová,platná,fa 4191
64/2020 Š,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","150,19 € s DPH",25.09.2020,25.09.2020,"Hazugová Marta, vedúca ŠJ",platná,
60/2020,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","150,19 € s DPH",23.09.2020,23.09.2020,"Hazugová Marta, vedúca ŠJ",platná,
49,revízia telocvičného náradia,,"dodávateľ: JMKE, Húskova 19, Košice, IČO: 52633055","150,00 € s DPH",07.10.2021,08.11.2021,"Anna Fiterová, hospodárka",platná,
15/2022 HČ,knihy pre CJ,,"dodávateľ: Mega, Na v, IČO: 36699594","15,06 € s DPH",17.02.2022,17.02.2022,"Fiterová Anna, hospodárka školy",platná,
97/2021 HČ,datacom patchkábel,,"dodávateľ: Secomp, s.r.o., Kollárová 5, Trebišov 075 01, IČO: 31697879","15,00 € s DPH",20.12.2021,20.12.2021,"Fiterová Anna, hospodárka školy",platná,
41/2021,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","149,57 € s DPH",09.09.2021,09.09.2021,"Hazugová Marta, vedúca ŠJ",platná,
12/2022,nákup potravín,Gym 3/2022,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","149,30 € s DPH",17.01.2022,17.01.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4009
168/2019 šj,nákup tovaru,,"dodávateľ: Eastfood s.r.o, Jazdecká 5236/1 Nové Zámky, IČO: 45702942","148,50 € s DPH",07.10.2019,04.11.2019,Marta Hazugová,platná,fa č. 4167
15/2020,dezinfekčný materiál,,"dodávateľ: HygArt s.r.o., Nábrežná 861/15, Bardejov, IČO: 51447878","148,45 € s DPH",09.03.2020,09.03.2020,"Fiterová Anna, hospodárka školy",platná,Fa č.2020
51/2022 PČ,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","148,07 € s DPH",04.05.2022,05.05.2022,"Fiterová Anna, hospodárka školy",platná,
84/2021,nákup potravín,,"dodávateľ: BFR, Varichovská 2337,07501 Trebišov, IČO: 17084911","147,55 € s DPH",01.12.2021,01.12.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4082
2/2022 PČ,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","147,49 € s DPH",05.01.2022,05.01.2022,"Fiterová Anna, hospodárka školy",platná,
SK02032906/2020,regál zinkovaný 4ks,,"dodávateľ: RedBird Group, s.r.o., Lidická 700/19, 60200 Brno, IČO: 07321058","147,33 € s DPH",20.05.2020,20.05.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 2027
53/2022 PČ,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","146,34 € s DPH",11.05.2022,11.05.2022,"Fiterová Anna, hospodárka školy",platná,
0027093687,"hygienické, čistiace a školské potreby",,"dodávateľ: Lyreco CE SE, Panholec 20, Pezinok, IČO: 35958120","145,81 € s DPH",25.04.2024,25.04.2024,"Anna Fiterová, hospodárka",platná,
58/2022 PČ,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01  Trebišov, IČO: 17084911","145,64 € s DPH",31.05.2022,01.06.2022,"Fiterová Anna, hospodárka školy",platná,
55/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","145,14 € s DPH",24.03.2023,24.03.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
128/2019,Nákup tovaru,,"dodávateľ: Pepsi-cola, s.r.o., Nádražná 534, Malacky, IČO: 31362681","145,06 € s DPH",07.10.2019,23.10.2019,"Fiterová Anna, hospodárka školy",platná,Fa č.5104
126/2023,nákup potravín,,"dodávateľ: Melis, Milhostov 139, IČO: 47993090","145,00 € s DPH",05.09.2023,05.09.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4136
111/2022,nákup potravín,Gym 4/2022,"dodávateľ: Inmedia, Námestie SNP č.11,Zvolen, IČO: 36019208","144,36 € s DPH",21.06.2022,21.06.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4105
52/2021 HČ,Čistiace tablety do konvektomatu,,"dodávateľ: GastroRex s.r.o., Mlynské Luhy 80, IČO: 35783052","144,00 € s DPH",12.11.2021,15.11.2021,"Hazugová Marta , vedúca ŠJ",platná,
151/2023,nákup potravín,,"dodávateľ: ATC - JR, Dopravná 12, 04013 Košice, IČO: 35760532","143,76 € s DPH",16.10.2023,16.10.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa - 4144
88/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","143,52 € s DPH",11.05.2023,11.05.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
82/2020 ŠJ,nákup potravín,Gym 9/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","142,87 € s DPH",27.10.2020,27.10.2020,"Hazugová Marta, vedúca ŠJ",platná,
144/2022,nákup potravín,,"dodávateľ: ATC - JR, Vsetínska cesta 766,020 01 Púchov, IČO: 35760532","142,51 € s DPH",13.10.2022,13.10.2022,"Hazugová Marta, vedúca ŠJ",platná,
9/2021 HČ,Material na opravu a údržbu náradia,,"dodávateľ: KUPEX CYKLO, Budovateľská 362/36, 075 01 Trebišov, IČO: 33867089","142,40 € s DPH",22.03.2021,22.03.2021,"Fiterová Anna, hospodárka školy",platná,
108/2023,nákup potravín,,"dodávateľ: MILK-AGRO spol.s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","142,20 € s DPH",05.06.2023,05.06.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4111
43/2021 PČ,nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","14,69 € s DPH",18.11.2021,18.11.2021,"Fiterová Anna, hospodárka školy",platná,
8/2022 PČ,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","14,52 € s DPH",24.01.2022,24.01.2022,"Fiterová Anna, hospodárka školy",platná,
40/2021 PČ,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","14,29 € s DPH",11.11.2021,15.11.2021,"Fiterová Anna, hospodárka školy",platná,
