174/2022,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","917,08 € s DPH",02.12.2022,02.12.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4172
174/2019 šj,nákup tovaru,,"dodávateľ: Bidfood, Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","56,40 € s DPH",10.10.2019,07.11.2019,Marta Hazugová,platná,4173
173/2022,nákup potravín,,"dodávateľ: SANDRA,s.r.o., Cukrovarská 2,075 01 Trebišov, IČO: 31652654","97,69 € s DPH",02.12.2022,02.12.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4179
173/2019 šj,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","306,23 € s DPH",04.10.2019,07.11.2019,Marta Hazugová,platná,4172
17289/2021,Nákup postreku,,"dodávateľ: Stop škodcom s.r.o., Huštenovice 131, 687 03 Babice u Uherského Hradište, IČO: 29376220","89,25 € s DPH",26.05.2021,26.05.2021,"Fiterová Anna, hospodárka školy",platná,
172/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","365,77 € s DPH",16.11.2023,22.12.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
172/2022,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","571,88 € s DPH",02.12.2022,02.12.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4181
172/2019 šj,nákup tovaru,,"dodávateľ: Inmedia, Námesie SNP č. 11, Zvolen, IČO: 36019208","2 060,99 € s DPH",01.10.2019,07.11.2019,Marta Hazugová,platná,4171
171/2023,nákup potravín,,"dodávateľ: Tropico, Dolný Harmanec 40, IČO: 51924277","480,77 € s DPH",12.11.2023,12.11.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4167
171/2022,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","244,98 € s DPH",02.12.2022,02.12.2022,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
171/2019 šj,nákup tovaru,,"dodávateľ: Bidfood, Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","186,55 € s DPH",10.10.2019,07.11.2019,Marta Hazugová,platná,4170 šj
170/2023,nákup potravín,,"dodávateľ: Tropico, Dolný Harmanec 40, IČO: 51924277","524,96 € s DPH",12.11.2023,12.11.2023,Hazugová Marta,platná,Fa 4163
170/2022,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","36,22 € s DPH",29.11.2022,29.11.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4178
170/2019 šj,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","96,05 € s DPH",01.10.2019,04.11.2019,Marta Hazugová,platná,fa č. 4169
17/221 HČ,Nákup VT/server,,"dodávateľ: Mgr. Kornélia Tóthová-NetComp, Ruská 51, 076 77  Ruská, IČO: 52536114","1 059,00 € s DPH",30.04.2021,30.04.2021,"Fiterová Anna, hospodárka školy",platná,
17/2023,nákup potravín,,"dodávateľ: ATC - JR, Vsetínska cesta 766,020 01 Púchov, IČO: 35760532","243,17 € s DPH",26.01.2023,26.01.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4013
17/2022,inzercia,,"dodávateľ: Petit Press, divízia vých., Lazaretská 12, Bratislava, IČO: 35790253","32,58 € s DPH",17.04.2023,24.04.2023,"Anna Fiterová, hospodárka",platná,
17/2022,nákup potravín,Gym 3/2022,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","100,12 € s DPH",21.01.2022,21.01.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4011
17/2021 ŠJ,nákup potravín,Gym 9/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","934,45 € s DPH",10.05.2021,10.05.2021,"Hazugová Marta, vedúca ŠJ",platná,
17/2021 PČ,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textilná 1, 040 12  Košice, IČO: 36183181","446,97 € s DPH",31.08.2021,31.08.2021,"Fiterová Anna, hospodárka školy",platná,
17/2021 HČ,Server,,"dodávateľ: Mgr. Kornélia Tóthová-NetComp,, Ruská 51, 076 77 Ruská, IČO: 52536114","1 059,00 € s DPH",30.04.2021,30.04.2021,"Fiterová Anna, hospodárka školy",platná,
17/2020 PČ,nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","62,23 € s DPH",27.01.2020,27.02.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5013
17/2020,nákup tovaru,,"dodávateľ: Bidfood, Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","178,20 € s DPH",30.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4016
17,školský nábytok,,"dodávateľ: Interiery Riljak, s.r.o., Oravský Podzámok 33, IČO: 43885306","1 850,88 € s DPH",03.03.2022,15.03.2022,"Anna Fiterová, hospodárka",platná,
17,stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396874","815,54 € s DPH",26.03.2020,17.04.2020,"Anna Fiterová, hospodárka",platná,
1696593022,chemikálie,,"dodávateľ: Centralchem, s. r. o., Račianska 66, Bratislava - Nové mesto, IČO: 51324440","50,01 € s DPH",06.10.2023,06.10.2023,"Anna Fiterová, hospodárka",platná,
16916/2022,vlajky,,"dodávateľ: Vlajky.eu, Radčina 497/22, Praha 6, IČO: 28511042","100,10 € s DPH",30.11.2022,30.11.2022,"Anna Fiterová, hospodárka",platná,
169/2023,nákup potravín,,"dodávateľ: Inmedia s.r.o., Námestie SNPč.11 Zvolen, IČO: 36019208","1 840,68 € s DPH",10.11.2023,10.11.2023,Hazugová Marta,platná,https://www.crz.gov.sk/zmluva/7334402/
169/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","240,84 € s DPH",29.11.2022,29.11.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4168
169/2019 šj,nákup tovaru,,"dodávateľ: Milk-agro, s.r.o., Čapajevova 36, Prešov, IČO: 17147786","73,08 € s DPH",09.10.2019,,Marta Hazugová,platná,fa č. 4168
168/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71 Nové mesto nad Váhom, IČO: 34152199","244,49 € s DPH",10.11.2023,10.11.2023,Hazugová Marta,platná,
168/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","45,36 € s DPH",25.11.2022,25.11.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4162
168/2019 šj,nákup tovaru,,"dodávateľ: Eastfood s.r.o, Jazdecká 5236/1 Nové Zámky, IČO: 45702942","148,50 € s DPH",07.10.2019,04.11.2019,Marta Hazugová,platná,fa č. 4167
167/2023,nákup potravín,,"dodávateľ: CIMBAĽÁK s.r.o.  Bardejov, Duklianská 17A/3579 Bardejov, IČO: 36473219","592,90 € s DPH",10.11.2023,10.11.2023,Hazugová Marta,platná,
167/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","355,74 € s DPH",23.11.2022,23.11.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4160
167/2019 šj,nákup tovaru,,"dodávateľ: B.F.R. s.r.o., Varichovská 2337, Trebišov, IČO: 17084911","67,32 € s DPH",05.09.2019,04.11.2019,Marta Hazugová,platná,fa č. 4166
16684,hygienický mateiál,,"dodávateľ: Slovpap SK, s.r.o., Kamenná cesta 3, Žilina, IČO: 44229950","210,96 € s DPH",22.09.2023,06.10.2023,"Anna Fiterová, hospodárka",platná,
166/2023,nákup potravín,,"dodávateľ: M.A.D.D. Fruit s.r.o., Michalovská 10 Sobrance, IČO: 36730866","923,66 € s DPH",10.11.2023,10.11.2023,Hazugová Marta,platná,https://www.crz.gov.sk/zmluva/7334309/
166/2022,nákup potravín,Gym 3/2022,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","130,07 € s DPH",21.11.2022,21.11.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4159
166/2019 šj,nákup tovaru,,"dodávateľ: Sandra s.r.o, Cukrovarká 3064 Trebišov, IČO: 31652654","48,00 € s DPH",11.09.2019,04.11.2019,Marta Hazugová,platná,fa č. 4165
165/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71 Nové mesto nad Váhom, IČO: 34152199","461,74 € s DPH",08.11.2023,08.11.2023,Hazugová Marta,platná,
165/2022,nákup potravín,,"dodávateľ: SANDRA,s.r.o., Cukrovarská 2,075 01 Trebišov, IČO: 31652654","21,45 € s DPH",21.11.2022,21.11.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4163
165/2019 šj,nákup tovaru,,"dodávateľ: M.A.D.D. Fruit, Michalovská 10, Sobrance, IČO: 36730866","1 151,36 € s DPH",13.09.2019,04.11.2019,Marta Hazugová,platná,fa č. 4164
164/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71 Nové mesto nad Váhom, IČO: 34152199","382,27 € s DPH",06.11.2023,06.11.2023,Hazugová Marta,platná,
164/2022,nákup potravín,,"dodávateľ: Melis, Milhostov 139, IČO: 17271142, Eliaš Miroslav","130,00 € s DPH",07.12.2022,07.12.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4167
164/2019 šj,nákup tovaru,,"dodávateľ: Inmedia, Námesie SNP č. 11, Zvolen, IČO: 36019208","1 247,72 € s DPH",20.09.2019,04.11.2019,Marta Hazugová,platná,fa č. 4163
163/2023,nákup potravín,,"dodávateľ: CIMBAĽÁK s.r.o.  Bardejov, Duklianská 17A/3579 Bardejov, IČO: 36473219","541,26 € s DPH",02.11.2023,02.11.2023,Hazugová Marta,platná,
163/2022,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","615,46 € s DPH",16.11.2022,16.11.2022,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
163/2019 šj,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","131,87 € s DPH",27.09.2019,04.11.2019,Marta Hazugová,platná,fa. č. 4162
163/2019 PČ,nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","59,50 € s DPH",13.12.2019,13.12.2019,"Fiterová Anna, hospodárka školy",platná,Fa č. 5137
162/2023,nákup potravín,,"dodávateľ: B.F.R.s.r.o., Varichovská 2337 Trebišov, IČO: 17084911","81,69 € s DPH",02.11.2023,02.11.2023,Hazugová Marta,platná,Fa 4168
162/2022,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","353,90 € s DPH",16.11.2022,16.11.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4165
162/2019,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","306,64 € s DPH",20.09.2019,04.11.2019,Marta Hazugová,platná,
161/2023,nákup potravín,,"dodávateľ: Inmedia s.r.o., Námestie SNPč.11, IČO: 36019208","1 671,25 € s DPH",31.10.2023,31.10.2023,Hazugová Marta,platná,https://www.crz.gov.sk/zmluva/7334402/
161/2022,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","725,83 € s DPH",16.11.2022,16.11.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4166
161/2019 šj,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","224,03 € s DPH",13.09.2019,04.11.2019,Marta Hazugová,platná,fa č. 4160
161/2019 PČ,Nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","17,48 € s DPH",11.12.2019,11.12.2019,"Fiterová Anna, hospodárka školy",platná,Fa č. 5139
160/2023,nákup potravín,,"dodávateľ: M.A.D.D. Fruit s.r.o., Michalovská 10 Sobrance, IČO: 36730866","946,33 € s DPH",31.10.2023,31.10.2023,Hazugová Marta,platná,https://www.crz.gov.sk/zmluva/7334309/
160/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","166,01 € s DPH",11.11.2022,11.11.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4158
160/2019 šj,nákup tovaru,,"dodávateľ: Inmedia, Námesie SNP č. 11, Zvolen, IČO: 36019208","740,28 € s DPH",12.09.2019,04.11.2019,Marta Hazugová,platná,fa č. 4159
160/2019 PČ,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","69,29 € s DPH",06.12.2019,06.12.2019,"Fiterová Anna, hospodárka školy",platná,obj. 160/2019 PČ
16/2024,nákup potravín,,"dodávateľ: Tropico, Dolný Harmanec 40, IČO: 51924277","470,41 € s DPH",15.01.2024,15.01.2024,"Hazugová Marta, vedúca ŠJ",platná,Fa 4011
16/2024,nákup potravín,,"dodávateľ: Tropico, Dolný Harmanec 40, IČO: 51924277","470,41 € s DPH",15.01.2024,15.01.2024,"Hazugová Marta, vedúca ŠJ",platná,Fa 4011
16/2023,nákup potravín,,"dodávateľ: Bidfood, Vsetínska cesta 766,020 01 Púchov, IČO: 34152199","570,05 € s DPH",27.01.2023,27.01.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
16/2022 PČ,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textilná 1, 040 12  Košice, IČO: 36183181","346,91 € s DPH",02.02.2022,04.02.2022,"Fiterová Anna, hospodárka školy",platná,
16/2022,výrub a orez,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2, Trebišov, IČO: 00188433","1 005,50 € s DPH",18.02.2022,21.03.2022,"Anna Fiterová, hospodárka",platná,
16/2022,nákup potravín,Gym 4/2022,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","529,12 € s DPH",17.01.2022,17.01.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4018
16/2021 ŠJ,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","172,80 € s DPH",28.05.2021,28.05.2021,"Hazugová Marta, vedúca ŠJ",platná,
16/2021 PČ,nákup tovaru,,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01, Pezinok, IČO: 35958120","66,85 € s DPH",21.06.2021,21.06.2021,"Fiterová Anna, hospodárka školy",platná,
16/2021 HČ,Oprava kosačky trakt.Stiga,,"dodávateľ: Sta-ko Servis, Kotulak, Varichovská 150/91, IČO: 45315329","92,81 € s DPH",13.05.2021,13.05.2021,"Fiterová Anna, hospodárka školy",platná,
16/2020 PČ,nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","22,91 € s DPH",23.01.2020,23.01.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5014
16/2020 HČ,Materiál na dezinfeciu a čistenie,,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, Trebišov, IČO: 10812717","102,90 € s DPH",07.03.2020,07.03.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 2014/2020
16/2020,nákup tovaru,,"dodávateľ: Milk-agro, s.r.o., Čapajevova 36, Prešov, IČO: 17147786","21,30 € s DPH",15.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4015
16,inzercia,,"dodávateľ: Petit Press, divízia vých., Lazaretská 12, Bratislava, IČO: 35790253","32,58 € s DPH",12.04.2023,24.04.2023,"Anna Fiterová, hospodárka",platná,
159/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71 Nové mesto nad Váhom, IČO: 34152199","213,71 € s DPH",23.10.2023,23.10.2023,Hazugová Marta,platná,https://www.crz.gov.sk/zmluva/7334473/
159/2022,nákup potravín,Gym 3/2022,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","236,02 € s DPH",11.11.2022,11.11.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4157
159/2019 šj,nákup tovaru,,"dodávateľ: Jozef Buza - De Roberto, Berehovská 2173/11 Trebišov, IČO: 46498818","158,80 € s DPH",05.09.2019,04.11.2019,Marta Hazugová,platná,fa č.4158
159/2019 PČ,nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","22,08 € s DPH",06.12.2019,06.12.2019,"Fiterová Anna, hospodárka školy",platná,Fa č. 5136
158/2023,nákup potravín,,"dodávateľ: Sandra s.r.o., Cukrovarská 3042 Trebišov, IČO: 31652654","82,78 € s DPH",23.10.2023,23.10.2023,Hazugová Marta,platná,Fa 4155
158/2022,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","129,19 € s DPH",11.11.2022,11.11.2022,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
158/2019 šj,nákup tovaru,,"dodávateľ: Alfa Bio s.r.o., Kremnička 71, IČO: 30223041","29,93 € s DPH",10.09.2019,04.11.2019,Marta Hazugová,platná,fa č. 4157
157/2023,nákup potravín,,"dodávateľ: AG FOODS, Moyzesová 10 Pezinok, IČO: 34144579","279,24 € s DPH",23.10.2023,23.10.2023,Hazugová Marta,platná,Fa 4150
157/2022,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","238,82 € s DPH",09.11.2022,09.11.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4156
157/2019 šj,nákup tovaru,,"dodávateľ: ATC JR, Dopravná 6 Košice, IČO: 35760532","115,01 € s DPH",16.09.2019,04.11.2019,Marta Hazugová,platná,fa č.4155
157/2019 PČ,nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textílna 1, Košice, IČO: 361831","189,65 € s DPH",04.12.2019,04.12.2019,"Fiterová Anna, hospodárka školy",platná,Fa č.5131 a 5132
156/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71 Nové mesto nad Váhom, IČO: 34152199","316,66 € s DPH",20.10.2023,20.10.2023,Hazugová Marta,platná,
156/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","611,40 € s DPH",03.11.2022,03.11.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4151
156/2019 šj,nákup tovaru,,"dodávateľ: RYBA, Južná trieda 54 Košice, IČO: 17147522","89,88 € s DPH",16.09.2019,04.11.2019,Marta Hazugová,platná,fa č. 4156
156/2019 PČ,nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911, q","68,75 € s DPH",29.11.2019,29.11.2019,"Fiterová Anna, hospodárka školy",platná,Fa č. 5133
155/2023,nákup potravín,,"dodávateľ: Milk agro, Čapajevova 36 Prešov, IČO: 17147786","120,59 € s DPH",20.10.2023,20.10.2023,Hazugová Marta,platná,https://www.crz.gov.sk/zmluva/7334473/
155/20222,nákup potravín,,"dodávateľ: BFR, Varichovská 2337,07501 Trebišov, IČO: 17084911","42,01 € s DPH",03.11.2022,03.11.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4161
155/2019 PČ,nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","22,08 € s DPH",25.11.2019,25.11.2019,"Fiterová Anna, hospodárka školy",platná,Fa č. 5136
154/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","434,72 € s DPH",18.10.2023,18.10.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4157
154/2022,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","965,53 € s DPH",28.10.2022,28.10.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4153
154/2019 PČ,nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","22,08 € s DPH",25.11.2019,25.11.2019,"Fiterová Anna, hospodárka školy",platná,Fa č. 5129
154/2019/šj,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","299,70 € s DPH",16.09.2019,04.11.2019,Marta Hazugová,platná,fa č.4153
153/2023,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","668,32 € s DPH",18.10.2023,18.10.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334402/
153/2022,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","398,74 € s DPH",28.10.2022,28.10.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4154
153/2019 šj,Nákup tovaru,,"dodávateľ: Inmedia, Námesie SNP č. 11, Zvolen, IČO: 36019208","1 863,06 € s DPH",11.09.2019,04.11.2019,Marta Hazugová,platná,fa č. 4152
153/2019 šj,,,,,,,,platná,
152/2023,nákup potravín,,"dodávateľ: Milk Agro, Čapajevova 36 Prešov, IČO: 17147786","58,84 € s DPH",12.10.2023,12.10.2023,Hazugová Marta,platná,FA 4153
152/2022,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","308,53 € s DPH",28.10.2022,28.10.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4152
152/2019 šj,nákup tovaru,,"dodávateľ: JGD s.r.o., Hlavná 274/55 Nižný Žipov, IČO: 36583731","16,54 € s DPH",30.08.2019,04.11.2019,Marta Hazugová,platná,fa č.4151
152/2019 PČ,nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","68,75 € s DPH",22.11.2019,22.11.2019,"Fiterová Anna, hospodárka školy",platná,Fa č. 5128
151/2023,nákup potravín,,"dodávateľ: ATC - JR, Dopravná 12, 04013 Košice, IČO: 35760532","143,76 € s DPH",16.10.2023,16.10.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa - 4144
151/2022,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","677,15 € s DPH",28.10.2022,28.10.2022,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
151/2019 šj,nákup tovaru,,"dodávateľ: Eastfood s.r.o, Jazdečká 5236/1 Nové Zámky, IČO: 45702942","234,44 € s DPH",09.09.2019,04.11.2019,Marta Hazugová,platná,fa č. 4150
151/2019 PČ,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textílna 1, Košice, IČO: 36183181","259,04 € s DPH",20.11.2019,27.11.2019,"Fiterová Anna, hospodárka školy",platná,Fa č. 5124 a 5125
150/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","297,12 € s DPH",16.10.2023,16.10.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
150/2022,nákup potravín,Gym 3/2022,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","24,79 € s DPH",21.10.2022,21.10.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4146
150/2019 šj,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","38,89 € s DPH",02.09.2019,04.11.2019,Marta Hazugová,platná,fa č.4149
150/2019 PČ,nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","22,08 € s DPH",15.11.2019,15.11.2019,"Fiterová Anna, hospodárka školy",platná,Fa č. 5129
15/2024,nákup potravín,,"dodávateľ: AG FOODS, Moyzesová  10 90201 Pezinok, IČO: 34144579","400,90 € s DPH",15.01.2024,15.01.2024,"Hazugová Marta, vedúca ŠJ",platná,Fa 4012
15/2023,tonery,,"dodávateľ: Secomp, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","1 300,33 € s DPH",21.04.2023,26.04.2023,"Anna Fiterová, hospodárka",platná,
15/2023,nákup potravín,,"dodávateľ: EASTFOOD s.r.o., Dopravná 12, 04013 Košice, IČO: 45702942","750,86 € s DPH",25.01.2023,25.01.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4008
15/2022 PČ,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","18,17 € s DPH",02.02.2022,04.02.2022,"Fiterová Anna, hospodárka školy",platná,
15/2022 HČ,knihy pre CJ,,"dodávateľ: Mega, Na v, IČO: 36699594","15,06 € s DPH",17.02.2022,17.02.2022,"Fiterová Anna, hospodárka školy",platná,
15/2022,nákup potravín,Gym 2/2022,"dodávateľ: Cimbaľák, Duklianska 17A/3579, IČO: 36473219","335,81 € s DPH",17.01.2022,17.01.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4017
15/2021 PČ,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","22,60 € s DPH",31.08.2021,06.09.2021,"Fiterová Anna, hospodárka školy",platná,
15/2021,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","275,40 € s DPH",26.05.2021,26.05.2021,"Hazugová Marta, vedúca ŠJ",platná,
15/2021,zhodnotenie biologicky rozložiteľného odpadu,,"dodávateľ: contax eko, s.r.o., Veľký Ruskov 172, IČO: 36596507","8,40 € s DPH",13.04.2021,13.04.2021,"Hazugová Marta , vedúca ŠJ",platná,obj.je stála/ročná
15/2020 PČ,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textílna 1, Košice, IČO: 36183181","266,50 € s DPH",22.01.2020,22.01.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5008 a 5009
15/2020,dezinfekčný materiál,,"dodávateľ: HygArt s.r.o., Nábrežná 861/15, Bardejov, IČO: 51447878","148,45 € s DPH",09.03.2020,09.03.2020,"Fiterová Anna, hospodárka školy",platná,Fa č.2020
15/2020,nákup tovaru,,"dodávateľ: AG FOODS SK s.r.o, Moyzesova 10, Pezinok, IČO: 34144579","790,80 € s DPH",27.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4014
149/2023,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 304,52 € s DPH",13.10.2023,13.10.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334402/
