5009,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textílna 1, Košice, IČO: 36183181","58,67 € s DPH",24.01.2020,24.01.2020,platná,Obj. č. 15/2020
4030,nákup potravín,,"dodávateľ: De Roberto, Jozef Buza, Varichovská 2337,07501 Trebišov, IČO: 46498818","58,78 € s DPH",25.06.2021,09.07.2021,platná,obj.28/2021
1014,balíček Naša Strava,,"dodávateľ: Verejná informačná služba, Vysokoškolákov33/B, 01008  Źilina, IČO: 36006912","58,80 € s DPH",08.04.2024,10.04.2024,platná,https://www.crz.gov.sk/zmluva/7370795/
1010,balíček Naša Strava,,"dodávateľ: Verejná informačná služba, Vysokoškolákov33/B, 01008  Źilina, IČO: 36006912","58,80 € s DPH",01.03.2024,12.03.2024,platná,https://www.crz.gov.sk/zmluva/7370795/
1007,balíček Naša Strava,,"dodávateľ: Verejná informačná služba, Vysokoškolákov33/B, 01008  Źilina, IČO: 36006912","58,80 € s DPH",19.02.2024,01.03.2024,platná,https://www.crz.gov.sk/zmluva/7370795/
1000,balíček Naša strava,,"dodávateľ: Verejná informačná služba, Vysokoškolákov33/B, 01008  Źilina, IČO: 36006912","58,80 € s DPH",19.01.2024,22.01.2024,platná,https://www.crz.gov.sk/zmluva/7370795/
1/2024,Balík Naša Strava,,"dodávateľ: Verejná informačná služba, Vysokoškolákov33/B, 01008  Źilina, IČO: 36006912","58,80 € s DPH",04.01.2024,18.01.2024,platná,https://www.crz.gov.sk/zmluva/7370795/
1051,balíček Naša Strava,,"dodávateľ: Verejná informačná služba, Vysokoškolákov33/B, 01008  Źilina, IČO: 3600","58,80 € s DPH",06.12.2023,09.12.2023,platná,https://www.crz.gov.sk/zmluva/7370795/
1046,balíček Naša strava,,"dodávateľ: Verejná informačná služba, Vysokoškolákov33/B, 01008  Źilina, IČO: 36006912","58,80 € s DPH",06.11.2023,16.11.2023,platná,https://www.crz.gov.sk/zmluva/7370795
1034,balíček Naša strava,,"dodávateľ: Verejná informačná služba, Vysokoškolákov33/B, 01008  Źilina, IČO: 36006912","58,80 € s DPH",02.10.2023,20.10.2023,platná,https://www.crz.gov.sk/zmluva/7370795/
1041,balíček Naša strava,,"dodávateľ: Verejná informačná služba, Vysokoškolákov33/B, 01008  Źilina, IČO: 36006912","58,80 € s DPH",03.10.2023,10.10.2023,platná,https://www.crz.gov.sk/zmluva/7370795
1030,balíček Naša strava,,"dodávateľ: Verejná informačná služba, Vysokoškolákov33/B, 01008  Źilina, IČO: 36006912","58,80 € s DPH",07.08.2023,21.08.2023,platná,https://www.crz.gov.sk/zmluva/7370795/
1021,balíček Naša Strava,,"dodávateľ: Verejná informačná služba, Vysokoškolákov33/B, 01008  Źilina, IČO: 36006912","58,80 € s DPH",02.07.2023,20.07.2023,platná,https://www.crz.gov.sk/zmluva/7370795/
1024,Balíček Naša Strava,,"dodávateľ: Verejná informačná služba, Vysokoškolákov33/B, 01008  Źilina, IČO: 36006912","58,80 € s DPH",06.07.2023,20.07.2023,platná,https://www.crz.gov.sk/zmluva/7370795/
1016,Balíček Naša Strava,,"dodávateľ: Verejná informačná služba, Vysokoškolákov33/B, 01008  Źilina, IČO: 36006912","58,80 € s DPH",10.05.2023,19.05.2023,platná,https://www.crz.gov.sk/zmluva/7370795/
1011,balíček Naša Strava,,"dodávateľ: Verejná informačná služba, Vysokoškolákov33/B, 01008  Źilina, IČO: 36006912","58,80 € s DPH",13.04.2023,21.04.2023,platná,https://www.crz.gov.sk/zmluva/7370795/
1007,Balíček Naša strava,,"dodávateľ: Verejná informačná služba, Vysokoškolákov33/B, 01008  Źilina, IČO: 36006912","58,80 € s DPH",07.02.2023,15.03.2023,platná,https://www.crz.gov.sk/zmluva/7370795/
1004,Balíček Naša strava,,"dodávateľ: VIS Slovensko s.r.o., Vysokoškolákov 33/B, 01008 Žilina, IČO: 36006912","58,80 € s DPH",21.02.2023,22.02.2023,platná,https://www.crz.gov.sk/zmluva/7370795/
1001,Balíček  Naša Strava,,"dodávateľ: Verejná informačná služba, Vysokoškolákov33/B, 01008  Źilina, IČO: 36006912","58,80 € s DPH",26.01.2023,09.02.2023,platná,https://www.crz.gov.sk/zmluva/7370795/
94,pracovné odevy - DS,,"dodávateľ: JST ZDRAVIE, s.r.o., J. Záborského 3718/6A, Trebišov, IČO: 36664570","58,80 € s DPH",25.10.2021,27.10.2021,platná,
2001,predplatné-"Čo má vedieť mzdová účtovníčka",,"dodávateľ: PSDOMOV s.r.o., Klemensova 34, Žilina, IČO: 51108178","58,80 € s DPH",13.01.2020,13.01.2020,platná,obj. ponuka
4153,nákup potravín,,"dodávateľ: Milk Agro, Čapajevova 36 Prešov, IČO: 17147786","58,84 € s DPH",02.11.2023,10.11.2023,platná,Obj.č.152/2023 zo dňa 12.10.2023
4075,nákup potravín,,"dodávateľ: BFR, Varichovská 2337,07501 Trebišov, IČO: 17084911","58,89 € s DPH",03.05.2023,19.05.2023,platná,"Obj.č.69/2023, 12.4.2023"
4068,nákup potravín,,"dodávateľ: BFR, Varichovská 2337,07501 Trebišov, IČO: 17084911","58,89 € s DPH",03.05.2023,18.05.2023,platná,"Obj. 69/2023, 12.4.2023"
4084,nákup potravín,Gym 10/2019,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","581,92 € s DPH",02.12.2021,23.12.2021,platná,obj.č.81/2021 zo dňa 30.11.2021
1054,nákup stolov a stoličiek do ŠJ,,"dodávateľ: K-ten KOVO, s.r.o., Vysoká nad Kysucou 1279, Vysoká nad Kysucou, IČO: 36418447","582,00 € s DPH",17.12.2019,19.12.2019,platná,obj.č.80/2019 HČ
4053,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","583,10 € s DPH",18.03.2024,26.03.2024,platná,https://www.crz.gov.sk/zmluva/8709065/
4071,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","585,34 € s DPH",02.05.2022,26.05.2022,platná,"Obj.č.72/2022, 29.04.2022"
4134,nákup potravín,,"dodávateľ: Tropico, Dolný Harmanec 40, IČO: 51924277","585,50 € s DPH",27.09.2023,25.10.2023,platná,"Obj. č.136/2023, 25.9.2023"
4134,nákup potravín,,"dodávateľ: Tropico, Dolný Harmanec 40, IČO: 51924277","585,50 € s DPH",27.09.2023,12.10.2023,platná,"Obj.č.136/2023, 25.9.2023"
4154,nákup tovaru,,"dodávateľ: M.A.D.D. Fruit, Michalovská 10, Sobrance, IČO: 36730866","588,98 € s DPH",13.09.2019,04.11.2019,platná,obj.155/2019
2019,ASC agenda,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova7/1, Bratislava, IČO: 31361161","589,00 € s DPH",05.06.2023,12.06.2023,platná,
2013,údržbársky materiál,,"dodávateľ: Mullit Trebišov, s. r. o., Gorkého 17 Trebišov, IČO: 46829121","59,20 € s DPH",05.04.2023,12.04.2023,platná,
2033,Kopírovacie služby,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","59,20 € s DPH",04.11.2021,08.11.2021,platná,
5101,nákup tovaru,,"dodávateľ: Fekollini, s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","59,21 € s DPH",04.10.2019,23.10.2019,platná,"obj.č.112,116,122/2019 PČ"
4067,nákup potravín,,"dodávateľ: Baňas Mikuláš, M.R..štefanika 232, IČO: 10387101","59,50 € s DPH",05.05.2023,19.05.2023,platná,
2039,Batérie AA,,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho 6, 821 04  Bratislava-Ružinov, IČO: 35950226","59,50 € s DPH",25.11.2021,25.11.2021,platná,Obj.č 65/2021-25.11.2021
5137,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","59,50 € s DPH",19.12.2019,20.12.2019,platná,obj. č. 163/2019 PČ
4166,nákup potravín,,"dodávateľ: CIMBAĽÁK s.r.o.  Bardejov, Duklianská 17A/3579 Bardejov, IČO: 36473219","592,90 € s DPH",30.11.2023,18.12.2023,platná,
4112,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","594,31 € s DPH",31.08.2022,30.09.2022,platná,"Obj.č.113/2022, 26.08.2022"
2020,Nákup tonerov,,"dodávateľ: Damedis s.r.o., Kukučínova 6571, Zvolen, IČO: 47864249","594,31 € s DPH",12.07.2021,16.07.2021,platná,obj.č.25/2021-30.06.2021
5,"ubytovanie, strava a vleky LK",,"dodávateľ: Hotel Heľpa, Ing. Helena Melková, č.65, 976 68 Heľpa, IČO: 47672994","6 020,00 € s DPH",22.01.2020,24.02.2020,platná,
47,učebné pomôcky,,"dodávateľ: PMS Delta, s. r. o., Fándlyho 2005/1, Michalovce, IČO: 36843521","6 188,92 € s DPH",27.04.2020,30.04.2020,platná,
19,Lyžiarsky kurz,Gym 6/2022,"dodávateľ: Ján Alexa SAP, Pod  Úbočou 213/18, Vernar, IČO: 35117851","6 750,00 € s DPH",02.03.2022,06.04.2022,platná,
4049,nákup potravín,,"dodávateľ: SANDRA,s.r.o., Cukrovarská 2,075 01 Trebišov, IČO: 31652654","6,93 € s DPH",04.04.2022,06.04.2022,platná,"obj.44/2022, 09.03.2022"
42,servisný poplatok za elektronickú nástenku,,"dodávateľ: eSoft s. r. o., A. Hlinku 1649, Detva, IČO: 36214952","60,00 € s DPH",07.05.2024,14.05.2024,platná,https://www.crz.gov.sk/zmluva/9245762/
126,vzdelávací program - Viac ako peniaze,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, Bratislava-Staré Mesto, IČO: 42166292","60,00 € s DPH",19.10.2023,20.10.2023,platná,
2028,pokosenie ihriska,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2, Trebišov, IČO: 00188433","60,00 € s DPH",14.07.2023,27.07.2023,platná,
102,deratizácia,,"dodávateľ: Veterinárius s.r.o., Mestský park 262/66, Trebišov, IČO: 31697496","60,00 € s DPH",27.10.2022,10.11.2022,platná,
2021,naloženie a dovoz antuky,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, 07501 Trebišov, IČO: 00188433","60,00 € s DPH",21.06.2022,22.06.2022,platná,OBj.č.40/2022 HČ-14.6.2022
49,deratizácia,,"dodávateľ: Veterinárius s.r.o., Mestský park 262/66, Trebišov, IČO: 31697496","60,00 € s DPH",17.05.2022,19.05.2022,platná,
2015,Prenájom divadelnej sály,,"dodávateľ: Mesto trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","60,00 € s DPH",11.05.2022,11.05.2022,platná,Obj.č. 25/2022 HČ
1020,kľučky na dvere,,"dodávateľ: Interiér Invest, s.r.o., Kukučínová 23, 040 01  Košice-Juh, IČO: 36190381","60,00 € s DPH",21.04.2022,22.04.2022,platná,Obj.č. 29/2022 HČ
1007,Zemný plyn 2 2022,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","60,00 € s DPH",02.02.2022,04.02.2022,platná,Zmluva č.9100116684/19.08.2005
95,deratizácia objektu,,"dodávateľ: Veterinárius s.r.o., Mestský park 262/66, Trebišov, IČO: 31697496","60,00 € s DPH",23.10.2021,09.11.2021,platná,
35,deratizácia,,"dodávateľ: Veterinárius s.r.o., Mestský park 262/66, Trebišov, IČO: 31697496","60,00 € s DPH",07.04.2021,16.04.2021,platná,
35,deratizácia,,"dodávateľ: Veterinárius s.r.o., Mestský park 262/66, Trebišov, IČO: 31697496","60,00 € s DPH",07.04.2021,07.04.2021,platná,
3005,kancelárske potreby,,"dodávateľ: k-print, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","60,00 € s DPH",05.12.2019,13.12.2019,platná,Obj. č.74/2019 HČ
145,predplatné časopisy,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, Banská Bystrica, IČO: 36631124","60,54 € s DPH",04.12.2023,04.12.2023,platná,
131,časopisy,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, Banská Bystrica, IČO: 36631124","60,54 € s DPH",09.12.2022,13.12.2022,platná,
131,projektová dokumentácia,Gym 19/2021,"dodávateľ: Boskov s.r.o.,, Myslina 15, IČO: 46461701","600,00 € s DPH",21.12.2021,29.12.2021,platná,
4082,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","609,67 € s DPH",15.05.2023,06.06.2023,platná,https://www.crz.gov.sk/zmluva/7334402/
1044,oprava umývačky riadu,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","61,20 € s DPH",12.11.2019,22.11.2019,platná,Obj.č.57/2019 HČ
4152,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","61,26 € s DPH",02.11.2023,14.11.2023,platná,"Obj.č.140/2023, 29.9.2023"
4180,nákup potravín,,"dodávateľ: MILK-AGRO spol.s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","61,42 € s DPH",23.12.2022,29.12.2022,platná,"Obj. č. 184/2022, 16.12.2022"
4039,nákup potravín,Gym 3/2022,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","61,44 € s DPH",11.03.2022,29.03.2022,platná,obj.č.45/2022
2041,elektroinštalačný materiál,,"dodávateľ: Miroslav Pustai ELRO, M.R.Štefánika 81, IČO: 14339668","61,60 € s DPH",28.10.2019,06.11.2019,platná,
1053,pracovné odevy a pbuv,,"dodávateľ: JST ZDRAVIE s.r.o., J.Záborského 37186/A, IČO: 36664570","610,50 € s DPH",08.12.2023,14.12.2023,platná,Obj.č.52/2023 zo dňa 20.11.2023
4151,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","611,40 € s DPH",07.11.2022,30.11.2022,platná,"Obj.č.156/2022, 03.11.2022"
72,elektrická energia,,"dodávateľ: Vsl. energetika, Mlynská 31, Košice, IČO: 44483767","611,92 € s DPH",10.07.2020,10.07.2020,platná,
58,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, Bratislava, IČO: 46782532","612,69 € s DPH",01.06.2020,18.06.2020,platná,
4007,nákup potravín,,"dodávateľ: Vijofel, Bartošovce 182/1, 08642  Hertník, IČO: 36474738","613,21 € s DPH",18.01.2024,12.02.2024,platná,//www.crz.gov.sk/zmluva/8709065/
130,stravné 12/2021 - réžia,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","614,10 € s DPH",20.12.2021,04.01.2022,platná,
4067,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","614,37 € s DPH",02.02.2022,12.05.2022,platná,"Obj.č.69/2022, 12.05.2022"
4065,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","614,37 € s DPH",02.05.2022,12.05.2022,platná,"Obj.č. 69/2022, 24.04.2022"
4164,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","615,46 € s DPH",05.12.2022,16.11.2022,platná,https://www.crz.gov.sk/zmluva/6845867/
4065,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","616,14 € s DPH",24.04.2023,04.05.2023,platná,https://www.crz.gov.sk/zmluva/6845867/
1050,Pracovné odevy,,"dodávateľ: JST Zdravie s.r.o., J.Záborského 3718/6/A, IČO: 36664570","616,20 € s DPH",19.11.2021,22.11.2021,platná,Obj.č. 61/2021 - 15.11.2021
4205,nákup tovaru,,"dodávateľ: Inmedia, Námesie SNP č. 11, Zvolen, IČO: 36019208","616,25 € s DPH",29.11.2019,20.12.2019,platná,obj.206
4139,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","618,87 € s DPH",16.10.2023,25.10.2023,platná,https://www.crz.gov.sk/zmluva/6845867/
1048,Zemny plyn 12 2022,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","62,00 € s DPH",05.12.2022,07.12.2022,platná,zmluva č. 9100116684/19.8.2005
1001,zemný plyn 1 /2022,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","62,00 € s DPH",17.01.2022,20.01.2022,platná,zmluva č. 9100116684/19.8.2005
5013,nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","62,23 € s DPH",04.02.2020,07.02.2020,platná,obj.17/2020 PČ
4031,nákup potravín,,"dodávateľ: Sandra, Cukrovarská č.3042, Trebišov, IČO: 31652654","62,40 € s DPH",03.03.2022,04.03.2022,platná,"Obj.č.22/2022, 01.02.2022"
2020,Kopírovacie služby,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","62,42 € s DPH",06.06.2022,09.06.2022,platná,
1014,antigénové testy,,"dodávateľ: Dominik Derenik-BUBBLE, Pod papierňou 1496/41, 08501 Bardejov, IČO: 54304652","62,50 € s DPH",04.03.2022,09.03.2022,platná,Obj.č.21/2022 HČ
4009,nákup potravín,,"dodávateľ: MILK-AGRO spol.s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","62,64 € s DPH",16.05.2021,01.06.2021,platná,obj.č.1382021 ŠJ 12.5.2021
4209,nákup tovaru,,"dodávateľ: Milk-agro, s.r.o., Čapajevova 36, Prešov, IČO: 17147786","62,79 € s DPH",30.12.2019,20.12.2019,platná,obj.210
81,elektrická energia,,"dodávateľ: Vsl. energetika, Mlynská 31, Košice, IČO: 44483767","627,07 € s DPH",10.09.2021,13.09.2021,platná,5100307160C zo dňa 29.11.2004
1055,Nákup mrazničky a chladničky do ŠJ,,"dodávateľ: DLT, s.r.o., ČSLA 1117,075 01 Trebišov, IČO: 36574082","628,00 € s DPH",17.12.2019,19.12.2019,platná,Obj.č.81/2019 HČ
1033,Zemný plyn 11 2020,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","63,00 € s DPH",06.11.2020,10.11.2020,platná,Zmluva č. 954165/27.8.2004
4063,nákup potravín,,"dodávateľ: BFR, Varichovská 2337,07501 Trebišov, IČO: 17084911","63,26 € s DPH",03.05.2022,06.05.2022,platná,obj.č.56/2022 06.04.2022
2042,kopírovacie služby,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","63,38 € s DPH",02.12.2021,07.12.2021,platná,
2008,kopírovacie služby,,"dodávateľ: XEROX LIMITED, Digital Part II, Einsteinova 23, Bratislava, IČO: 30814677","63,50 € s DPH",07.03.2023,09.03.2023,platná,
6,publikácia Čo má vedieť mzdová účtovníčka,,"dodávateľ: PSDOMOV, s.r.o., Klemensova 34, Žilina, IČO: 51108178","63,60 € s DPH",12.01.2021,26.01.2021,platná,stála ojednávka
3009,Knihy pre vyuč.ANJ,,"dodávateľ: Oxico Ing. Ján Strapec, Panónska cesta 6/3819, 85104 Bratislava, IČO: 11667958","63,62 € s DPH",25.10.2021,03.11.2021,platná,Ob.č.43/2021 HČ
1029,Oprava el.panvice,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","63,70 € s DPH",29.06.2022,30.06.2022,platná,Obj.č. 45/2022 HČ
4013,nákup potravín,Gym 1/2022,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","630,32 € s DPH",02.02.2022,07.02.2022,platná,"obj.č.11/2022, 14.01.2022"
62,elektrická energia,,"dodávateľ: Vsl. energetika, Mlynská 31, Košice, IČO: 44483767","632,08 € s DPH",09.06.2020,12.06.2020,platná,
4000,nákup potravín,,"dodávateľ: Bidfood Slovakia, Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","632,66 € s DPH",08.01.2024,12.02.2024,platná,www.crz.gov.sk/zmluva/8708686/
96,pracovné zošity z matematiky,,"dodávateľ: Libera Terra, s . r. o., Levanduľová 14343/5, Bratislava, IČO: 35927097","633,60 € s DPH",11.09.2023,25.09.2023,platná,
4027,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","633,65 € s DPH",01.03.2023,03.03.2023,platná,https://www.crz.gov.sk/zmluva/6845867/
112,pracovné odevy,Gym 16/2020,"dodávateľ: Krídla, s.r.o Veľkoobchod, Mierová 94, Humenné, IČO: 36466778","636,05 € s DPH",28.10.2020,12.11.2020,platná,
4052,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, IČO: 36730866","638,04 € s DPH",18.03.2024,26.03.2024,platná,https://www.crz.gov.sk/zmluva/8708842/
1015,tašky na balenie obedov,,"dodávateľ: HygArt s.r.o., Nábrežná 861/15, 08501 Bardejov, IČO: 51447878","64,08 € s DPH",04.03.2022,08.03.2022,platná,Obj.č.22/2022 HČ
5110,nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","64,12 s DPH",22.10.2019,25.10.2019,platná,
4108,nákup potravín,,"dodávateľ: Sandra, Cukrovarská č.3042, Trebišov, IČO: 31652654","64,33 € s DPH",01.07.2022,08.07.2022,platná,"Obj.č.103/2022, 09.06.2022"
1054,tlakomer,,"dodávateľ: Euronext s.r.o., Horná Vančurova18, Bratislava, IČO: 46051741","64,40 € s DPH",23.11.2021,25.11.2021,platná,Obj.č.73/2021-23.11.2021
4026,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","64,58 € s DPH",29.06.2021,09.07.2021,platná,obj. 25/2021
4032,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","64,80 € s DPH",03.03.2023,15.03.2023,platná,"Obj.č.26/2023, 08.02.2023"
22,čistiace prostriedky,,"dodávateľ: Lyreco CE SE, Panholec 20, Pezinok, IČO: 35958120","64,92 € s DPH",23.02.2023,28.02.2023,platná,
4055,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","640,37 € s DPH",20.03.2024,03.04.2024,platná,https://www.crz.gov.sk/zmluva/8708980/
4149,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","640,90 € s DPH",26.10.2022,07.11.2022,platná,https://www.crz.gov.sk/zmluva/6845867/
4174,nákup tovaru,,"dodávateľ: M.A.D.D. Fruit, Michalovská 10, Sobrance, IČO: 36730866","645,18 € s DPH",14.10.2019,07.11.2019,platná,175/2019 šj
22,elektrická energia,,"dodávateľ: Vsl. energetika, Mlynská 31, Košice, IČO: 44483767","647,57 € s DPH",10.03.2021,17.03.2021,platná,Zmluva č. 5100307160C zo dňa 29.11. 2004
52,elektrická energia,,"dodávateľ: Vsl. energetika, Mlynská 31, Košice, IČO: 44483767","649,08 € s DPH",11.05.2020,27.05.2020,platná,
2014,"materiál na opravu, údržbu",,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, Trebišov, IČO: 10812717","65,09 € s DPH",06.05.2022,09.05.2022,platná,Obj.č.35/2022 HČ
1052,Zemný plyn vyúčtovanie rok 2022,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","65,36 € s DPH",17.01.2023,17.01.2023,platná,Zmluva č. 9100116684/19.08.2005
5003,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","65,52 € s DPH",24.01.2022,24.01.2022,platná,obj.č.6/2022 PČ
4049,nákup potravín,,"dodávateľ: Milk - Agro, Čapajevova 36 Prešov, IČO: 17147786","65,54 € s DPH",07.10.2021,26.10.2021,platná,obj. č.50/2021 zo dňa 23.9.2021
4023,nákup potravín,,"dodávateľ: MILK-AGRO spol.s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","65,88 € s DPH",01.02.2024,08.02.2024,platná,Obj.č.22/2024 zo dňa 26.1.2024
4104,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","650,68 € s DPH",10.06.2023,30.06.2023,platná,https://www.crz.gov.sk/zmluva/7334402/
36,elektrická energia,,"dodávateľ: Vsl. energetika, Mlynská 31, Košice, IČO: 44483767","653,33 € s DPH",09.04.2021,16.04.2021,platná,č. zmluvy 5100307160C zo dňa 29.11.2004
1023,vybavenie školskej jedálne,,"dodávateľ: RM Gastro - JAZ s.ro.o., Rybárska 1, Nové Mesto nad Váhom, IČO: 34153004","655,96 € s DPH",25.08.2020,08.09.2020,platná,Obj. č. 37/2020 HČ
1051,Nákup toaletného papiera do ŠJ,,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01, Pezinok, IČO: 35958120","66,00 s DPH",10.12.2019,13.12.2019,platná,Obj.č. 77/2019 HČ
8,publikácia,,"dodávateľ: PSDOMOV, s.r.o., Klemensova 34, Žilina, IČO: 51108178","66,00 € s DPH",02.02.2022,04.02.2022,platná,
1 ZF,publikácia,,"dodávateľ: PSDOMOV, s.r.o., Klemensova 34, Žilina, IČO: 51108178","66,00 € s DPH",13.01.2022,20.01.2022,platná,
121,tonery,,"dodávateľ: Secomp, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","66,19 € s DPH",11.10.2023,11.10.2023,platná,
4015,nákup potravín,,"dodávateľ: B.F.R., Varichovská 2337,075 01 Trebišov, IČO: 17084911","66,39 € s DPH",03.02.2022,14.02.2022,platná,"obj.č.8/2022, 10.1.2022"
4011,nákup tovaru,,"dodávateľ: Fega Food, Ploské 158, IČO: 50697625","66,89 € s DPH",24.01.2020,24.02.2020,platná,obj. 13/2020
5107,nákup tovaru,,"dodávateľ: B.F.R., s.r.o, Varichovská 2337, Trebišov, IČO: 17084911","66,91 € s DPH",15.10.2019,23.10.2019,platná,
126,"vodné, stočné, zrážková voda",,"dodávateľ: Vsl. vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","661,12 € s DPH",11.12.2019,19.12.2019,platná,
4035,nákup potravín,,"dodávateľ: Inmedia, Námesie SNP č. 11, Zvolen, IČO: 36019208, Ing. Miloš Kriho","662,71 € s DPH",28.02.2020,30.03.2020,platná,obj.36/2020
21,stravné - réžia 2/2022,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","663,94 € s DPH",03.03.2022,09.03.2022,platná,
4154,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., IČO: 36019208, Námestie SNP 11 Zvolen, IČO: 36019208","668,32 € s DPH",02.11.2023,16.11.2023,platná,https://www.crz.gov.sk/zmluva/7334402/
4166,nákup tovaru,,"dodávateľ: B.F.R. s.r.o., Varichovská 2337, Trebišov, IČO: 17084911","67,32 € s DPH",30.09.2019,04.11.2019,platná,obj. 167/2019
3003,učebnice cudzích jazykov,,"dodávateľ: Oxico Ing. Ján Strapec, Panónska cesta 6/3819, 85104 Bratislava, IČO: 11667958","67,84 € s DPH",04.04.2022,06.04.2022,platná,Obj.č. 26/2022 HČ
