4210,nákup tovaru,,"dodávateľ: RYBA, Južná trieda 54 Košice, IČO: 17147522","280,22 € s DPH",03.12.2019,20.12.2019,platná,obj.211/2019
4211,nákup tovaru,,"dodávateľ: Bidfood, Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","56,64 € s DPH",02.12.2019,20.12.2019,platná,obj. 212/2019
4212,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","337,24 € s DPH",06.12.2019,20.12.2019,platná,obj. 213/2019
4213,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","334,34 € s DPH",13.12.2019,20.12.2019,platná,obj. 214
4214,nákup tovaru,,"dodávateľ: Inmedia, Námesie SNP č. 11, Zvolen, IČO: 36019208","1 478,68 € s DPH",10.12.2019,20.12.2019,platná,obj.215/2019
4215,nákup tovaru,,"dodávateľ: Jozef Buza - De Roberto, Berehovská 2173/11 Trebišov, IČO: 46498818","49,50 € s DPH",06.12.2019,20.12.2019,platná,obj. 216/2019
4216,nákup tovaru,,"dodávateľ: B.F.R. s.r.o., Varichovská 2337, Trebišov, IČO: 17084911","81,16 € s DPH",19.12.2019,20.12.2019,platná,obj.217/2019
4217,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","207,69 € s DPH",19.12.2019,20.12.2019,platná,obj.218/2019
4218,nákup tovaru,,"dodávateľ: Milk-agro, s.r.o., Čapajevova 36, Prešov, IČO: 36205915","47,43 € s DPH",20.12.2019,20.12.2019,platná,obj.219/2019
4219,nákup tovaru,,"dodávateľ: Inmedia, Námesie SNP č. 11, Zvolen, IČO: 36019208","1 140,66 € s DPH",20.12.2019,20.12.2019,platná,obj. 220/2019
4220,nákup tovaru,,"dodávateľ: M.A.D.D. Fruit, Michalovská 10, Sobrance, IČO: 36730866","1 175,77 € s DPH",18.12.2019,20.12.2019,platná,obj. 221/2019
43,tonery,,"dodávateľ: Secomp, s.r.o., Kollárova 5, Trebišov, IČO: 31697879","1 300,33 € s DPH",24.04.2023,26.04.2023,platná,
43,chemikálie,,"dodávateľ: Ing. Juraj Halama - Učebné pomôcky Slovakia,s.r.o., Malachovská cesta17, Banská Bystrica, IČO: 53231414","43,69 € s DPH",06.05.2022,19.05.2022,platná,
43,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",03.05.2021,04.05.2021,platná,
43,učebné pomôcky,Gym 6/2020,"dodávateľ: Ing. Juraj Halama - UP Slovakia, Malachovská cesta 17, Banská Bystrica, IČO: 45932212","16 935,58 € s DPH",20.04.2020,30.04.2020,platná,
44,kancelársky materiál a papier,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, Lučenec, IČO: 32627211","2 353,92 € s DPH",25.04.2023,02.05.2023,platná,
44,online prístup VS SR,,"dodávateľ: Poradca podnikateľa, s.r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","204,00 € s DPH",06.05.2022,26.05.2022,platná,
44,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,69 € s DPH",04.05.2021,04.05.2021,platná,
44,elektrická energia,,"dodávateľ: Vsl. energetika, Mlynská 31, Košice, IČO: 44483767","716,99 € s DPH",20.04.2020,30.04.2020,platná,
45,papier,,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","106,60 € s DPH",26.04.2023,05.05.2023,platná,
45,elektrická energia,,"dodávateľ: Vsl. energetika, Mlynská 31, Košice, IČO: 44483767","2 824,82 € s DPH",09.05.2022,19.05.2022,platná,
45,elektroinštalačný materiál,,"dodávateľ: Miroslav Pustai ELRO, M. R. Štefánika 81, Trebišov, IČO: 14339668","73,08 € s DPH",04.05.2021,04.05.2021,platná,
45,stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","815,54 € s DPH",22.04.2020,30.04.2020,platná,
46,skrinka na kľúče,,"dodávateľ: Lamitec, spol. s r.o., Pestovateľská 9, Bratislava MČ Ružinov, IČO: 35710691","22,67 € s DPH",27.04.2023,05.05.2023,platná,
46,priemyselné utierky,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, Lučenec, IČO: 32627211","115,20 € s DPH",12.05.2022,19.05.2022,platná,
46,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",04.05.2021,04.05.2021,platná,IZ o ES zo dňa 23.10.2012
46,Výmena ležatej kanalizácie,,"dodávateľ: Unibuild, s. r. o., Betliarska 12, Bratislava 5, IČO: 50638696","38 736,07 € s DPH",23.04.2020,30.04.2020,platná,
47,obálky,,"dodávateľ: KRPA Slovakia spol. s r.o., Hrabové 299, Bytča 1, IČO: 30229138","77,42 € s DPH",27.04.2023,05.05.2023,platná,
47,videoseminár,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, Družstevná 232/2, Košice, IČO: 51424266","30,00 € s DPH",16.05.2022,19.05.2022,platná,
47,réžia strava - 4/2021,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","428,18 € s DPH",06.05.2021,07.05.2021,platná,ročná/stála
47,učebné pomôcky,,"dodávateľ: PMS Delta, s. r. o., Fándlyho 2005/1, Michalovce, IČO: 36843521","6 188,92 € s DPH",27.04.2020,30.04.2020,platná,
48,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",04.05.2023,09.05.2023,platná,
48,mobilný telefón,Gym 21/2020,"dodávateľ: Orange, a.s., Metodova 8, Bratislava, IČO: 35697270","20,60 € s DPH",16.05.2022,19.05.2022,platná,
48,elektrická energia,,"dodávateľ: Vsl. energetika, Mlynská 31, Košice, IČO: 44483767","788,38 € s DPH",07.05.2021,07.05.2021,platná,
48,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, Bratislava, IČO: 46782532","3 227,26 € s DPH",06.05.2020,27.05.2020,platná,
49,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",04.05.2023,09.05.2023,platná,
49,deratizácia,,"dodávateľ: Veterinárius s.r.o., Mestský park 262/66, Trebišov, IČO: 31697496","60,00 € s DPH",17.05.2022,19.05.2022,platná,
49,mobilný telefón,Gym 21/2020,"dodávateľ: Orange, a.s., Metodova 8, Bratislava, IČO: 35697270","18,60 € s DPH",17.05.2021,18.05.2021,platná,
49,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",06.05.2020,20.05.2020,platná,
5,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",02.02.2024,13.02.2024,platná,
5,publikácie,,"dodávateľ: PSDOMOV, s.r.o., Klemensova 34, Žilina, IČO: 51108178","72,00 € s DPH",01.02.2023,07.02.2023,platná,
5,mobil,Gym 21/2020,"dodávateľ: Orange, a.s., Metodova 8, Bratislava, IČO: 35697270","18,60 € s DPH",17.01.2022,20.01.2022,platná,
5,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",12.01.2021,26.01.2021,platná,IZoES zo dňa 23.10.2012
5,"ubytovanie, strava a vleky LK",,"dodávateľ: Hotel Heľpa, Ing. Helena Melková, č.65, 976 68 Heľpa, IČO: 47672994","6 020,00 € s DPH",22.01.2020,24.02.2020,platná,
50,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,28 € s DPH",04.05.2023,09.05.2023,platná,
50,energetická služba 5/2022,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",18.05.2022,19.05.2022,platná,
50,stravné 5/2021,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","891,12 € s DPH",01.06.2021,03.06.2021,platná,ročná/stála
50,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","51,02 € s DPH",06.05.2020,27.05.2020,platná,
5000,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","147,49 € s DPH",17.01.2022,19.01.2022,platná,Obj.č.2/2022 PČ
5000,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","95,30 € s DPH",17.05.2021,19.05.2021,platná,Obj. č. 1/2021 PČ
5000,nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textílna 1, Košice, IČO: 36183181","206,18 € s DPH",10.01.2020,15.01.2020,platná,obj.5/2020 PČ
5001,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textilná 1, 040 12  Košice, IČO: 36183181","383,09 € s DPH",17.01.2022,19.01.2022,platná,Obj.č 3/2022 PČ
5001,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textilná 1, 040 12  Košice, IČO: 36183181","368,40 € s DPH",21.05.2021,21.05.2021,platná,Obj. 3/2021 - 18.05.2021
5001,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textílna 1, Košice, IČO: 36183181","42,86 € s DPH",10.01.2020,15.01.2020,platná,obj. č. 5/2020 PČ
5002,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","23,99 € s DPH",17.01.2022,19.01.2022,platná,Obj.č.1/2022 PČ
5002,Nákup tovaru,,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01, Pezinok, IČO: 35958120","25,82 € s DPH",10.01.2020,15.01.2020,platná,obj.č.6/2020 PČ
5002/,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","40,99 € s DPH",07.06.2021,07.06.2021,platná,obj.č.4/2021 a 6/2021
5003,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","65,52 € s DPH",24.01.2022,24.01.2022,platná,obj.č.6/2022 PČ
5003,nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","115,81 € s DPH",07.06.2021,11.06.2021,platná,
5003,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","36,46 € s DPH",14.01.2020,15.01.2020,platná,obj. č. 3/2020 PČ
5004,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","18,01 € s DPH",25.01.2022,26.01.2022,platná,Obj.č.5/2022-13.01.2022
5004,nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","27,72 € s DPH",18.06.2021,18.06.2021,platná,obj.č.9/2021 - 03.06.2021
5004,Nákup tovar,,"dodávateľ: pepsi-cola SR, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","124,48 € s DPH",14.01.2020,17.01.2020,platná,obj.1/2020 PČ
5005,nákup tovaru,,"dodávateľ: MSI spol. s.r.o., Jakabova 59, 821 04  Bratislava, IČO: 31343015","91,27 € s DPH",26.01.2022,28.01.2022,platná,Obj.č.10/2022 PČ
5005,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","68,24 € s DPH",18.06.2021,18.06.2021,platná,Obj.č 13/2021-16.06.2021
5005,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","68,50 € s DPH",22.01.2020,27.01.2020,platná,obj.8/2020 PČ
5006,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","86,69 € s DPH",02.02.2022,04.02.2022,platná,Obj.č11/2022 PČ
5006,Nákup tovaru,,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01, Pezinok, IČO: 35958120","57,49 € s DPH",22.06.2021,22.06.2021,platná,Obj.č.16/2021-21.06.2021
5006,Nákup tovaru,,"dodávateľ: MSI, spol.s.r.o., Jakabova 59, Bratislava, IČO: 31343015","72,69 € s DPH",22.01.2020,22.01.2020,platná,Obj.č.12/2020 PČ
5007,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textilná 1, 040 12  Košice, IČO: 36183181","346,91 € s DPH",04.02.2022,07.02.2022,platná,Obj.č.16/2022 PČ
5007,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","27,72 € s DPH",23.06.2021,23.06.2021,platná,obj.č.11/2021
5007,Nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","46,30 € s DPH",22.01.2020,22.01.2020,platná,Obj. č. 2/2020 a 9/2020 PČ
5008,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","32,40 € s DPH",10.02.2022,10.02.2022,platná,Obj.č.8/2022 PČ a 12/2022 PČ
5008,Nákup tovaru,,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01, Pezinok, IČO: 35958120","9,36 € s DPH",25.06.2021,25.06.2021,platná,Obj.č.16/2021 -21.06.2021
5008,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textílna 1, Košice, IČO: 36183181","207,83 € s DPH",24.01.2020,24.01.2020,platná,Obj. č. 15/2020
5009,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","129,91 € s DPH",15.02.2022,17.02.2022,platná,Obj.č.18/2022 PČ
5009,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","27,72 € s DPH",06.07.2021,06.07.2021,platná,Obj.č.14/2021 PČ
5009,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textílna 1, Košice, IČO: 36183181","58,67 € s DPH",24.01.2020,24.01.2020,platná,Obj. č. 15/2020
5010,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","18,17 € s DPH",17.02.2022,17.02.2022,platná,Obj.č. 15/2022 PČ
5010,nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textilná 1, 040 12  Košice, IČO: 36183181","446,97 € s DPH",07.09.2021,10.09.2021,platná,Obj.č.17/2021 PČ
5010,Nákup tovaru,,"dodávateľ: pepsi-cola SR, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","75,16 € s DPH",27.01.2020,28.01.2020,platná,Obj.č.19/2020 PČ
5011,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","17,99 € s DPH",02.03.2022,04.03.2022,platná,Obj.č. 19/2022 PČ
5011,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","22,60 € s DPH",17.09.2021,21.09.2021,platná,Obj.č.18/2021 PČ
5011,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","72,96 € s DPH",27.01.2020,28.01.2020,platná,Obj.č.13/2020 PČ
5012,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textilná 1, 040 12  Košice, IČO: 36183181","415,39 € s DPH",04.03.2022,07.03.2022,platná,Obj.č. 23/2022 PČ
5012,Nákup tovar,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","82,27 € s DPH",21.09.2021,24.09.2021,platná,Obj.č.21/2021 PČ
5012,Nákup tovaru,,"dodávateľ: Grotto, s.r.o., Dunajská 25, Bratislava, IČO: 44036752","28,01 € s DPH",27.01.2020,28.01.2020,platná,Obj.stála ročná 106/2019 - 28.8.2019
5013,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","18,90 € s DPH",08.03.2022,09.03.2022,platná,Obj.č. 21/2022 PČ
5013,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textilná 1, 040 12  Košice, IČO: 36183181","443,95 € s DPH",30.09.2021,05.10.2021,platná,Obj.č.25/2021 PČ
5013,nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","62,23 € s DPH",04.02.2020,07.02.2020,platná,obj.17/2020 PČ
5014,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","125,14 € s DPH",11.03.2022,14.03.2022,platná,Obj.č. 28/2022 PČ
5014,nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","45,82 € s DPH",04.02.2020,07.02.2020,platná,Obj.11 a 16/2020 PČ
5014/2021,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","49,40 € s DPH",25.10.2021,03.11.2021,platná,Obj.č.22 a 23/2021 PČ
5015,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","23,94 € s DPH",18.03.2022,21.03.2022,platná,Obj.č. 24/2022 PČ
5015,nákup tovaru,,"dodávateľ: Grotto, s.r.o., Dunajská 25, Bratislava, IČO: 44036752","14,00 € s DPH",07.02.2020,07.02.2020,platná,obj.stála ročná č.106/2019-28.8.2019
5015/2021,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textilná 1, 040 12  Košice, IČO: 36183181","361,17 € s DPH",25.10.2021,04.11.2021,platná,Obj.č.32/2021 PČ
5016,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textilná 1, 040 12  Košice, IČO: 36183181","311,29 € s DPH",21.03.2022,22.03.2022,platná,Obj.č. 30/2022 PČ
5016,nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textílna 1, Košice, IČO: 36183181","24,36 € s DPH",07.02.2020,17.02.2020,platná,obj.č.24/2020 PČ
5016/2021,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","31,44 € s DPH",25.10.2021,04.11.2021,platná,Obj. č. 26/2021 PČ
5017,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","18,17 € s DPH",24.03.2022,24.03.2022,platná,Obj.č. 27/2022 PČ
5017,nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textílna 1, Košice, IČO: 36183181","310,12 € s DPH",07.02.2020,17.02.2020,platná,obj.24/2020 PČ
5017/2021,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 36183181","50,20 € s DPH",25.10.2021,04.11.2021,platná,Obj.č.28+29/2021 -7.10.2021
5018,nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","91,01 € s DPH",29.03.2022,31.03.2022,platná,Obj.č.34/2022 PČ
5018,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","130,96 € s DPH",25.10.2021,04.11.2021,platná,Obj.č 31/2021 PČ
5018,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","53,84 € s DPH",11.02.2020,11.02.2020,platná,obj.č.23/2020 PČ
5019,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01  Trebišov, IČO: 17084911","156,61 € s DPH",31.03.2022,01.04.2022,platná,Obj.č. 25/2022 PČ
5019,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","23,52 € s DPH",05.11.2021,09.11.2021,platná,Obj.č.33/2021 PČ
5019,Nákup tovaru,,"dodávateľ: pepsi-cola SR, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","130,74 € s DPH",17.02.2020,24.02.2020,platná,Obj.27/2020 PČ
5020,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","90,92 € s DPH",11.04.2022,11.04.2022,platná,"Obj. č. 31,33,35/2022 PČ"
5020,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","47,83 € s DPH",15.11.2021,18.11.2021,platná,Obj.č. 36+38/2021 PČ
5020,nákup tovaru,,"dodávateľ: Grotto, s.r.o., Dunajská 25, Bratislava, IČO: 44036752","28,80 € s DPH",17.02.2020,17.02.2020,platná,Obj.stála ročná 106/2019 - 28.8.2019
5021,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","27,18 € s DPH",19.04.2022,22.04.2022,platná,Obj. č. 37/2022
5021,Nákup tovaru do šk.bufetu,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","86,50 € s DPH",15.11.2021,18.11.2021,platná,Obj.č.41/2021 PČ
5021,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","72,96 € s DPH",17.02.2020,17.02.2020,platná,Obj.25/2020 PČ
5022,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textilná 1, 040 12  Košice, IČO: 36183181","428,51 € s DPH",22.04.2022,25.04.2022,platná,Obj.č.43/2022 PČ
5022,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","14,29 € s DPH",24.11.2021,26.11.2021,platná,Obj.č. 40/2021 PČ
5022,Nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","41,50 € s DPH",24.02.2020,24.02.2020,platná,OBJ.21/2020 PČ
5023,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","117,92 € s DPH",22.04.2022,25.04.2022,platná,Obj.č 44/2022 PČ
5023,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","97,28 € s DPH",26.11.2021,29.11.2021,platná,obj.č.45/2021 PČ
5023,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textílna 1, Košice, IČO: 36183181","79,70 € s DPH",24.02.2020,24.02.2020,platná,Obj. č. 30/2020 PČ
5024,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","16,93 € s DPH",25.04.2022,26.04.2022,platná,Obj.č. 40/2022 PČ
5024,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","14,69 € s DPH",03.12.2021,06.12.2021,platná,Obj.č.43/2021 PČ
5024,nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textílna 1, Košice, IČO: 36183181","280,10 € s DPH",24.02.2020,24.02.2020,platná,Obj.č.30/2020 PČ
5025,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01  Trebišov, IČO: 17084911","168,20 € s DPH",05.05.2022,09.05.2022,platná,Obj.č . 38/2022 PČ
5025,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","69,73 € s DPH",24.02.2020,24.02.2020,platná,Obj.28/2020 PČ
5026,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","16,84 € s DPH",06.05.2022,09.05.2022,platná,Obj.č.46/2022 PČ
5026,Nákup tovaru,,"dodávateľ: Grotto, s.r.o., Dunajská 25, Bratislava, IČO: 44036752","14,40 € s DPH",27.02.2020,03.03.2020,platná,Obj.stála ročná č.106/2019 - 28.8.2019
5027,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","148,07 € s DPH",06.05.2022,09.05.2022,platná,Obj.č .51/2022 PČ
5027,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","70,58 € s DPH",28.02.2020,03.03.2020,platná,Obj.31/2020 PČ
5028,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","49,34 € s DPH",16.05.2022,16.05.2022,platná,"Obj.č. 47, 48/2022 PČ"
5028,nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","39,98 € s DPH",04.03.2020,04.03.2020,platná,Obj.č.35 a 36/2020 PČ
5029,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","146,34 € s DPH",16.05.2022,16.05.2022,platná,Obj.č.53/2022 PČ
5029,Nákup tovaru,,"dodávateľ: Grotto, s.r.o., Dunajská 25, Bratislava, IČO: 44036752","14,40 € s DPH",10.03.2020,10.03.2020,platná,obj.stála ročná č.106/2019
5030,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01  Trebišov, IČO: 17084911","153,38 € s DPH",03.06.2022,06.06.2022,platná,Obj.č.50/2022 PČ
5030,nákup tovar,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","1,08 € s DPH",27.03.2020,03.04.2020,platná,Obj.č.37/2020 PČ
5031,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","96,30 € s DPH",03.06.2022,06.06.2022,platná,Obj.č.59/2022 PČ
5031,nakup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","81,96 € s DPH",29.09.2020,30.09.2020,platná,Obj. 38/2020 PČ
5032,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","135,21 € s DPH",14.06.2022,14.06.2022,platná,Obj.č.61/2022 PČ
5033,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01  Trebišov, IČO: 17084911","145,64 € s DPH",30.06.2022,01.07.2022,platná,Obj.č. 58/2022 PČ
51,réžia stravné 4/2023,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","1 062,50 € s DPH",04.05.2023,09.05.2023,platná,
51,školenie,,"dodávateľ: IVeS, ČS.armády 20, Košice, IČO: 00162957","140,00 € s DPH",27.05.2022,31.05.2022,platná,
51,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",02.06.2021,03.06.2021,platná,
51,mobilný telefón,,"dodávateľ: O2 Slovakia, Einsteinova 24, Bratislava, IČO: 35848863","18,00 € s DPH",06.05.2020,27.05.2020,platná,
5100,nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","82,81 € s DPH",01.10.2019,23.10.2019,platná,obj.118/2019 PČ
