75/2020 ŠJ,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","87,44 € s DPH",07.10.2020,07.10.2020,"Hazugová Marta, vedúca ŠJ",platná,
83/2020 ŠJ,nákup potravín,Gym 10/2019,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","75,03 € s DPH",07.10.2020,07.10.2020,"Hazugová Marta, vedúca ŠJ",platná,
73/2020,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","209,86 € s DPH",05.10.2020,05.10.2020,"Hazugová Marta, vedúca ŠJ",platná,
52,čistiace a dezinfekčné prostriedky,,"dodávateľ: Krídla, s.r.o Veľkoobchod, Mierová 94, Humenné, IČO: 36466778","168,72 € s DPH",23.09.2020,02.10.2020,"Anna Fiterová, hospodárka",platná,
76/2020 ŠJ,nákup potravín,Gym 10/2019,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","425,64 € s DPH",02.10.2020,02.10.2020,"Hazugová Marta, vedúca ŠJ",platná,
77/2020 ŠJ,nákup potravín,Gym 9/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","672,58 € s DPH",01.10.2020,01.10.2020,"Hazugová Marta, vedúca ŠJ",platná,
78/2020ŠJ,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","49,26 € s DPH",01.10.2020,01.10.2020,"Hazugová Marta, vedúca ŠJ",platná,
79/2020,nákup potravín,Gym 14/2019,"dodávateľ: Mäso ZEMPLÍN,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","340,88 € s DPH",01.10.2020,01.10.2020,"Hazugová Marta, vedúca ŠJ",platná,
68/2020 HČ,výroba a montáž nerezového pultu,,"dodávateľ: Stredná odborná škola služieb, Komenského 1963/10, IČO: 35555912","200,00 € s DPH",30.09.2020,30.09.2020,"Hazugová Marta , vedúca ŠJ",platná,Fa č. 1036
72/2020 ŠJ,nákup potravín,Gym 9/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","164,32 € s DPH",28.09.2020,28.09.2020,"Hazugová Marta, vedúca ŠJ",platná,
38/2020 PČ,tovar,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","81,96 € s DPH",25.09.2020,25.09.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5031
Gym 49/2020,nákup potravín,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","299,59 € s DPH",31.08.2020,25.09.2020,Marta Hazugová,platná,Fa 4048
59/2020,nákup potravín,,"dodávateľ: MILK-AGRO spol.s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","91,75 € s DPH",25.09.2020,25.09.2020,"Hazugová Marta, vedúca ŠJ",platná,
64/2020 Š,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","150,19 € s DPH",25.09.2020,25.09.2020,"Hazugová Marta, vedúca ŠJ",platná,
53/2020 HČ,nákup materiálu k VT,,"dodávateľ: Secomp, s.r.o., Kollárová 5, Trebišov 075 01, IČO: 31697879","46,70 € s DPH",24.09.2020,24.09.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 2053
Gym 50/2020,nákup potravín,,"dodávateľ: Jozef Buza, Berehovská 2173/11,  Trebišov, IČO: 46498818, Jozef Buza","50,52 € s DPH",31.08.2020,23.09.2020,Marta Hazugová,platná,Fa 4049
60/2020,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","150,19 € s DPH",23.09.2020,23.09.2020,"Hazugová Marta, vedúca ŠJ",platná,
65/2020 ŠJ,nákup potravín,,"dodávateľ: Jozef Buza - De Roberto, Berehovská 2173/11, 07501 Trebišov, IČO: 46498818","49,50 € s DPH",22.09.2020,22.09.2020,"Hazugová Marta, vedúca ŠJ",platná,
57/2020,nákup potravín,,"dodávateľ: JGD s.r.o., Hlavná 55/274, IČO: 076 17 Nižný Žipov","16,54 € s DPH",02.09.2020,21.09.2020,"Hazugová Marta, vedúca ŠJ",platná,
58/2020,nákup potravín,Gym 10/2019,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","675,19 € s DPH",28.08.2020,21.09.2020,"Hazugová Marta, vedúca ŠJ",platná,
68/2020 ŠJ,nákup potravín,Gym 9/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 130,89 € s DPH",18.09.2020,18.09.2020,"Hazugová Marta, vedúca ŠJ",platná,
69/2020 ŠJ,nákup potravín,Gym 10/2019,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","720,96 € s DPH",18.09.2020,18.09.2020,"Hazugová Marta, vedúca ŠJ",platná,
48/2020 HČ,Dezinfekčný materiál,,"dodávateľ: See trade, s.r.o., Hronská 6056/8, Levice, IČO: 36354732","81,00 € s DPH",16.09.2020,16.09.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 2051
51/2020 HČ,nákup tonerov,,"dodávateľ: Damedis s.r.o., Kukučínova 6571, Zvolen, IČO: 47864249","124,80 € s DPH",16.09.2020,16.09.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 2054
62/2020,nákup potravín,Gym 13/2019,"dodávateľ: EASTFOOD s.r.o., Južná trieda 78,04001 Košice, IČO: 45702942","409,60 € s DPH",16.09.2020,16.09.2020,"Hazugová Marta, vedúca ŠJ",platná,
43,stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","995,50 € s DPH",27.08.2020,14.09.2020,"Anna Fiterová, hospodárka",platná,
56/2020 HČ stála ročná,lidvidácia biologicky rozložiteľného odpadu,,"dodávateľ: contax eko, s.r.o., Veľký Ruskov 172, IČO: 36596507","8,40 € s DPH",14.09.2020,14.09.2020,"Hazugová Marta , vedúca ŠJ",platná,objednávka stála/ročná
2020032037,postrekové a deratizačné prostriedky,,"dodávateľ: Lacnepostreky, s.r.o., Malokrasňanská 1013/8, Bratislava, IČO: 51474751","174,44 € s DPH",21.07.2020,09.09.2020,"Anna Fiterová, hospodárka",platná,
47/2020 HČ,Prenájom traktorového prívesu,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, 07501 Trebišov, IČO: 00188433","22,00 € s DPH",09.09.2020,09.09.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 2050
66/2020 ŠJ,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","131,48 € s DPH",09.09.2020,09.09.2020,"Hazugová Marta, vedúca ŠJ",platná,
32,stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396874","421,17 € s DPH",21.07.2020,08.09.2020,"Anna Fiterová, hospodárka",platná,
39/2020 HČ,Tonery,,"dodávateľ: Damedis s.r.o., Kukučínova 6571, Zvolen, IČO: 47864249","444,00 € s DPH",08.09.2020,08.09.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 3001
50/2020 HČ,Dezinfekčný a hygienický materiál,,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, Trebišov, IČO: 10812717","268,50 € s DPH",08.09.2020,08.09.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 2052
34/2020,učebnice,,"dodávateľ: Oxico, Panónska cesta 6/3819, IČO: 11667958","805,94 € s DPH",17.08.2020,07.09.2020,"Anna Fiterová, hospodárka",platná,
46/2020 HČ,Ochranné štíty,,"dodávateľ: Martin Vancák -Themis, Helsinská 2635/10, Košice, IČO: 52578771","223,12 € s DPH",07.09.2020,07.09.2020,"Fiterová ANna, hospodárka školy",platná,Fa č. 2049
53/2020 ŠJ,,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","243,24 € s DPH",07.09.2020,07.09.2020,"Hazugová Marta, vedúca ŠJ",platná,
54/2020,Nákup potravin,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","95,19 € s DPH",07.09.2020,07.09.2020,"Hazugová Marta, vedúca ŠJ",platná,
55/2020,Nákup potravin,,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 01 Pezinok, IČO: 34144579","134,09 € s DPH",07.09.2020,07.09.2020,"Hazugová Marta, vedúca ŠJ",platná,
56/2020,nákup potravín,,"dodávateľ: Inmedia, Námestie SNP č.11,Zvolen, IČO: 36019208","1 087,65 € s DPH",31.08.2020,07.09.2020,"Hazugová Marta, vedúca ŠJ",platná,
71/2020 ŠJ,nákup potravín,Gym 14/2019,"dodávateľ: Mäso ZEMPLÍN,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1 171,28 € s DPH",04.09.2020,04.09.2020,"Hazugová Marta, vedúca ŠJ",platná,
52/2020 ŠJ,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","43,80 € s DPH",03.09.2020,03.09.2020,"Hazugová Marta, vedúca ŠJ",platná,
51/2020 ŠJ,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","156,34 € s DPH",02.09.2020,02.09.2020,"Hazugová Marta, vedúca ŠJ",platná,
67/2020,nákup potravín,,"dodávateľ: MILK-AGRO spol.s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","44,52 € s DPH",02.09.2020,02.09.2020,"Hazugová Marta, vedúca ŠJ",platná,
44/2020 HČ,"obrusovina, priehľadná, hrubá",,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, Trebišov, IČO: 10812717","200,00 € s DPH",31.08.2020,31.08.2020,"Hazugová Marta , vedúca ŠJ",platná,Fa č. 1025
70/31.8.2020,nákup potravín,,"dodávateľ: Mäso ZEMPLÍN,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","110,30 € s DPH",31.08.2020,31.08.2020,"Hazugová Marta, vedúca ŠJ",platná,
70/2020 ŠJ,nákup potravín,Gym 14/2019,"dodávateľ: Mäso ZEMPLÍN,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","110,30 € s DPH",31.08.2020,31.08.2020,"Hazugová Marta, vedúca ŠJ",platná,
2010832676/2020,čistiace obrúsky,,"dodávateľ: Ing. Jozef CHmelar, Masarykova 145, Veselí nad Moravou, IČO: 182201130","33,66 € s DPH",26.08.2020,26.08.2020,"Fiterová ANna, hospodárka školy",platná,Fa č. 2043
40/2020 HČ,"dezinfekcia, papier",,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01, Pezinok, IČO: 35958120","172,14 € s DPH",26.08.2020,26.08.2020,"Fiterová ANna, hospodárka školy",platná,Fa č. 2045
45/2020 HČ,Materiál na opravu a údržbu kosačky,,"dodávateľ: Sta-ko Servis, Kotulak, Varichovská 150/91, IČO: 45315329","160,00 € s DPH",26.08.2020,26.08.2020,"Fiterová ANna, hospodárka školy",platná,Fa č. 2048
41/2020 HČ,Dezinfecia +dávkovače do šk.jedálne,,"dodávateľ: GEM-PHARM spol.s.r.o., Albinovská 644/4, IČO: 36598607","208,54 € s DPH",26.08.2020,26.08.2020,"Hazugová Marta , vedúca ŠJ",platná,Fa č.1024
38/2020 HČ,nástenné dávkovače dezinfekčného roztoku,,"dodávateľ: Z+M servis a.s., Martinčekova 17, Bratislava, IČO: 44195591","229,99 € s DPH",24.08.2020,24.08.2020,"Fiterová ANna, hospodárka školy",platná,Fa č. 2042
36/2020 HČ,dezinfekčný roztok na ruky,,"dodávateľ: Ševt a.s., Plynárenská 6, Bratislava, IČO: 31331131","381,96 € s DPH",24.08.2020,24.08.2020,"Fiterová ANna, hospodárka školy",platná,Fa č. 2044
37/2020 HČ,vybavenie školskej jedálne,,"dodávateľ: RM Gastro - JAZ s.r.o., Rybárska 1, Nové Mesto nad Váhom, IČO: 34153004","655,96 € s DPH",24.08.2020,24.08.2020,"Hazugová Marta , vedúca ŠJ",platná,Fa č. 1023
42/2020 HČ,oprava elektroinštalačných rozvodov,,"dodávateľ: Snižik Peter, Jána Husa  1732, 07501 Trebišov, IČO: 17271193","746,64 € s DPH",24.08.2020,24.08.2020,"Hazugová Marta , vedúca ŠJ",platná,Fa č. 1028
8/2020,tlačivá,,"dodávateľ: ŠEVT, a. s., Cementárenská 16, IČO: 31331131","58,15 € s DPH",19.02.2020,21.07.2020,"PaedDr. Mária Kašaiová, riaditeľka školy",platná,
33/2020 HČ,maliarske práce,,"dodávateľ: Em comfort, M.R.Štefánika 2226/161, Trebišov, IČO: 48279269","1 944,00 € s DPH",02.07.2020,03.07.2020,"Hazugová Marta , vedúca ŠJ",platná,Fa č. 1021
47/2020,nákup potravín,Gym 11/2019,"dodávateľ: Inmedia, Námesie SNP č. 11, Zvolen, IČO: 3601920820","892,88 € s DPH",05.03.2020,30.06.2020,Marta Hazugová,platná,fa 4046
29,výrub stromov,,"dodávateľ: Technické služby m.p., Stavebná 2, Trebišov, IČO: 00188433","539,00 € s DPH",11.06.2020,30.06.2020,"Anna Fiterová, hospodárka",platná,
30/2020 HČ,"materiál na opravu, údržbu",,"dodávateľ: Mullit Trebišov, Gorkého 17, 075 01  Trebišov, IČO: 46829121","24,96 € s DPH",30.06.2020,30.06.2020,"Fiterová Anna, hospodárka školy",platná,Fa č.2037
31/2020 HČ,výpočtový materiál,,"dodávateľ: Secomp, s.r.o., Kollárová 5, Trebišov 075 01, IČO: 31697879","758,21 € s DPH",30.06.2020,30.06.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 2038
48/2020,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10 Sobrance, IČO: 36730866","156,86 € s DPH",06.03.2020,30.06.2020,Marta Hazugová,platná,Fa 4047
24/2020,údržba budovy,,"dodávateľ: Peter Majoroš, Varichovská 1408/61, Trebišov, IČO: 33155666","412,04 € s DPH",26.05.2020,12.06.2020,"Anna Fiterová, hospodárka",platná,
28,údržba budovy,,"dodávateľ: Snižik Peter, Jána Husa 1732, Trebišov, IČO: 17271193","36,65 € s DPH",01.06.2020,12.06.2020,"Anna Fiterová, hospodárka",platná,
25/2020 HČ,nákup tonerov,,"dodávateľ: Damedis s.r.o., Kukučínova 6571, Zvolen, IČO: 47864249","57,60 € s DPH",03.06.2020,03.06.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 2032
26/2020 HČ,nákup kancelárskeho papiera,,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01, Pezinok, IČO: 35958120","100,80 € s DPH",01.06.2020,01.06.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 2028
21,stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","9 189,24 € s DPH",11.05.2020,27.05.2020,"Anna Fiterová, hospodárka",platná,
22,oprava rozvodného zariadenia,,"dodávateľ: Snižik Peter, Jána Husa 1732, Trebišov, IČO: 17271193","223,03 € s DPH",11.05.2020,27.05.2020,"Anna Fiterová, hospodárka",platná,
23,OPaOS elektrických zariadení a bleskozvodov,,"dodávateľ: Snižik Peter, Jána Husa 1732, Trebišov, IČO: 17271193","2 640,00 € s DPH",18.05.2020,27.05.2020,"Anna Fiterová, hospodárka",platná,
SK02032906/2020,regál zinkovaný 4ks,,"dodávateľ: RedBird Group, s.r.o., Lidická 700/19, 60200 Brno, IČO: 07321058","147,33 € s DPH",20.05.2020,20.05.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 2027
22/2020,"oprava svietidiel v priestoroch ŠJ, výmena svietidiel",,"dodávateľ: Snižik Peter, Jána Husa 1732, 075 01  Trebišov, IČO: 17271193","168,00 € s DPH",11.05.2020,11.05.2020,"Fiterová Anna, hospodárka školy",platná,Fa č.1015
18,stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","815,54 € s DPH",21.04.2020,30.04.2020,"Anna Fiterová, hospodárka",platná,
20/2020,"neónové trubice, štartér",,"dodávateľ: Miroslav Pustai ELRO, M.R.Štefánika 81, IČO: 14339668","106,90 € s DPH",28.04.2020,28.04.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 2023
46/2020,nákup potravín,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36 202 915, Blažena Nízka","223,71 € s DPH",05.03.2020,27.04.2020,Marta Hazugová,platná,fa 4045
723156/2020,Sťahovacie popruhy,,"dodávateľ: 4Leaders s.r.o., Pod Kozím Hrádkem 635, Tábor-Mešice, IČO: 28144708","26,03 € s DPH",24.04.2020,24.04.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 2022
17,stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396874","815,54 € s DPH",26.03.2020,17.04.2020,"Anna Fiterová, hospodárka",platná,
19/2020,Teplomery bezkontaktné,,"dodávateľ: Gem-pharm, spol. s.r.o., Albinovská 644/4, IČO: 36598607","170,80 € s DPH",15.04.2020,15.04.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 2021
24/2020,nákup tovaru,,"dodávateľ: Fega Food, Ploské 158, IČO: 50","255,60 € s DPH",07.02.2020,20.03.2020,,platná,Fa 4023
25/2020,nákup potravín,,"dodávateľ: JGD s.r.o., Hlavná 274/55 Nižný Žipov, IČO: 36583731","13,22 € s DPH",03.02.2020,20.03.2020,,platná,Fa 4024
23/2020,nákup potravín,,"dodávateľ: ATC - JR, Dopravná 6 Košice, IČO: 35760532","263,05 € s DPH",04.02.2020,20.03.2020,,platná,Fa 4022
4025,nákup potravín,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36 202 915, Blažena Nízka","340,65 € s DPH",03.02.2020,20.03.2020,,platná,
27/2020,nákup potravín,,"dodávateľ: Fega Food, Ploské 158, IČO: 36475939","136,42 € s DPH",06.02.2020,20.03.2020,,platná,Fa 4206
28/2020,nákup potravín,,"dodávateľ: Inmedia, Námesie SNP č. 11, Zvolen, IČO: 36019208","757,47 € s DPH",31.01.2020,20.03.2020,,platná,Fa 4027
29/2020,nákup potravín,,"dodávateľ: M.A.D.D. Fruit, Michalovská 10, Sobrance, IČO: 36730866","576,56 € s DPH",31.01.2020,20.03.2020,Marta Hazugová,platná,Fa 4028
30/2020,nákup potravín,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36 202 915, Blažena Nízka","255,01 € s DPH",11.02.2020,20.03.2020,Marta Hazugová,platná,Fa 4029
31/2020,nákup potravín,,"dodávateľ: Bidfood, Čapajevova 36, Prešov, IČO: 34152199","119,74 € s DPH",18.02.2020,20.03.2020,Marta Hazugová,platná,Fa 4030
32/2020,nákup potravín,,"dodávateľ: Inmedia, Námesie SNP č. 11, Zvolen, IČO: 36019208","1 005,15 € s DPH",11.02.2020,20.03.2020,Marta Hazugová,platná,Fa 4031
33/2020,nákup potravín,,"dodávateľ: RYBA, Južná trieda 54 Košice, IČO: 17147522","170,38 € s DPH",20.02.2020,20.03.2020,Marta Hazugová,platná,Fa4032
34/2020,nákup potravín,,"dodávateľ: Eastfood s.r.o, Jazdecká 5236/1 Nové Zámky, IČO: 36019208","339,44 € s DPH",24.02.2020,20.03.2020,Marta Hazugová,platná,Fa 4033
35/2020,nákup potravín,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36 202 915, Blažena Nízka","304,31 € s DPH",14.02.2020,20.03.2020,Marta Hazugová,platná,Fa 4034
36/2020,nákup potravín,,"dodávateľ: Inmedia, Námesie SNP č. 11, Zvolen, IČO: 36019208, Ing. Miloš Kriho","662,71 € s DPH",20.02.2020,20.03.2020,Marta Hazugová,platná,Fa 4035
38/2020,nákup potravín,,"dodávateľ: M.A.D.D. Fruit, Michalovská 10, Sobrance, IČO: 36730866, Bujdošová Daniela","813,30 € s DPH",14.02.2020,20.03.2020,Marta Hazugová,platná,Fa 4037
37/2020,nákup potravín,,"dodávateľ: B.F.R. s.r.o., Varichovská 2337, Trebišov, IČO: 17084911","131,48 € s DPH",06.02.2020,20.03.2020,Marta Hazugová,platná,Fa 4036
39/2020,nákup potravín,,"dodávateľ: Milk-agro, s.r.o., Čapajevova 36, Prešov, IČO: 17147786","73,08 € s DPH",18.02.2020,20.03.2020,Marta Hazugová,platná,Fa 4038
40/2020,nákup potravín,,"dodávateľ: Jozef Buza - De Roberto, Berehovská 2173/11 Trebišov, IČO: 46498818, Jozef Buza","119,08 € s DPH",19.02.2020,20.03.2020,Marta Hazugová,platná,fa 4039
41/2020,nákup potravín,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36 202 915, Blažena Nízka","158,77 € s DPH",24.02.2020,20.03.2020,Marta Hazugová,platná,fa 4040
42/2020,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","40,80 € s DPH",24.02.2020,20.03.2020,Marta Hazugová,platná,4041
43/2020,nákup potravín,,"dodávateľ: Eastfood s.r.o, Južná trieda 54 Košice, IČO: 45702942","315,73 € s DPH",06.03.2020,20.03.2020,Marta Hazugová,platná,fa 4042
44/2020,nákup potravín,,"dodávateľ: Eastfood s.r.o, Južná trieda 54 Košice, IČO: 45702942","465,70 € s DPH",05.03.2020,20.03.2020,Marta Hazugová,platná,fa 4043
45/2020,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","75,60 € s DPH",06.03.2020,20.03.2020,Marta Hazugová,platná,fa 4044
27/2020 HČ,dezinfekčný materiál,,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Diaľničná cesta 27, 901 01  Senec, IČO: 35840790","104,88 € s DPH",13.03.2020,13.03.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 2034
15/2020,dezinfekčný materiál,,"dodávateľ: HygArt s.r.o., Nábrežná 861/15, Bardejov, IČO: 51447878","148,45 € s DPH",09.03.2020,09.03.2020,"Fiterová Anna, hospodárka školy",platná,Fa č.2020
16/2020 HČ,Materiál na dezinfeciu a čistenie,,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, Trebišov, IČO: 10812717","102,90 € s DPH",07.03.2020,07.03.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 2014/2020
13,LK 2019/2020 - doprava,,"dodávateľ: Arriva Michalovce, a.s., Lastomírska 1, Michalovce, IČO: 36214078","1 225,00 € s DPH",20.01.2020,06.03.2020,"Anna Fiterová, hospodárka",platná,
37/2020 PČ,nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","1,08 € s DPH",06.03.2020,06.03.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5030
17/2020 PČ,nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","62,23 € s DPH",27.01.2020,27.02.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5013
10/2020 HČ,montáž kanalizačnej šachty so spätnou klapkou,,"dodávateľ: VT služby s.r.o., Juh 1063/24, Vranov nad Topľou, IČO: 52118975","1 343,00 € s DPH",25.02.2020,25.02.2020,"Hazugová Marta , vedúca ŠJ",platná,
1/2020,nákup tovaru,,"dodávateľ: Bidfood, Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","91,25 € s DPH",07.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4000
2/2020,nákup tovaru,,"dodávateľ: ATC JR, Dopravná 6 Košice, IČO: 35760532","220,03 € s DPH",09.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4001
3/2020,nákup tovaru,,"dodávateľ: Eastfood s.r.o, Jazdecká 5236/1 Nové Zámky, IČO: 45702942","424,50 € s DPH",13.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4002
4/2020,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","163,78 € s DPH",07.01.2020,24.02.2020,Marta Hazugová,platná,fa č.4003
5/2020,nákup tovaru,,"dodávateľ: Inmedia, Námesie SNP č. 11, Zvolen, IČO: 36019208","2 072,03 € s DPH",02.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4004
6/2020,nákup tovaru,,"dodávateľ: Bidfood, Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","294,90 € s DPH",10.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4005
7/2020,nákup tovaru,,"dodávateľ: M.A.D.D. Fruit, Michalovská 10, Sobrance, IČO: 36730866","368,40 € s DPH",07.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4006
8/2020,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","289,32 € s DPH",10.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4007
9/2020,nákup tovaru,,"dodávateľ: JGD s.r.o., Hlavná 274/55 Nižný Žipov, IČO: 36583731","8,27 € s DPH",16.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4008
10/2020,nákup tovaru,,"dodávateľ: Jozef Buza - De Roberto, Berehovská 2173/11 Trebišov, IČO: 46498818","91,78 € s DPH",14.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4009
11/2020,nákup tovaru,,"dodávateľ: Milk-agro, s.r.o., Čapajevova 36, Prešov, IČO: 17147786","73,08 € s DPH",16.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4010
12/2020,nákup tovaru,,"dodávateľ: Fega Food, Ploské 158, IČO: 50697625","66,89 € s DPH",23.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4011
13/2020,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","293,25 € s DPH",17.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4012
14/2020,nákup tovaru,,"dodávateľ: Inmedia, Námesie SNP č. 11, Zvolen, IČO: 36019208","1 853,81 € s DPH",10.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4013
15/2020,nákup tovaru,,"dodávateľ: AG FOODS SK s.r.o, Moyzesova 10, Pezinok, IČO: 34144579","790,80 € s DPH",27.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4014
16/2020,nákup tovaru,,"dodávateľ: Milk-agro, s.r.o., Čapajevova 36, Prešov, IČO: 17147786","21,30 € s DPH",15.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4015
17/2020,nákup tovaru,,"dodávateľ: Bidfood, Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","178,20 € s DPH",30.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4016
3/2020,OOPP,,"dodávateľ: Rempo, Štefanika 722/326, 075 01 Trebišov, IČO: 10812717","69,25 € s DPH",13.02.2020,24.02.2020,"Anna Fiterová, hospodárka",platná,
18/2020,nákup tovaru,,"dodávateľ: RYBA, Južná trieda 54 Košice, IČO: 17147522","171,84 € s DPH",30.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4017
