1043,Plastové nádoby na balenie stravy,,"dodávateľ: Technology Slovakia, s.r.o., Záturčianska 10, 036 01 Martin, IČO: 36388173","174,10 € s DPH",19.10.2022,21.10.2022,platná,Obj.č. 4/2022
1019,údržba softvéru v ŠJ,,"dodávateľ: JIS-SK s.r.o., J.Hollého 8, 080 01  Prešov, IČO: 45687951","174,00 € s DPH",24.06.2021,28.06.2021,platná,"Zmluva o poskytovaní služby/14.11.2017
Obj.č.27/2021 - 22.6.2021"
4063,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","173,64 € s DPH",05.04.2023,04.05.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
4025,nákup potravín,,"dodávateľ: Bidfood, Čapajevova 36, 080 46 Prešov, IČO: 34152199","172,80 € s DPH",21.06.2021,09.07.2021,platná,obj.33/2021
4020,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","172,80 € s DPH",31.05.2021,22.06.2021,platná,obj.č.16/2021ŠJ 28.5.2021
6007,stravné 12/2021 SF,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","172,50 € s DPH",20.12.2021,29.12.2021,platná,
4057,Nákup potravín,,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 01 Pezinok, IČO: 45702942","172,23 € s DPH",21.10.2021,10.11.2021,platná,obj. 62/2021 zo dňa 20.10.2021
2045,"dezinfekcia, papier",,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01, Pezinok, IČO: 35958120, Lukáš Mindár","172,14 € s DPH",02.09.2020,08.09.2020,platná,Obj. č. 40/2020 HČ
1008,dodávka plynu,,"dodávateľ: Slovenský plynárenský priemysel, Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256","172,00 € s DPH",01.03.2024,05.03.2024,platná,9100116684 (9100116684) – zmluva SPP
1049,dodávka plynu,,"dodávateľ: SPP, Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256","172,00 € s DPH",04.12.2023,05.12.2023,platná,9100116684 (9100116684)
4017,nákup tovaru,,"dodávateľ: RYBA, Južná trieda 54 Košice, IČO: 17147522","171,84 € s DPH",31.01.2020,24.02.2020,platná,obj. 18/2020
4171,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 3415","171,54 € s DPH",27.11.2023,22.12.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
4176,nákup potravín,,"dodávateľ: Melis, Milhostov 139, IČO: 17271142","171,00 € s DPH",30.11.2023,18.12.2023,platná,Obj.č. 180/2023 zo dňa 29.11.2023
4075,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","170,87 € s DPH",09.05.2022,26.05.2022,platná,"Obj.č.80/2022, 06.05.2022"
2021,nákup teplomerov,,"dodávateľ: Gem-pharm, spol s.r.o., Albinovská 644/4, IČO: 36598607","170,80 € s DPH",17.04.2020,22.04.2020,platná,Obj.č.19/2020
4032,nákup potravín,,"dodávateľ: RYBA, Južná trieda 54 Košice, IČO: 17147522","170,38 € s DPH",20.02.2020,20.03.2020,platná,obj.33/2020
127,revízia športového náradia,,"dodávateľ: JMKE, Húskova 19, Košice, IČO: 52633055","170,00 € s DPH",27.10.2023,06.11.2023,platná,
5011,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","17,99 € s DPH",02.03.2022,04.03.2022,platná,Obj.č. 19/2022 PČ
2011,Kopírovacie služby,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","17,93 € s DPH",05.05.2021,12.05.2021,platná,
109,knihy z príspevku na EP,,"dodávateľ: Libera Terra, s . r. o., Levanduľová 14343/5, Bratislava, IČO: 35927097","17,90 € s DPH",26.09.2023,06.10.2023,platná,
5139,Nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","17,48 € s DPH",08.01.2020,08.01.2020,platná,obj.161/2020 PČ
98,kancelárske a školské potreby,,"dodávateľ: Preskoly.sk s.r.o., Vajnorská 10601/736A, Bratislava, IČO: 51692881","17,32 € s DPH",18.10.2022,20.10.2022,platná,
19,Rekonštrukcia vonkajšej ležatej kanalizácie,,"dodávateľ: Unibuild, s. r. o., Betliarska 12, Bratislava 5, IČO: 50638696","17 955,89 € s DPH",26.02.2020,09.03.2020,platná,
1021,Nákup inter.vybavenia,,"dodávateľ: MÖBELIX SK s.r.o., Pri Prachárni 4/E, 040 11 Košice, IČO: 35903414","169,80 € s DPH",26.04.2022,26.04.2022,platná,Obj.č 27/2022 HČ
74,učebnice,,"dodávateľ: Raabe, Dr. Raabe, s.r.o., Trnavská cesta 84, Bratislava, IČO: 35908718","169,60 € s DPH",20.08.2021,13.09.2021,platná,obj. č.29/2021
4195,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","169,29 € s DPH",15.11.2019,20.12.2019,platná,obj.196/2019
2015,publikácia,,"dodávateľ: Poradca podnikateľa, s.r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","169,28 € s DPH",18.04.2023,26.04.2023,platná,
4045,nákup potravín,,"dodávateľ: Horesko, Strojnícka 19 Prešov, IČO: 51196603","168,91 € s DPH",05.03.2024,18.03.2024,platná,Obj. 51/2024 zo dňa 1.3.2024
92,čistiace a dezinfekčné prostriedky,,"dodávateľ: Krídla, s.r.o Veľkoobchod, Mierová 94, Humenné, IČO: 36466778","168,72 € s DPH",29.09.2020,09.10.2020,platná,
5025,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01  Trebišov, IČO: 17084911","168,20 € s DPH",05.05.2022,09.05.2022,platná,Obj.č . 38/2022 PČ
1015,"výmena svietidiel v priestoroch kuchyne, oprava osvetlenie",,"dodávateľ: Snižik Peter, Jána Husa 1732, 075 01  Trebišov, IČO: 17271193","168,00 € s DPH",18.05.2020,18.05.2020,platná,obj. 22/2020
102,"materiál do krovinorezu, kosačky a postrekovača",,"dodávateľ: STA-KO servis, Kotulak, Varichovská 150/91, Trebišov, IČO: 45315329","167,68 € s DPH",13.11.2019,05.12.2019,platná,
59,monitor,,"dodávateľ: Elektrosped, a.s., Diaľničná cesta 6015/12A, Senec, IČO: 35765038","167,49 € s DPH",15.06.2022,15.06.2022,platná,
1005,dodávka plynu,,"dodávateľ: SPP, Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256","167,00 € s DPH",01.03.2023,07.03.2023,platná,č.zmluvy 9100116684
4158,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","166,01 € s DPH",16.11.2022,12.12.2022,platná,"Obj. č. 160/2022, 11.11.2022"
1002,plastové misky na balenie stravy,,"dodávateľ: Technology Slovakia, s.r.o., Záturčianska 10, 036 01 Martin, IČO: 36388173","165,96 € s DPH",17.01.2022,20.01.2022,platná,obj.č.3/2022 HČ
4025,nákup potravín,Gym 2/2022,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","165,76 € s DPH",25.02.2022,03.03.2022,platná,"Obj.č.28/2022, 11.02.2022"
128,porucha - oprava vodovodu,,"dodávateľ: Vsl. vodárenská spoločnosť, a.s., Komenského 50, Košice, IČO: 36570460","165,08 € s DPH",09.12.2021,04.01.2022,platná,
4071,nákup potravín,Gym 9/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","164,32 € s DPH",30.09.2020,23.10.2020,platná,obj.č.72/2020 28.9.2020
5131,nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textílna 1, Košice, IČO: 36183181","164,03 € s DPH",06.12.2019,20.12.2019,platná,obj. 157/2019 PČ
4003,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","163,78 € s DPH",10.01.2020,24.02.2020,platná,obj. 4/2020
4040,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","163,62 € s DPH",03.03.2023,05.04.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
1048,nákup obrusoviny,,"dodávateľ: Rempo, M.R.Štefánika 722/326 Trebišov, IČO: 10812717","163,56 € s DPH",20.11.2023,05.12.2023,platná,Obj.č.48/2023 zo dňa 20.11.2023
82,knihy,,"dodávateľ: Preskoly.sk s.r.o., Vajnorská 10601/736A, Bratislava, IČO: 51692881","163,05 € s DPH",06.09.2022,19.09.2022,platná,
4023,nákup potravín,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","162,85 € s DPH",16.02.2022,01.03.2022,platná,"obj.č.32/2022, 12.2.2022"
4091,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","162,70 € s DPH",15.05.2023,06.06.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
4035,nákup potravín,Gym 3/2022,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","162,68 € s DPH",02.03.2022,22.03.2022,platná,"obj.č.36/2022, 28.02.2022"
118,WinASU,,"dodávateľ: IVeS, ČS.armády 20, Košice, IČO: 00162957","160,80 € s DPH",01.12.2022,05.12.2022,platná,Zmluva o poskytovaní služieb z 8.10.2019
111,WinAsu,,"dodávateľ: IVeS, ČS.armády 20, Košice, IČO: 00162957","160,80 € s DPH",29.11.2021,30.11.2021,platná,
2048,Materiál na opravu a údržbu kosačky,,"dodávateľ: Sta-ko Servis, Kotulak, Varichovská 2337, IČO: 45315329","160,00 € s DPH",04.09.2020,08.09.2020,platná,Obj. č.45/2020 HČ
5024,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","16,93 € s DPH",25.04.2022,26.04.2022,platná,Obj.č. 40/2022 PČ
2007/2021,kopírovacie služby,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","16,93 € s DPH",04.03.2021,04.03.2021,platná,
5026,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","16,84 € s DPH",06.05.2022,09.05.2022,platná,Obj.č.46/2022 PČ
4056,nákup potrqvín,,"dodávateľ: JGD s.r.o., Hlavná 55/274,076 16 Nižný Žipov, IČO: 36583731","16,54 € s DPH",21.09.2020,21.09.2020,platná,obj.č.57/2020 2.9.2020
4192,nákup tovaru,,"dodávateľ: JGD s.r.o., Hlavná 274/55 Nižný Žipov, IČO: 36583731","16,54 € s DPH",08.11.2019,20.12.2019,platná,obj.193/2019
4151,nákup tovaru,,"dodávateľ: JGD s.r.o., Hlavná 274/55 Nižný Žipov, IČO: 36583731","16,54 € s DPH",10.09.2019,04.11.2019,platná,obj.č. 152/2019
1013,Dodávka zemného plynu,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","16,00 € s DPH",06.05.2020,06.05.2020,platná,
43,učebné pomôcky,Gym 6/2020,"dodávateľ: Ing. Juraj Halama - UP Slovakia, Malachovská cesta 17, Banská Bystrica, IČO: 45932212","16 935,58 € s DPH",20.04.2020,30.04.2020,platná,
86,výpočtová technika,,"dodávateľ: NetComp, Ruská 51, IČO: 52536114, Mgr.  Kornélia Tóthová","16 245,44 € s DPH",08.08.2023,10.08.2023,platná,https://www.crz.gov.sk/zmluva/8122895/
4186,nákup tovaru,,"dodávateľ: B.F.R. s.r.o., Varichovská 2337, Trebišov, IČO: 17084911","159,41 € s DPH",31.10.2019,20.12.2019,platná,obj.187/2019
120,tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131","159,00 € s DPH",05.12.2022,09.12.2022,platná,
4158,nákup tovaru,,"dodávateľ: Jozef Buza - De Roberto, Berehovská 2173/11 Trebišov, IČO: 46498818","158,80 € s DPH",06.09.2019,04.11.2019,platná,obj. 159/2019
4040,nákup potravín,Gym 14/2019,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36 202 915, Blažena Nízka","158,77 € s DPH",03.03.2020,20.03.2020,platná,obj.41/2020
4035,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","158,44 € s DPH",03.03.2023,17.03.2023,platná,https://www.crz.gov.sk/zmluva/6845867/
4035,nákup potravín,,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","158,44 € s DPH",03.03.2023,14.03.2023,platná,
4123,nákup potravín,Gym 3/2022,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","158,16 € s DPH",21.09.2022,18.10.2022,platná,"Obj.127/2022, 16.09.2022"
27,prenájom športovej haly,,"dodávateľ: Technické služby m.p., Stavebná 2, Trebišov, IČO: 00188433","157,98 € s DPH",10.03.2020,16.04.2020,platná,
71,knihy,,"dodávateľ: Škola.sk, s. r. o., Odborárska 21, Bratislava 3, IČO: 50293893","156,99 € s DPH",30.06.2023,26.07.2023,platná,
4047,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10 Sobrance, IČO: 36730866","156,86 € s DPH",06.03.2020,30.06.2020,platná,Obj.48/2020
5019,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01  Trebišov, IČO: 17084911","156,61 € s DPH",31.03.2022,01.04.2022,platná,Obj.č. 25/2022 PČ
4026,nákup potravín,Gym 2/2022,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","156,45 € s DPH",28.02.2022,03.03.2022,platná,"obj.č.34/2022, 24.2.2022"
4050,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","156,34 € s DPH",08.09.2020,16.09.2020,platná,obj. č. 51/02.09.2020
150,mobilný telefón,,"dodávateľ: Elektrosped, a.s., Diaľničná cesta, 6015/12A, Senec, IČO: 35765038","156,30 € s DPH",05.12.2023,08.12.2023,platná,
1006,kuchynský inventár,,"dodávateľ: Jozef Muľ - NORMA, Svätoplukova 3225/2 080 01  Prešov, IČO: 31291295","156,28 € s DPH",19.02.2024,19.02.2024,platná,Obj.č. 8/2024 zo dňa 7.2.2024
108,knihy,,"dodávateľ: Anna Petrik Nagyová  - Image, Adidovce 84, IČO: 14437783","155,00 € s DPH",12.10.2020,03.11.2020,platná,
1031,kalibrovanie meradiel,,"dodávateľ: Milan Viktor - VIKI, Kpt.Nálepku 1433 07501 Trebišov, IČO: 35476508","154,80 € s DPH",04.07.2023,18.07.2023,platná,Obj.31/2023
1049,hygienické potreby,,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, Trebišov, IČO: 10812717","154,80 € s DPH",05.12.2019,13.12.2019,platná,obj. 76/2019 HČ
4,ochrana objektu,,"dodávateľ: MV SR, Pribinova 2, 812 72 Bratislava","154,56 € s DPH",16.01.2023,20.01.2023,platná,
2,ochrana objektu,,"dodávateľ: MV SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866","154,56 € s DPH",13.01.2022,20.01.2022,platná,Zmluva č. 1/05/2014
4,ochrana objektu,,"dodávateľ: MV SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866","154,56 € s DPH",12.01.2021,26.01.2021,platná,1/05/2014 zo dňa 24.3.2014
1,ochrana objektu,,"dodávateľ: MV SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866","154,56 € s DPH",10.01.2020,13.02.2020,platná,
1004,žalúzie do kuchyne šk.stravovania,,"dodávateľ: Mgr. Radovan Ceľuch, Harangovská 312/17, Seč. Polianka 094 14, IČO: 34328017","153,90 € s DPH",02.02.2022,04.02.2022,platná,Obj.č.6/2022 HČ
5030,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01  Trebišov, IČO: 17084911","153,38 € s DPH",03.06.2022,06.06.2022,platná,Obj.č.50/2022 PČ
4026,nákup potravín,,"dodávateľ: Hossa family, Priemyselná 4947 Poprad, IČO: 44360991","152,94 € s DPH",09.02.2024,21.02.2024,platná,Obj.č.34/2024 zo dňa 5.2.2024
4042,nákup potravín,,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","152,60 € s DPH",29.09.2021,26.10.2021,platná,obj.č.49/2021 zo dňa 27.9.2021
2016,časopis PP,,"dodávateľ: Poradca podnikateľa, s.r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","152,35 € s DPH",18.04.2024,18.04.2024,platná,
1049/2021,Hokerlíky do šk.jedálne,,"dodávateľ: MOB Interier s.r.o., Opatovská 651/33, Trenčín, IČO: 44948271","151,30 € s DPH",11.11.2021,15.11.2021,platná,OBj.č. 57/2021 - 04.11.2021
2013,náhradné diely-stoličky,,"dodávateľ: Interiéry Riljak, s.r.o., Oravský podzámok 33, Oravský podzámok, IČO: 43885306","151,20 € s DPH",27.02.2020,05.03.2020,platná,Obj.č.12/2020 HČ
3015,oprava NTB Lenovo,,"dodávateľ: Secomp, s.r.o., Kollárová 5, Trebišov 075 01, IČO: 31697879","151,00 € s DPH",03.12.2021,07.12.2021,platná,Obj.č. 92/2021 HČ
4191,nákup tovaru,,"dodávateľ: Eastfood s.r.o, Jazdecká 5236/1 Nové Zámky, IČO: 45702942","150,29 € s DPH",07.11.2019,20.12.2019,platná,obj. 192/2019
4063,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","150,19 € s DPH",23.09.2020,18.10.2020,platná,obj.č.64/2020 25.9.2020
108,revízia športového náradia,,"dodávateľ: JMKE, Húskova 19, Košice, IČO: 52633055","150,00 € s DPH",08.11.2022,10.11.2022,platná,
92,revízia telocvičného náradia,,"dodávateľ: JMKE, Húskova 19, Košice, IČO: 52633055","150,00 € s DPH",07.10.2021,08.11.2021,platná,
38,"BOZP , PO a OOÚ",,"dodávateľ: Mgr. Peter Pipa, SNP 2343/82, Trebišov, IČO: 47653035","150,00 € s DPH",06.04.2020,22.04.2020,platná,
124,technik BOZP,,"dodávateľ: Mgr. Peter Pipa, SNP 2343/82, Trebišov, IČO: 47653035","150,00 € s DPH",11.12.2019,19.12.2019,platná,
1009,Telefon 1 2022,,"dodávateľ: Slovak Telekom , a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,66 € s DPH",04.02.2022,07.02.2022,platná,Zmluva č. 117397915/2.4.2009
3002,kniha pre CJ,,"dodávateľ: Megabooks SK, spol s.r.o., Na Vrátkach 3410/1C, 84101 Bratislava, IČO: 36699594","15,06 € s DPH",08.03.2022,11.03.2022,platná,Obj.č 15/2022 HČ
1018,dodávka zemného plynu,,"dodávateľ: SPP, Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256","15,00 € s DPH",01.06.2023,20.06.2023,platná,9100116684 (9100116684)
3016,datacom patchkábel,,"dodávateľ: Secomp, s.r.o., Kollárová 5, Trebišov 075 01, IČO: 31697879","15,00 € s DPH",20.12.2021,20.12.2021,platná,Obj.č. 97/2021 HČ
131,mobilný telefón,Gym 14/2018,"dodávateľ: O2 Slovakia, Einsteinova 24, Bratislava, IČO: 35848863","15,00 € s DPH",07.12.2020,15.12.2020,platná,
4045,nákup potravín,,"dodávateľ: B.F.R., Varichovská 2337,075 01 Trebišov, IČO: 17084911","149,57 € s DPH",01.10.2021,26.10.2021,platná,obj.41/2021 zo dňa 09.09.2021
2006,počítačová sieť,,"dodávateľ: SANET, zdr. použ. SADS, Vazovova 5, Bratislava, IČO: 17055270","149,37 € s DPH",19.02.2024,27.02.2024,platná,
2047,služby počítačovej siete,,"dodávateľ: SANET, zdr. použ. SADS, Vazovova 5, Bratislava, IČO: 17055270","149,37 € s DPH",20.11.2023,24.11.2023,platná,
2033,služby počítačovej siete,,"dodávateľ: SANET, zdr. použ. SADS, Vazovova 5, Bratislava, IČO: 17055270","149,37 € s DPH",16.08.2023,12.09.2023,platná,
2018,služby počítačovej siete,,"dodávateľ: SANET, zdr. použ. SADS, Vazovova 5, Bratislava, IČO: 17055270","149,37 € s DPH",17.05.2023,17.05.2023,platná,
2006,počítačová sieť,,"dodávateľ: SANET, zdr. použ. SADS, Vazovova 5, Bratislava, IČO: 17055270","149,37 € s DPH",16.02.2023,28.02.2023,platná,
114,internet,,"dodávateľ: SANET, zdr. použ. SADS, Vazovova 5, Bratislava, IČO: 17055270","149,37 € s DPH",16.11.2022,25.11.2022,platná,
2030,služby počítačovej siete,,"dodávateľ: SANET, zdr. použ. SADS, Vazovova 5, Bratislava, IČO: 17055270","149,37 € s DPH",22.08.2022,14.09.2022,platná,
3006,Služby PC siete sanet,,"dodávateľ: Sanet, zdr.pouz.SADS, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",16.05.2022,16.05.2022,platná,Zmluva o dielo 34005/08-10.01.2008
3001,Služby PC siete SANET,,"dodávateľ: Sanet, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",15.02.2022,17.02.2022,platná,Zmluva č.34005/08 - 10.01.2008
2034,Služby PC siete,,"dodávateľ: sanet, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",16.11.2021,18.11.2021,platná,Zmluva o dielo 34005/08-10.01.2008
2024/2021,Služby pc siete,,"dodávateľ: Sanet, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",18.08.2021,18.08.2021,platná,Zmluva č.3400508/10.01.2008
3005,Služby PC siete,,"dodávateľ: Sanet, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",17.05.2021,19.05.2021,platná,Zmluva o dielo 34005/08-10.01.2008
3001/2021,Služby PC siete,,"dodávateľ: Sanet, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",16.02.2021,16.02.2021,platná,Zmluva o dielo 3400508/10.01.2008
2062,služby PC ciete,,"dodávateľ: Sanet, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",19.11.2020,20.11.2020,platná,Zmluva o dielo č.3400508 / 10.01.2008
2041,internet Sanet,,"dodávateľ: sanet, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",14.08.2020,14.08.2020,platná,Zmluva o dielo 34005/08 - 10.01.2008
2026,služby pc siete,,"dodávateľ: Sanet, Vazovova 5, 811 07 Bratislava, IČO: 17005270","149,37 € s DPH",18.05.2020,18.05.2020,platná,
2010,Služby PC siete,,"dodávateľ: Sanet, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",24.02.2020,24.02.2020,platná,
108,SANET,,"dodávateľ: SANET,, Vazovova 5, Bratislava, IČO: 17055270","149,37 € s DPH",19.11.2019,09.12.2019,platná,
4009,nákup potravín,Gym 3/2022,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","149,30 € s DPH",19.01.2022,27.01.2022,platná,"obj.č.12/2022,17.1.2022"
4167,nákup tovaru,,"dodávateľ: Eastfood s.r.o, Jazdecká 5236/1 Nové Zámky, IČO: 45702942","148,50 € s DPH",08.10.2019,04.11.2019,platná,obj. 168/2019
2020,dezinfekčný materiál,,"dodávateľ: HygArt s.r.o., Nábrežná 861/15, Bardejov, IČO: 51447878","148,45 € s DPH",17.04.2020,22.04.2020,platná,Obj.č.15/2020
5027,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","148,07 € s DPH",06.05.2022,09.05.2022,platná,Obj.č .51/2022 PČ
4082,nákup potravín,,"dodávateľ: BFR, Varichovská 2337,07501 Trebišov, IČO: 17084911","147,55 € s DPH",13.12.2021,21.12.2021,platná,obj.č.84/2021 zo dňa 1.12.2021
5000,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","147,49 € s DPH",17.01.2022,19.01.2022,platná,Obj.č.2/2022 PČ
2027,regál zinkovaný,,"dodávateľ: RedBird Group, s.r.o., Lidická 700/19, 60200 Brno, IČO: 07321058","147,33 € s DPH",26.05.2020,26.05.2020,platná,obj.SK02032906/2020
5029,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","146,34 € s DPH",16.05.2022,16.05.2022,platná,Obj.č.53/2022 PČ
1044,dodávka plynu,,"dodávateľ: SPP, Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256","146,00 € s DPH",07.11.2023,15.11.2023,platná,9100116684 (9100116684)
2018,"hygienické, čistiace a školské potreby",,"dodávateľ: Lyreco CE SE, Panholec 20, Pezinok, IČO: 35958120","145,81 € s DPH",26.04.2024,30.04.2024,platná,
5033,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, 075 01  Trebišov, IČO: 17084911","145,64 € s DPH",30.06.2022,01.07.2022,platná,Obj.č. 58/2022 PČ
4053,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","145,14 € s DPH",27.03.2023,19.04.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
5104,nákup tovar,,"dodávateľ: Pepsi - cola SR, s.r.o., Nádražná 534, Malacky, IČO: 31362681","145,06 € s DPH",09.10.2019,23.10.2019,platná,
4136,nákup potravín,,"dodávateľ: Melis, Milhostov 139, IČO: 17271142","145,00 € s DPH",05.10.2023,09.10.2023,platná,"Obj.č.145/2023, 5.9.2023"
4105,nákup potravín,Gym 4/2022,"dodávateľ: Inmedia, Námestie SNP č.11,Zvolen, IČO: 36019208","144,36 € s DPH",29.06.2022,15.07.2022,platná,"Obj.č.111/2022, 21.06.2022"
104,tlačivá,,"dodávateľ: ŠEVT, a.s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131","144,06 € s DPH",15.11.2021,18.11.2021,platná,
1042/2021,Čistiace tablety do konvektomatu,,"dodávateľ: GastroRex s.r.o., Mlynské Luhy 80, IČO: 35783052","144,00 € s DPH",15.11.2021,17.11.2021,platná,Obj.č. 52/2021 - 12.11.2021
4144,nákup potravín,,"dodávateľ: ATC - JR, Dopravná 12, 04013 Košice, IČO: 35760532","143,76 € s DPH",17.10.2023,31.10.2023,platná,"Obj. 151/2023, 16.10.2023"
4083,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","143,52 € s DPH",12.05.2023,06.06.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
4082,nákup potravín,Gym 9/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","142,87 € s DPH",30.11.2020,14.12.2020,platná,82/2020 ŠJ 27.10.2020
4137,nákup potravín,,"dodávateľ: ATC-JR, s.r.o., Dopravná 6, Košice, IČO: 35760532","142,51 € s DPH",10.10.2022,13.10.2022,platná,"Obj..144/2022, 10.10.2022"
