153/2019 šj,,,,,,,,platná,
64/2022,údržbársky materiál,,"dodávateľ: Mullit Trebišov, s. r. o., Gorkého 17 Trebišov, IČO: 46829121","50,00 € s DPH",02.12.2022,12.12.2022,"Anna Fiterová, hospodárka",platná,
88/2021 HČ,zatvárač za dvere,,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, 075 01  Trebišov, IČO: 46829121","29,00 € s DPH",09.12.2021,10.12.2021,"Hazugová Marta , vedúca ŠJ",platná,
27/2022 HČ,Nákup inter.vybavenia -kresla do kancel.ŠJ,,"dodávateľ: MÖBELIX SK s.r.o., Pri Prachárni 4/E, 040 11 Košice, IČO: 35903414","169,80 € s DPH",08.04.2022,11.04.2022,"Hazugová Marta , vedúca ŠJ",platná,
83/2021,nákup potravín,Gym 14/2019,"dodávateľ: Mäso ZEMPLÍN,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","700,85 € s DPH",30.11.2021,30.11.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4085
26/2021,nákup potravín,Gym 14/2019,"dodávateľ: Mäso ZEMPLÍN,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","674,56 € s DPH",01.06.2021,03.09.2021,,platná,Fa 4017
31/2021,nákup potravín,Gym 14/2019,"dodávateľ: Mäso ZEMPLÍN,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","368,23 € s DPH",17.06.2021,17.06.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4031
19/2021 ŠJ,nákup potravín,Gym 14/2019,"dodávateľ: Mäso ZEMPLÍN,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","674,56 € s DPH",30.04.2021,30.04.2021,"Hazugová Marta, vedúca ŠJ",platná,
5/2021 ŠJ,nákup potravín,Gym 14/2019,"dodávateľ: Mäso ZEMPLÍN,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","257,63 € s DPH",12.04.2021,12.04.2021,"Hazugová Marta, vedúca ŠJ",platná,
87/2020,nákup potravín,Gym 14/2019,"dodávateľ: Mäso ZEMPLÍN,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","22,72 € s DPH",03.12.2020,03.12.2020,"Hazugová Marta, vedúca ŠJ",platná,
85/2020,nákup potravín,Gym 14/2019,"dodávateľ: Mäso ZEMPLÍN,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","21,16 € s DPH",01.12.2020,01.12.2020,"Hazugová Marta, vedúca ŠJ",platná,
84/2020ŚJ,nákup potravín,Gym 14/2019,"dodávateľ: Mäso ZEMPLÍN,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","25,23 € s DPH",27.10.2020,27.10.2020,"Hazugová Marta, vedúca ŠJ",platná,
79/2020,nákup potravín,Gym 14/2019,"dodávateľ: Mäso ZEMPLÍN,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","340,88 € s DPH",01.10.2020,01.10.2020,"Hazugová Marta, vedúca ŠJ",platná,
71/2020 ŠJ,nákup potravín,Gym 14/2019,"dodávateľ: Mäso ZEMPLÍN,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1 171,28 € s DPH",04.09.2020,04.09.2020,"Hazugová Marta, vedúca ŠJ",platná,
70/31.8.2020,nákup potravín,,"dodávateľ: Mäso ZEMPLÍN,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","110,30 € s DPH",31.08.2020,31.08.2020,"Hazugová Marta, vedúca ŠJ",platná,
70/2020 ŠJ,nákup potravín,Gym 14/2019,"dodávateľ: Mäso ZEMPLÍN,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","110,30 € s DPH",31.08.2020,31.08.2020,"Hazugová Marta, vedúca ŠJ",platná,
46/2020,nákup potravín,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36 202 915, Blažena Nízka","223,71 € s DPH",05.03.2020,27.04.2020,Marta Hazugová,platná,fa 4045
4025,nákup potravín,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36 202 915, Blažena Nízka","340,65 € s DPH",03.02.2020,20.03.2020,,platná,
30/2020,nákup potravín,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36 202 915, Blažena Nízka","255,01 € s DPH",11.02.2020,20.03.2020,Marta Hazugová,platná,Fa 4029
35/2020,nákup potravín,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36 202 915, Blažena Nízka","304,31 € s DPH",14.02.2020,20.03.2020,Marta Hazugová,platná,Fa 4034
41/2020,nákup potravín,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36 202 915, Blažena Nízka","158,77 € s DPH",24.02.2020,20.03.2020,Marta Hazugová,platná,fa 4040
4/2020,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","163,78 € s DPH",07.01.2020,24.02.2020,Marta Hazugová,platná,fa č.4003
8/2020,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","289,32 € s DPH",10.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4007
13/2020,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","293,25 € s DPH",17.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4012
19/2020,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","272,73 € s DPH",24.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4018
182/2019,,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","259,63 € s DPH",15.10.2019,20.12.2019,fa č. 4181,platná,fa č. 4181
185/2019,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","348,10 € s DPH",25.10.2019,20.12.2019,Marta Hazugová,platná,fa 4184
186/2019,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","120,80 € s DPH",31.10.2019,20.12.2019,Marta Hazugová,platná,fa 4185
196/2019,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","169,29 € s DPH",15.11.2019,20.12.2019,Marta Hazugová,platná,fa 4195
197/2019,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","360,86 € s DPH",08.11.2019,20.12.2019,Marta Hazugová,platná,fa 4196
203/2019,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","322,42 € s DPH",22.11.2019,20.12.2019,Marta Hazugová,platná,fa 4202
207/2019,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","494,77 € s DPH",30.11.2019,20.12.2019,Marta Hazugová,platná,fa 4206
213/2019,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","337,24 € s DPH",06.12.2019,20.12.2019,Marta Hazugová,platná,fa 4212
214/2019,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","334,34 € s DPH",13.12.2019,20.12.2019,Marta Hazugová,platná,fa 4213
218/2019,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","207,69 € s DPH",19.12.2019,20.12.2019,Marta Hazugová,platná,fa 4217
173/2019 šj,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","306,23 € s DPH",04.10.2019,07.11.2019,Marta Hazugová,platná,4172
150/2019 šj,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","38,89 € s DPH",02.09.2019,04.11.2019,Marta Hazugová,platná,fa č.4149
154/2019/šj,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","299,70 € s DPH",16.09.2019,04.11.2019,Marta Hazugová,platná,fa č.4153
161/2019 šj,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","224,03 € s DPH",13.09.2019,04.11.2019,Marta Hazugová,platná,fa č. 4160
162/2019,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","306,64 € s DPH",20.09.2019,04.11.2019,Marta Hazugová,platná,
163/2019 šj,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","131,87 € s DPH",27.09.2019,04.11.2019,Marta Hazugová,platná,fa. č. 4162
170/2019 šj,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","96,05 € s DPH",01.10.2019,04.11.2019,Marta Hazugová,platná,fa č. 4169
148/2019 šj,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","181,33 € s DPH",02.09.2019,29.10.2019,Marta Hazugová,platná,"Fa č,. 4148"
73/2021,nákup potravín,Gym 14/2019,"dodávateľ: Mäso Zemplín, Užhorodská 331,07101 Michalovce, IČO: 36205915","515,10 € s DPH",12.11.2021,12.11.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4078
73/2021,nákup potravín,Gym 14/2019,"dodávateľ: Mäso Zemplín, Užhorodská 331,07101 Michalovce, IČO: 36205915","515,10 € s DPH",12.11.2021,12.11.2021,,platná,Fa 4078
67/2021,nákup potravín,Gym 14/2019,"dodávateľ: Mäso Zemplín, Užhorodská 331,07101 Michalovce, IČO: 36205915","495,86 € s DPH",02.11.2021,02.11.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4069
61/2021,Nákup potravín,Gym 14/2019,"dodávateľ: Mäso Zemplín, Užhorodská 331,07101 Michalovce, IČO: 36205915","543,34 € s DPH",15.10.2021,15.10.2021,"Hazugová Marta, vedúca ŠJ",platná,Faktúra č. 4058
55/2021,nákup potravín,Gym 14/2019,"dodávateľ: Mäso Zemplín, Užhorodská 331,07101 Michalovce, IČO: 36205915","765,30 € s DPH",30.09.2021,30.09.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4055
70/2021 HČ,Materiál - vybavenie šk.jedálne,,"dodávateľ: Norma-Jozef Muľ Potreby pre domácnosť, Svätoplukova 3225/2, 08001 Prešov, IČO: 31291295","81,33 € s DPH",19.11.2021,19.11.2021,"Hazugová Marta , vedúca ŠJ",platná,
77/2020 HČ,kastról do školskej jedálne,,"dodávateľ: Norma-Jozef Muľ Potreby pre domácnosť, Svätoplukova 3225/2, 08001 Prešov, IČO: 31291295","209,70 € s DPH",14.12.2020,14.12.2020,"Hazugová Marta , vedúca ŠJ",platná,Fa č. 1043
37/2022 HČ,Pohovka alabama,,"dodávateľ: Nábytok MATO s.r.o., L.Svobodu 3601, 07501  Trebišov, IČO: 44230371","326,00 € s DPH",12.05.2022,12.05.2022,"Hazugová Marta , vedúca ŠJ",platná,
51/2023,mapy,,"dodávateľ: Nástenné mapy, Ing. Alexandra Vasiliadisová, U Požárniku 67/57, Krnov, IČO: 09569600","198,00 € s DPH",06.10.2023,13.10.2023,"Mgr. Dušana Čižmárová, ZRŠ",platná,
52/2023,dochádzková karta,,"dodávateľ: OZ pre dobrú vec, Nábrežie mládeže 49, Nitra, IČO: 50162349","21,00 € s DPH",02.10.2023,11.10.2023,"Anna Fiterová, hospodárka",platná,
26/2022 HČ,učebnice cudzích jazykov,,"dodávateľ: Oxico Ing. Ján Strapec, Panónska cesta 6/3819, 85104 Bratislava, IČO: 11667958","67,84 € s DPH",30.03.2022,30.03.2022,"Fiterová Anna, hospodárka školy",platná,
43/2021 HČ,Knihy ANJ,,"dodávateľ: Oxico Ing. Ján Strapec, Panónska cesta 6/3819, 85104 Bratislava, IČO: 11667958","46,36 € s DPH",21.10.2021,21.10.2021,"Fiterová Anna, hospodárka školy",platná,
43/2021 HČ,knihy na vyučovanie ANJ,,"dodávateľ: Oxico Ing. Ján Strapec, Panónska cesta 6/3819, 85104 Bratislava, IČO: 11667958","63,62 € s DPH",18.10.2021,18.10.2021,"Fiterová Anna, hospodárka školy",platná,
34/2021 HČ,Knihy pre cudzie jazyky,,"dodávateľ: Oxico Ing. Ján Strapec, Panónska cesta 6/3819, 85104 Bratislava, IČO: 11667958","112,52 € s DPH",31.08.2021,31.08.2021,"Fiterová Anna, hospodárka školy",platná,
79/2019 HČ,knihy CJ,,"dodávateľ: Oxico, Ing. Ján Strapec, Panónska cesta 6/3819, Bratislava, IČO: 11667958","35,82 € s DPH",03.12.2019,03.12.2019,"Fiterová Anna, hospodárka školy",platná,Fa č. 3006
53/2019 HČ,Knihy cudz.jazyka,,"dodávateľ: Oxico, Ing. Ján Strapec, Panónska cesta 6/3819, Bratislava, IČO: 11667958","30,61 € s DPH",29.10.2019,22.11.2019,"Fiterová Anna, hospodárka školy",platná,Fa č.3003
35,učebnice,,"dodávateľ: Oxico, Panónska cesta 6/3819, Bratislava, IČO: 11667958","311,10 € s DPH",30.06.2020,,"Anna Fiterová, hospodárka",platná,
34/2020,učebnice,,"dodávateľ: Oxico, Panónska cesta 6/3819, IČO: 11667958","805,94 € s DPH",17.08.2020,07.09.2020,"Anna Fiterová, hospodárka",platná,
50,knihy z príspevku na EP,,"dodávateľ: Oxico- Ján Strapec, Panónska cesta 6/3819, Bratislava, IČO: 11667958","20,91 € s DPH",18.09.2023,06.10.2023,"Anna Fiterová, hospodárka",platná,
49/2023,knihy z príspevku na EP,,"dodávateľ: Oxico- Ján Strapec, Panónska cesta 6/3819, Bratislava, IČO: 11667958","1 775,80 € s DPH",14.09.2023,05.10.2023,"Anna Fiterová, hospodárka",platná,
46,učebnice,,"dodávateľ: Oxico- Ján Strapec, Panónska cesta 6/3819, Bratislava, IČO: 11667958","34,44 € s DPH",04.07.2022,27.07.2022,"Anna Fiterová, hospodárka",platná,
67/2022,krmivo pre psov,,"dodávateľ: Oáza AT s.r.o., Gorkého 604/16, Trebišov, IČO: 36746908","49,00 € s DPH",05.12.2022,12.12.2022,"Anna Fiterová, hospodárka",platná,
4220005143,redukcia lenovo,,"dodávateľ: Pe, Turbínová 1, 831 04  Bratislava, IČO: 35899468","25,32 € s DPH",20.03.2022,20.03.2022,"Fiterová Anna, hospodárka školy",platná,
147/2019 PČ,nákup tovaru,,"dodávateľ: Pepsi cola SR, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","106,72 € s DPH",12.11.2019,27.11.2019,"Fiterová Anna, hospodárka školy",platná,Fa č. 5121
128/2019,Nákup tovaru,,"dodávateľ: Pepsi-cola, s.r.o., Nádražná 534, Malacky, IČO: 31362681","145,06 € s DPH",07.10.2019,23.10.2019,"Fiterová Anna, hospodárka školy",platná,Fa č.5104
5/2024,vodoinštalatérsky materiál,,"dodávateľ: Peter Gore - Železiarstvo Peter, SNP 3758/04, Trebišov, IČO: 47855282","28,70 € s DPH",13.03.2024,19.03.2024,"Anna Fiterová, hospodárka",platná,
60/2023,údržbársky materiál,,"dodávateľ: Peter Gore - Železiarstvo Peter, SNP 3758/04, Trebišov, IČO: 47855282","297,30 € s DPH",10.11.2023,16.11.2023,"Anna Fiterová, hospodárka",platná,
34,vodoinštalačný materiál,,"dodávateľ: Peter Gore - Železiarstvo Peter, SNP 3758/04, Trebišov, IČO: 47855282","31,10 € s DPH",12.06.2023,20.06.2023,"Anna Fiterová, hospodárka",platná,
2,vodoinštalačný materiál,,"dodávateľ: Peter Gore - Železiarstvo Peter, SNP 3758/04, Trebišov, IČO: 47855282","32,80 € s DPH",23.01.2023,12.04.2023,"Anna Fiterová, hospodárka",platná,
71,batéria vod.,,"dodávateľ: Peter Gore - Železiarstvo Peter, SNP 3758/04, Trebišov, IČO: 47855282","31,70 € s DPH",20.12.2022,22.12.2022,"Anna Fiterová, hospodárka",platná,
61/2022,vodárenský materiál,,"dodávateľ: Peter Gore - Železiarstvo Peter, SNP 3758/04, Trebišov, IČO: 47855282","30,60 € s DPH",25.11.2022,13.12.2022,"Anna Fiterová, hospodárka",platná,
3/2024,lyžiarsky výcvik,,"dodávateľ: Peter Jendraššák - Penzión Roháčan, Záhradná 277/24, Zuberec, IČO: 46843973","5 100,00 € s DPH",18.01.2024,27.02.2024,"Mgr. Dušana Čižmárová, ZRŠ",platná,
24/2020,údržba budovy,,"dodávateľ: Peter Majoroš, Varichovská 1408/61, Trebišov, IČO: 33155666","412,04 € s DPH",26.05.2020,12.06.2020,"Anna Fiterová, hospodárka",platná,
16,inzercia,,"dodávateľ: Petit Press, divízia vých., Lazaretská 12, Bratislava, IČO: 35790253","32,58 € s DPH",12.04.2023,24.04.2023,"Anna Fiterová, hospodárka",platná,
17/2022,inzercia,,"dodávateľ: Petit Press, divízia vých., Lazaretská 12, Bratislava, IČO: 35790253","32,58 € s DPH",17.04.2023,24.04.2023,"Anna Fiterová, hospodárka",platná,
7,inzerát,,"dodávateľ: Petit Press, divízia vých., Letná 47, Košice, IČO: 35790253","32,58 € s DPH",31.01.2023,14.02.2023,"Anna Fiterová, hospodárka",platná,
41,inzercia,,"dodávateľ: Petit Press, divízia vých., Letná 47, Košice, IČO: 35790253","45,20 € s DPH",21.06.2022,04.07.2022,"Anna Fiterová, hospodárka",platná,
23/2023,webinár,,"dodávateľ: Poradca podnikateľa, s.r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","72,00 € s DPH",17.05.2023,17.05.2023,"Anna Fiterová, hospodárka",platná,
60,ochranné pomôcky,,"dodávateľ: Pracovné odevy ZIGO, s.r.o., Na stanicu 16, Žilina, IČO: 43909159","520,86 € s DPH",07.10.2020,26.10.2020,"Anna Fiterová, hospodárka",platná,
35,knihy,,"dodávateľ: Preskoly.sk s.r.o., Vajnorská 10601/736A, Bratislava, IČO: 51692881","423,28 € s DPH",20.06.2023,26.07.2023,"Anna Fiterová, hospodárka",platná,
30/2023,knihy - matematika,,"dodávateľ: Preskoly.sk s.r.o., Vajnorská 10601/736A, Bratislava, IČO: 51692881","23,82 € s DPH",16.06.2023,23.06.2023,"Anna Fiterová, hospodárka",platná,
646025,kancelárske a školské potreby,,"dodávateľ: Preskoly.sk s.r.o., Vajnorská 10601/736A, Bratislava, IČO: 51692881","259,64 € s DPH",22.09.2022,12.10.2022,"Anna Fiterová, hospodárka",platná,
50,knihy,,"dodávateľ: Preskoly.sk s.r.o., Vajnorská 10601/736A, Bratislava, IČO: 51692881","163,05 € s DPH",31.08.2022,19.09.2022,"Anna Fiterová, hospodárka",platná,
71/2021 HČ,Samonavíjací bubon s hadicou 20m,,"dodávateľ: Promodos SK s.r.o., Boženy Němcovej 8, 811 04 Bratislava, IČO: 46836390","94,20 € s DPH",19.11.2021,19.11.2021,"Hazugová Marta , vedúca ŠJ",platná,
38/2021 HČ,Kúpa a montáž klimatizačnej jednotky,,"dodávateľ: Provectus s.r.o., M.R.Štefánika 2368/176, 075 01  Trebišov, IČO: 47785454","1 096,80 € s DPH",20.09.2021,20.09.2021,"Fiterová Anna, hospodárka školy",platná,
38,klimatizačná jednotka s montážou,,"dodávateľ: Provectus, s.r.o., M. R. Štefánika 23685,176 Trebišov, IČO: 47785454","1 096,80 € s DPH",20.09.2021,29.09.2021,"Anna Fiterová, hospodárka",platná,
42/2023,OS Windows Pro a MS Office 2021,,"dodávateľ: Príhoda s.r.o., Záhradná  9/2331, IČO: 46317236","187,00 € s DPH",24.08.2023,04.10.2023,"Mgr. Dušana Čižmárová, ZRŠ",platná,
37/2020 HČ,vybavenie školskej jedálne,,"dodávateľ: RM Gastro - JAZ s.r.o., Rybárska 1, Nové Mesto nad Váhom, IČO: 34153004","655,96 € s DPH",24.08.2020,24.08.2020,"Hazugová Marta , vedúca ŠJ",platná,Fa č. 1023
33/2020,nákup potravín,,"dodávateľ: RYBA, Južná trieda 54 Košice, IČO: 17147522","170,38 € s DPH",20.02.2020,20.03.2020,Marta Hazugová,platná,Fa4032
18/2020,nákup tovaru,,"dodávateľ: RYBA, Južná trieda 54 Košice, IČO: 17147522","171,84 € s DPH",30.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4017
200/2019,nákup tovaru,,"dodávateľ: RYBA, Južná trieda 54 Košice, IČO: 17147522","87,73 € s DPH",12.11.2019,20.12.2019,Marta Hazugová,platná,fa 4199
211/2019,nákup tovaru,,"dodávateľ: RYBA, Južná trieda 54 Košice, IČO: 17147522","280,22 € s DPH",03.12.2019,20.12.2019,Marta Hazugová,platná,fa 4210
156/2019 šj,nákup tovaru,,"dodávateľ: RYBA, Južná trieda 54 Košice, IČO: 17147522","89,88 € s DPH",16.09.2019,04.11.2019,Marta Hazugová,platná,fa č. 4156
29,učebnice,,"dodávateľ: Raabe, Dr. Raabe, s.r.o., Trnavská cesta 84, Bratislava, IČO: 35908718","506,20 € s DPH",29.07.2021,13.09.2021,"Anna Fiterová, hospodárka",platná,"Raabe, Dr. Raabe, s.r.o. - 169,60, Expol Pedagogika, s.r.o. - 336,60"
SK02032906/2020,regál zinkovaný 4ks,,"dodávateľ: RedBird Group, s.r.o., Lidická 700/19, 60200 Brno, IČO: 07321058","147,33 € s DPH",20.05.2020,20.05.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 2027
65/2023,čistiace a hygienické potreby,,"dodávateľ: Rempo, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","741,85 € s DPH",29.11.2023,11.12.2023,"Anna Fiterová, hospodárka",platná,
64/2023,pracovné odevy,,"dodávateľ: Rempo, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","493,80 € s DPH",10.11.2023,24.11.2023,"Anna Fiterová, hospodárka",platná,
44/2023,ČP,,"dodávateľ: Rempo, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","117,80 € s DPH",10.08.2023,12.09.2023,"Anna Fiterová, hospodárka",platná,
18/2023,čistiace potreby,,"dodávateľ: Rempo, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","251,10 € s DPH",03.04.2023,26.04.2023,"Anna Fiterová, hospodárka",platná,
65/2022,pracovné odevy,,"dodávateľ: Rempo, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","406,20 € s DPH",01.12.2022,14.12.2022,"Anna Fiterová, hospodárka",platná,
69/2022,hygienické vreckovky,,"dodávateľ: Rempo, M. R. Štefánika 722/326, Trebišov, IČO: 10812717","413,10 € s DPH",13.12.2022,14.12.2022,"Anna Fiterová, hospodárka",platná,
48/2023,nákup obrusoviny,,"dodávateľ: Rempo, M.R.Štefánika 722/326 Trebišov, IČO: 10812717","163,56 € s DPH",20.11.2023,20.11.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 1048
3/2020,OOPP,,"dodávateľ: Rempo, Štefanika 722/326, 075 01 Trebišov, IČO: 10812717","69,25 € s DPH",13.02.2020,24.02.2020,"Anna Fiterová, hospodárka",platná,
3,OOPP,,"dodávateľ: Rempo, Štefanika 722/326, Trebišov, IČO: 10812717","69,25 € s DPH",13.02.2020,18.02.2020,"Anna Fiterová, hospodárka",platná,
67,OOPP,,"dodávateľ: Rempo, Štefánika 722/326 Trebišov, IČO: 10812717","369,20 € s DPH",13.11.2019,09.12.2019,"Anna Fiterová, hospodárka",platná,
69,pracovné odevy,,"dodávateľ: Rempo, Štefánika 722/326, Trebišov, IČO: 10812717","419,74 € s DPH",25.11.2021,29.11.2021,"Anna Fiterová, hospodárka",platná,
66,bežecký pás,,"dodávateľ: RichSport s.r.o., Osloboditeľov 42, Košice-mestská časť Barca, IČO: 36740624","529,00 € s DPH",25.11.2021,29.11.2021,"Anna Fiterová, hospodárka",platná,
32,knihy,,"dodávateľ: Richard Šrobár  - Littera, M. R. Štefánika 22, Martin, IČO: 33580511","123,00 € s DPH",16.06.2023,26.07.2023,"Anna Fiterová, hospodárka",platná,
26,učebnice,,"dodávateľ: Richard Šrobár  - Littera, M. R. Štefánika 22, Martin, IČO: 33580511","492,00 € s DPH",15.06.2023,20.06.2023,"Anna Fiterová, hospodárka",platná,
23/2022 HČ,oprava automatickej práčky,,"dodávateľ: Rudolf Masnik, Hurbanova 2260/27, 075 01  Trebišov, IČO: 44259646","42,00 € s DPH",11.03.2022,11.03.2022,"Hazugová Marta , vedúca ŠJ",platná,
6,oprava práčky,,"dodávateľ: Rudolf Masnik, Hurbanova 2260/27, Trebišov, IČO: 44259646","84,00 € s DPH",09.02.2023,23.02.2023,"Anna Fiterová, hospodárka",platná,
4016,nákup potravín,,"dodávateľ: SANDRA,s.r.o., Cukrovarská 2,075 01 Trebišov, IČO: 31652654","72,00 € s DPH",22.01.2024,13.02.2024,"Hazugová Marta, vedúca ŠJ",platná,Obj. č. 21/2024 zo däa 22.1.2024
21/2024,nákup potravín,,"dodávateľ: SANDRA,s.r.o., Cukrovarská 2,075 01 Trebišov, IČO: 31652654","72,00 € s DPH",22.01.2024,22.01.2024,"Hazugová Marta, vedúca ŠJ",platná,Fa 4016
193/2023,nákup potravín,,"dodávateľ: SANDRA,s.r.o., Cukrovarská 2,075 01 Trebišov, IČO: 31652654","21,56 € s DPH",14.12.2023,04.01.2024,"Hazugová Marta, vedúca ŠJ",platná,Fa 4189
53/2023,nákup potravín,,"dodávateľ: SANDRA,s.r.o., Cukrovarská 2,075 01 Trebišov, IČO: 31652654","74,04 € s DPH",22.03.2023,22.03.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4051
20/2023,nákup potravín,,"dodávateľ: SANDRA,s.r.o., Cukrovarská 2,075 01 Trebišov, IČO: 31652654","20,02 € s DPH",31.01.2023,31.01.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4030
9/2023,nákup potravín,,"dodávateľ: SANDRA,s.r.o., Cukrovarská 2,075 01 Trebišov, IČO: 31652654","34,32 € s DPH",13.01.2023,13.01.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4015
173/2022,nákup potravín,,"dodávateľ: SANDRA,s.r.o., Cukrovarská 2,075 01 Trebišov, IČO: 31652654","97,69 € s DPH",02.12.2022,02.12.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4179
165/2022,nákup potravín,,"dodávateľ: SANDRA,s.r.o., Cukrovarská 2,075 01 Trebišov, IČO: 31652654","21,45 € s DPH",21.11.2022,21.11.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4163
142/2022,nákup potravín,,"dodávateľ: SANDRA,s.r.o., Cukrovarská 2,075 01 Trebišov, IČO: 31652654","76,62 € s DPH",10.10.2022,10.10.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4145
91/2022,nákup potravín,,"dodávateľ: SANDRA,s.r.o., Cukrovarská 2,075 01 Trebišov, IČO: 31652654","48,81 € s DPH",23.05.2022,23.05.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4087
61/2022,nákup potravín,,"dodávateľ: SANDRA,s.r.o., Cukrovarská 2,075 01 Trebišov, IČO: 31652654","21,45 € s DPH",08.04.2022,08.04.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4070
44/2022,nákup potravín,,"dodávateľ: SANDRA,s.r.o., Cukrovarská 2,075 01 Trebišov, IČO: 31652654","6,93 € s DPH",09.03.2022,09.03.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4049
83,čistiace prostriedky,,"dodávateľ: SEE, s.r.o., Hronská 6056/8, Levice, IČO: 36354732","56,27 € s DPH",11.12.2019,19.12.2019,"Anna Fiterová, hospodárka",platná,
