Gym 3/2020,adopčný poplatok,,"dodávateľ: Pomoc psíkom na východnom Slovensku, Jána Erdélyiho 595/41, Veľké Kapušany, IČO: 4207001","50,00 € s DPH",25.02.2020,05.03.2020,platná,
113,videoseminár Účtovná závierka,,"dodávateľ: RVC, Hlavná 68, Košice, IČO: 31268650","39,00 € s DPH",14.11.2022,23.11.2022,platná,
113,stravné réžia 11/2021,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","1 035,96 € s DPH",02.12.2021,07.12.2021,platná,
113,jednorazový riad,,"dodávateľ: K-PRINT, SNP 1944/94, Trebišov, IČO: 36202908","35,45 € s DPH",28.10.2020,19.11.2020,platná,
113,oprava strechy,,"dodávateľ: Ing. Jozef Matej -Global Slovakia, Komenského 2137/61, Trebišov, IČO: 40954315","510,00 € s DPH",25.11.2019,11.12.2019,platná,
112,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",03.10.2023,06.10.2023,platná,
112,naloženie a odvoz lístia,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2, Trebišov, IČO: 00188433","70,00 € s DPH",10.11.2022,15.11.2022,platná,
112,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",02.12.2021,07.12.2021,platná,
112,pracovné odevy,Gym 16/2020,"dodávateľ: Krídla, s.r.o Veľkoobchod, Mierová 94, Humenné, IČO: 36466778","636,05 € s DPH",28.10.2020,12.11.2020,platná,
112,oprava omietky,,"dodávateľ: Ing. Jozef Matej -Global Slovakia, Komenského 2137/61, Trebišov, IČO: 40954315","420,50 € s DPH",25.11.2019,11.12.2019,platná,
111,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",03.10.2023,06.10.2023,platná,
111,revízia el. prenosných zariadení,,"dodávateľ: MHcontrol s.r.o., Jovsa 32, IČO: 54009243","1 901,23 € s DPH",09.11.2022,15.11.2022,platná,
111,WinAsu,,"dodávateľ: IVeS, ČS.armády 20, Košice, IČO: 00162957","160,80 € s DPH",29.11.2021,30.11.2021,platná,
111,prístroje a náradie,,"dodávateľ: Kärcher Slovakia, s.r.o, Bratislavská 31, Nitra, IČO: 43967663","2 177,04 € s DPH",23.10.2020,12.11.2020,platná,
111,tonery,,"dodávateľ: Damedis, s.r.o., Kukučínova 6571, Zvolen, IČO: 47864249","683,59 € s DPH",22.11.2019,09.12.2019,platná,
110/2023,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","747,66 € s DPH",30.06.2023,12.07.2023,platná,https://www.crz.gov.sk/zmluva/7334402/
110,športový materiál,,"dodávateľ: Sport-cyklo, ABBASI, s.r.o., M. R. Štefánika 1515, Trebišov, IČO: 36175064","500,00 € s DPH",03.10.2023,06.10.2023,platná,
110,elektrická energia,,"dodávateľ: Vsl. energetika, Mlynská 31, Košice, IČO: 44483767","3 180,13 € s DPH",09.11.2022,15.11.2022,platná,
110,polohopisné a výškopisné zameranie,,"dodávateľ: Eli-Geo, s.r.o., Lúčkovce 24, Moravany, IČO: 45360090","325,00 € s DPH",29.11.2021,29.11.2021,platná,
110,ochranné pomôcky,,"dodávateľ: Pracovné odevy ZIGO, s.r.o., Na stanicu 16, Žilina, IČO: 43909159","74,40 € s DPH",21.10.2020,11.11.2020,platná,
110,údržba odkvapového systému,,"dodávateľ: Ing. Jozef Matej -Global Slovakia, Komenského 2137/61, IČO: 40954315","392,40 € s DPH",21.11.2019,09.12.2019,platná,
11,lyžiarsky výcvik,,"dodávateľ: Peter Jendraššák - Penzión Roháčan, Záhradná 277/24, Zuberec, IČO: 46843973","5 100,00 € s DPH",19.02.2024,27.02.2024,platná,
11,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",02.02.2023,14.02.2023,platná,IZoES zo dňa 23.10.2012
11,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",02.02.2022,09.02.2022,platná,
11,stravné lístky,Gym 22/2020,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","765,77 € s DPH",29.01.2021,12.02.2021,platná,
11,stravné réžia 1/2020,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","962,64 € s DPH",04.02.2020,14.02.2020,platná,
109,knihy z príspevku na EP,,"dodávateľ: Libera Terra, s . r. o., Levanduľová 14343/5, Bratislava, IČO: 35927097","17,90 € s DPH",26.09.2023,06.10.2023,platná,
109,vyčistenie a oprava odkvapových žľabov,,"dodávateľ: Ing. Jozef Matej Global Slovakia, Komenského 2137/61, IČO: 40954315","354,00 € s DPH",08.11.2022,10.11.2022,platná,
109,pracovné odevy,,"dodávateľ: Rempo, Štefánika 722/326, Trebišov, IČO: 10812717","419,74 € s DPH",26.11.2021,29.11.2021,platná,
109,tlakomer,,"dodávateľ: Vivantis, a.s.,, Školní námestní 14, Chrudim II, IČO: 25977687","71,10 € s DPH",15.10.2020,05.11.2020,platná,
109,tonery,,"dodávateľ: Damedis, s.r.o., Kukučínova 6571, Zvolen, IČO: 47864249","133,88 € s DPH",21.11.2019,09.12.2019,platná,
108,hygienický mateiál,,"dodávateľ: Slovpap SK, s.r.o., Kamenná cesta 3, Žilina, IČO: 44229950","210,96 € s DPH",26.09.2023,06.10.2023,platná,
108,revízia športového náradia,,"dodávateľ: JMKE, Húskova 19, Košice, IČO: 52633055","150,00 € s DPH",08.11.2022,10.11.2022,platná,
108,bežecký pás,,"dodávateľ: RichSport s.r.o., Osloboditeľov 42, Košice-mestská časť Barca, IČO: 36740624","529,00 € s DPH",25.11.2021,29.11.2021,platná,
108,knihy,,"dodávateľ: Anna Petrik Nagyová  - Image, Adidovce 84, IČO: 14437783","155,00 € s DPH",12.10.2020,03.11.2020,platná,
108,SANET,,"dodávateľ: SANET,, Vazovova 5, Bratislava, IČO: 17055270","149,37 € s DPH",19.11.2019,09.12.2019,platná,
1072,zemný plyn vyúčtovanie za rok 2021,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","0,78 € s DPH",14.01.2022,17.01.2022,platná,zmluva č.9100116684/19.8.2005
1071,telefón 12 /2021,,"dodávateľ: Slovak Telekom , a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,98 € s DPH",10.01.2022,13.01.2022,platná,zmluva č. 117397915/02.04.2009
1070,Výroba a montáž nábytku,,"dodávateľ: Jozef Dobranský DOBRANSKÝ, Parchovany 213, IČO: 33158738","1 000,00 € s DPH",22.12.2021,27.12.2021,platná,Obj.č.86/2021-6.12.2021
1070,výroba a montáž nábytku,,"dodávateľ: Jozef Dobranský DOBRANSKÝ, Parchovany 213, IČO: 33158738","1 000,00 € s DPH",22.12.2021,22.12.2021,platná,Obj.č.86/2021 HČ
107,hygienický mateiál,,"dodávateľ: Lyreco CE SE, Panholec 20, Pezinok, IČO: 35958120","302,24 € s DPH",26.09.2023,13.10.2023,platná,
107,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,28 € s DPH",04.11.2022,10.11.2022,platná,
107,pracovné odevy,,"dodávateľ: JST ZDRAVIE, s.r.o., J. Záborského 3718/6A, Trebišov, IČO: 36664570","58,30 € s DPH",18.11.2021,26.11.2021,platná,
107,elektrická energia,,"dodávateľ: Vsl. energetika, Mlynská 31, Košice, IČO: 44483767","1 109,05 € s DPH",12.10.2020,03.11.2020,platná,
107,toner,,"dodávateľ: regionPRESS, s.r.o., Študentská  2, Trnava, IČO: 36252417","102,00 € s DPH",19.12.2019,09.12.2019,platná,
1069,Ručný zatavovací stroj PRIMA,,"dodávateľ: Technology Slovakia, s.r.o., Záturčianska 10, 036 01 Martin, IČO: 36388173","766,80 € s DPH",22.12.2021,22.12.2021,platná,Obj.č.99/2021 HČ
1068,výroba a montáž kanalizačných žľabov,,"dodávateľ: Jozef Iľko - stavebná firma, Cukrovarská 4177/10B, 075 01  Trebišov, IČO: 33867551","1 378,00 € s DPH",21.12.2021,22.12.2021,platná,Obj.č.95/2021 HČ
1067,Interiérové dvere,,"dodávateľ: Interiér Invest, s.r.o., Kukučínová 23, 040 01  Košice-Juh, IČO: 36190381","768,00 € s DPH",21.12.2021,21.12.2021,platná,Obj.č.89/2021 HČ
1066,Pokládka podlahoviny v priestoroch kancelárie ŠJ,,"dodávateľ: Em comfort, M.R.Štefánika 2226/161, Trebišov, IČO: 48279269","900,00 € s DPH",17.12.2021,20.12.2021,platná,Obj.č. 85/2021 HČ
1065,Zatvárač za dvere,,"dodávateľ: Mullit Trebišov, s.r.o., Gorkého 17, 075 01  Trebišov, IČO: 46829121","29,00 € s DPH",15.12.2021,15.12.2021,platná,Obj.č. 88/2021 HČ
1064,nábytok do kancelárie ŠJ,,"dodávateľ: Jozef Dobranský DOBRANSKÝ, Parchovany 213, IČO: 33158738","2 000,00 € s DPH",13.12.2021,15.12.2021,platná,Obj.č.86/2021 HČ
1063,Odber a zneškodnenie BRO 11 2021,Gym 6/2021,"dodávateľ: contax eko, s.r.o., Veľký Ruskov 172, IČO: 36596507","33,60 € s DPH",13.12.2021,13.12.2021,platná,
1062,"Oprava umývačky riadu, zapojenie škrabky",,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","217,02 € s DPH",08.12.2021,10.12.2021,platná,Obj.č.93/2021 HČ
1061,Žalúzie,,"dodávateľ: Mgr. Radovan Ceľuch, Harangovská 312/17, Seč. Polianka 094 14, IČO: 34328017","492,00 € s DPH",08.12.2021,10.12.2021,platná,Obj.č.84/2021 HČ
1060,obrusy do šk.jedálne,,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, Trebišov, IČO: 10812717","282,24 € s DPH",07.12.2021,10.12.2021,platná,Obj.č.83/2021 HČ
106,knihy z príspevku na EP,,"dodávateľ: Oxico- Ján Strapec, Panónska cesta 6/3819, Bratislava, IČO: 11667958","20,91 € s DPH",26.09.2023,06.10.2023,platná,
106,stravné 10/2022 - réžia,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","905,17 € s DPH",03.11.2022,10.11.2022,platná,
106,videoseminár,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, Družstevná 232/2, Košice, IČO: 51424266","30,00 € s DPH",16.11.2021,18.11.2021,platná,
106,hygienické potreby,Gym 16/2020,"dodávateľ: Krídla, s.r.o Veľkoobchod, Mierová 94, Humenné, IČO: 36466778","1 388,76 € s DPH",08.10.2020,03.11.2020,platná,
106,OOPP,,"dodávateľ: Rempo, Štefánika 722/326, Trebišov, IČO: 10812717","369,20 € s DPH",15.11.2019,09.12.2019,platná,
1059,telefónne poplatky 11 2021,,"dodávateľ: Slovak Telekom , a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,97 € s DPH",07.12.2021,10.12.2021,platná,Zmluva č.117397915/02.04.2009
1058,brána do školskej jedálne,,"dodávateľ: Šimko a syn s.r.o., Milhostov 51, 075 01  Trebišov, IČO: 47358432","822,00 € s DPH",03.12.2021,07.12.2021,platná,obj.č.74/2021 HČ-23.11.2021
1057,zemný plyn 12 2021,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","45,00 € s DPH",02.12.2021,07.12.2021,platná,Zmluva č.9100116684/19.8.2005
1057,likvidacia BRO,,"dodávateľ: contax eko, s.r.o., Veľký Ruskov 172, IČO: 36596507","25,20 € s DPH",10.01.2020,10.01.2020,platná,
1056,Škrabka na čistenie zemiakov,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","1 699,00 € s DPH",26.11.2021,29.11.2021,platná,Obj.č.72/2021 - 22.11.2021
1056,telefon 122019,,"dodávateľ: Slovak Telekom , a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,95 € s DPH",08.01.2020,08.01.2020,platná,
1055,Samonavíjací bubon s hadicou,,"dodávateľ: Promodos SK s.r.o., Boženy Němcovej 8, 811 04 Bratislava, IČO: 46836390","94,20 € s DPH",22.11.2021,25.11.2021,platná,Obj.č.71/2021-19.11.2021
1055,Nákup mrazničky a chladničky do ŠJ,,"dodávateľ: DLT, s.r.o., ČSLA 1117,075 01 Trebišov, IČO: 36574082","628,00 € s DPH",17.12.2019,19.12.2019,platná,Obj.č.81/2019 HČ
1054,odvoz odpadu BRKO,,"dodávateľ: Technické služby, Stavebná 2165/2, Trebišov, IČO: 00188433","248,88 € s DPH",19.12.2023,29.12.2023,platná,//www.crz.gov.sk/zmluva/7489891/
1054,tlakomer,,"dodávateľ: Euronext s.r.o., Horná Vančurova18, Bratislava, IČO: 46051741","64,40 € s DPH",23.11.2021,25.11.2021,platná,Obj.č.73/2021-23.11.2021
1054,nákup stolov a stoličiek do ŠJ,,"dodávateľ: K-ten KOVO, s.r.o., Vysoká nad Kysucou 1279, Vysoká nad Kysucou, IČO: 36418447","582,00 € s DPH",17.12.2019,19.12.2019,platná,obj.č.80/2019 HČ
1053,pracovné odevy a pbuv,,"dodávateľ: JST ZDRAVIE s.r.o., J.Záborského 37186/A, IČO: 36664570","610,50 € s DPH",08.12.2023,14.12.2023,platná,Obj.č.52/2023 zo dňa 20.11.2023
1053,Material - vybavenie šk.jedálne,,"dodávateľ: norma, Svätoplukova 3225/2, 08001 Prešov, IČO: 31291295","81,33 € s DPH",22.11.2021,23.11.2021,platná,Obj.č.70/2021-19.11.2021
1053,Likvidácia biologicky rozlož.odpadu za 112019,,"dodávateľ: contax eko, s.r.o., Veľký Ruskov 172, IČO: 36596507","33,60 € s DPH",12.12.2019,13.12.2019,platná,obj. stála /ročná
1052,Obaly- balenie stravy,,"dodávateľ: Technology Slovakia, s.r.o., Záturčianska 10, 03601 Martin, IČO: 36388173","207,19 € s DPH",12.12.2023,14.12.2023,platná,obj.č.51/2023 zo dňa 11.12.2023
1052,Zemný plyn vyúčtovanie rok 2022,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","65,36 € s DPH",17.01.2023,17.01.2023,platná,Zmluva č. 9100116684/19.08.2005
1052,Materiál - vybavenie šk.jedálne,,"dodávateľ: Norma-Jozef Muľ Potreby pre domácnosť, Svätoplukova 3225/2, 08001 Prešov, IČO: 31291295","138,85 € s DPH",22.11.2021,23.11.2021,platná,Obj.č.70/2021 - 19.11.2021
1052,Telefonne poplatky,,"dodávateľ: Slovak Telekom , a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,60 € s DPH",10.12.2019,13.12.2019,platná,
1051,balíček Naša Strava,,"dodávateľ: Verejná informačná služba, Vysokoškolákov33/B, 01008  Źilina, IČO: 3600","58,80 € s DPH",06.12.2023,09.12.2023,platná,https://www.crz.gov.sk/zmluva/7370795/
1051,Dezinfekčný materiál,,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, Trebišov, IČO: 10812717","579,00 € s DPH",19.11.2021,22.11.2021,platná,Obj.č. 68/2021 - 9.11.2021
1051,Nákup toaletného papiera do ŠJ,,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01, Pezinok, IČO: 35958120","66,00 s DPH",10.12.2019,13.12.2019,platná,Obj.č. 77/2019 HČ
1050,odvoz a likvidácia bio odpadu,Gym 5/2022,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, 07501 Trebišov, IČO: 00188433","138,98 € s DPH",22.12.2022,27.12.2022,platná,
1050,Pracovné odevy,,"dodávateľ: JST Zdravie s.r.o., J.Záborského 3718/6/A, IČO: 36664570","616,20 € s DPH",19.11.2021,22.11.2021,platná,Obj.č. 61/2021 - 15.11.2021
1050,Nákup utierok do zásobníkov v ŠJ,,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01, Pezinok, IČO: 35958120","90,00 € s DPH",06.12.2019,13.12.2019,platná,Obj.č 77/2019
105,knihy z príspevku na EP,,"dodávateľ: Oxico- Ján Strapec, Panónska cesta 6/3819, Bratislava, IČO: 11667958","248,27 € s DPH",26.09.2023,05.10.2023,platná,
105,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",02.11.2022,10.11.2022,platná,
105,mobil,Gym 21/2020,"dodávateľ: Orange, a.s., Metodova 8, Bratislava, IČO: 35697270","18,60 € s DPH",16.11.2021,18.11.2021,platná,
105,čistiace a dezinfekčné prostiedky,Gym 16/2020,"dodávateľ: Krídla, s.r.o Veľkoobchod, Mierová 94, Humenné, IČO: 36466778","3 724,87 € s DPH",08.10.2020,03.11.2020,platná,
105,stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, IČO: 31396874","815,54 € s DPH",15.11.2019,09.12.2019,platná,
1049/2021,Hokerlíky do šk.jedálne,,"dodávateľ: MOB Interier s.r.o., Opatovská 651/33, Trenčín, IČO: 44948271","151,30 € s DPH",11.11.2021,15.11.2021,platná,OBj.č. 57/2021 - 04.11.2021
1049,dodávka plynu,,"dodávateľ: SPP, Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256","172,00 € s DPH",04.12.2023,05.12.2023,platná,9100116684 (9100116684)
1049,údržba softvéru,,"dodávateľ: JIS-SK s.r.o., J.Hollého 8, 080 01  Prešov, IČO: 45687951","549,00 € s DPH",09.12.2022,12.12.2022,platná,Zmluva o poskyt.služieb/ 14.11.2017
1049,hygienické potreby,,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, Trebišov, IČO: 10812717","154,80 € s DPH",05.12.2019,13.12.2019,platná,obj. 76/2019 HČ
1048,nákup obrusoviny,,"dodávateľ: Rempo, M.R.Štefánika 722/326 Trebišov, IČO: 10812717","163,56 € s DPH",20.11.2023,05.12.2023,platná,Obj.č.48/2023 zo dňa 20.11.2023
1048,Zemny plyn 12 2022,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","62,00 € s DPH",05.12.2022,07.12.2022,platná,zmluva č. 9100116684/19.8.2005
1048,"SW stravné pre ŠJ, normovanie , inštalácia",,"dodávateľ: JIS-SK s.r.o., J.Hollého 8, 080 01  Prešov, IČO: 45687951","549,00 € s DPH",18.11.2021,22.11.2021,platná,Zmluva o poskyt.služieb zo dňa 14.11.2017
1048,zemny plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","35,00 € s DPH",03.12.2019,13.12.2019,platná,
1047/2021,Nákup materiálu-vybavenie šk.jedálne,,"dodávateľ: Gabriel Záhorčák KARLO, Andreja Hrehovčíka 1, IČO: 32687168","481,16 € s DPH",18.11.2021,22.11.2021,platná,Obj. č. 62/2021-16.11.2021
1047,Fa za telefon/ 11 2022,,"dodávateľ: Slovak Telekom , a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,51 € s DPH",05.12.2022,07.12.2022,platná,Zmluva č. 117397915/2.4.2009
1047,pokládka podlahy z PVC,,"dodávateľ: Em comfort, M.R.Štefánika 2226/161, Trebišov, IČO: 48279269","750,00 € s DPH",21.12.2020,23.12.2020,platná,Obj. č 83/2020 HČ
1047,"Údržba softvéru, monitor",,"dodávateľ: JIS-SK s.r.o., J.Hollého 8, 080 01  Prešov, IČO: 45687951","198,00 € s DPH",26.11.2019,13.12.2019,platná,Obj.č.72/2019 HČ
1046/2021,Nákup materiálu-vybavenie šk.jedálne,,"dodávateľ: Gabriel Záhorčák KARLO, Andreja Hrehovčíka 1, IČO: 32687168","414,20 € s DPH",18.11.2021,22.11.2021,platná,Obj.č.62/2021-16.11.2021
1046,balíček Naša strava,,"dodávateľ: Verejná informačná služba, Vysokoškolákov33/B, 01008  Źilina, IČO: 36006912","58,80 € s DPH",06.11.2023,16.11.2023,platná,https://www.crz.gov.sk/zmluva/7370795
1046,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","52,00 € s DPH",04.11.2022,09.11.2022,platná,Zmluva č. 9100116684/19.08.2005
1046,Ponorný tyčový mixér,,"dodávateľ: Cortec s.r.o., Horná 13, 974 01  Banská Bystrica, IČO: 45584168, Stanislav Pribula","684,71 € s DPH",16.12.2020,18.12.2020,platná,Obj. č. 82/2020 HČ
1046,Údržba softvéru v šk.strav.systéme,,"dodávateľ: JIS-SK s.r.o., J.Hollého 8, 080 01  Prešov, IČO: 45687951","549,00 € s DPH",26.11.2019,13.12.2019,platná,obj.č.72/2019 HČ
1045/2021,materiál pre údržbu,,"dodávateľ: Kovo-mix, M.R.Štefánika 71, Trebišov, IČO: 33152934","55,42 € s DPH",18.11.2021,22.11.2021,platná,Obj.č.60/2021-11.11.2021
1045,Obaly- balenie stravy,,"dodávateľ: Technology Slovakia, s.r.o., Záturčianska 10, 03601 Martin, IČO: 36388173","190,32 € s DPH",07.11.2023,10.11.2023,platná,Obj.45/2023 zo dňa 6.11.2023
1045,odvod biologického odpadu,Gym 5/2022,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, 07501 Trebišov, IČO: 00188433","122,89 € s DPH",04.11.2022,09.11.2022,platná,
1045,Oprava a údržba konvktomatu,,"dodávateľ: Gastma s.r.o., Dénešová 10, 040 23  Košice, IČO: 36171522","360,00 € s DPH",15.12.2020,18.12.2020,platná,Obj. č. 81/2020 HČ
1045,Likvidácia biologicky rozložiteľného odpadu,,"dodávateľ: Contax eko, s.r.o., Veľký Ruskov 172, IČO: 36596507","42,00 € s DPH",13.11.2019,22.11.2019,platná,obj.stála /ročná
1044/2021,údržba softvéru v šk.jedálni,,"dodávateľ: JIS-SK s.r.o., J.Hollého 8, 080 01  Prešov, IČO: 45687951","132,00 € s DPH",18.11.2021,22.11.2021,platná,Obj.č 59/10.11.2021
1044,dodávka plynu,,"dodávateľ: SPP, Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256","146,00 € s DPH",07.11.2023,15.11.2023,platná,9100116684 (9100116684)
1044,telefon 10 2022,,"dodávateľ: Slovak Telekom , a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,60 € s DPH",04.11.2022,09.11.2022,platná,Zmluva č. 117397915/02.04.2009
1044,Stolový počítač+monitor,,"dodávateľ: Mgr. Kornélia Tóthová-NetComp, Ruská 51, 076 77  Ruská, IČO: 52536114","540,00 € s DPH",15.12.2020,18.12.2020,platná,Obj. č. 80/2020 HČ
1044,oprava umývačky riadu,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","61,20 € s DPH",12.11.2019,22.11.2019,platná,Obj.č.57/2019 HČ
1043/2021,Čistenie a monitoring kanalizácie,,"dodávateľ: VT - KANAL s.r.o., Juh 1063/24, Vranov nad Topľou, IČO: 46515283","409,00 € s DPH",18.11.2021,22.11.2021,platná,Obj. č. 58/2021-9.11.2021
1043,telefón,,"dodávateľ: Slovak Telecom, a.s.,, Bajkalská 28, Bratislava, IČO: 35763469","9,47 € s DPH",07.11.2023,08.11.2023,platná,zmluva č.117397915/02.04.2009
1043,Plastové nádoby na balenie stravy,,"dodávateľ: Technology Slovakia, s.r.o., Záturčianska 10, 036 01 Martin, IČO: 36388173","174,10 € s DPH",19.10.2022,21.10.2022,platná,Obj.č. 4/2022
1043,Kastrol do školskej jedálne,,"dodávateľ: Norma-Jozef Muľ Potreby pre domácnosť, Svätoplukova 3225/2, 08001 Prešov, IČO: 31291295","209,70 € s DPH",15.12.2020,18.12.2020,platná,Obj. 77/2020 HČ
1043,telekomunikačné služby,,"dodávateľ: Slovak Telekom , a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","13,30 € s DPH",07.11.2019,22.11.2019,platná,
1042/2021,Čistiace tablety do konvektomatu,,"dodávateľ: GastroRex s.r.o., Mlynské Luhy 80, IČO: 35783052","144,00 € s DPH",15.11.2021,17.11.2021,platná,Obj.č. 52/2021 - 12.11.2021
1042,Obaly- balenie stravy,,"dodávateľ: Technology Slovakia, s.r.o., Záturčianska 10, 03601 Martin, IČO: 36388173","276,24 € s DPH",09.10.2023,17.10.2023,platná,Obj.41/2023 zo dňa 02.10.2023
1042,Telefon 9/2022,,"dodávateľ: Slovak Telekom , a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,25 € s DPH",04.10.2022,06.10.2022,platná,Zmluva č. 117397915/2.4.2009
1042,Materiál na vybavenie školskej jedálne,,"dodávateľ: Gabriel Záhorčák KARLO, Andreja Hrehovčíka 1, IČO: 32687168","520,50 € s DPH",10.12.2020,18.12.2020,platná,Obj.č.78/2020 HČ
1042,dodávka zemného plynu,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","35,00 € s DPH",07.11.2019,22.11.2019,platná,
1041,balíček Naša strava,,"dodávateľ: Verejná informačná služba, Vysokoškolákov33/B, 01008  Źilina, IČO: 36006912","58,80 € s DPH",03.10.2023,10.10.2023,platná,https://www.crz.gov.sk/zmluva/7370795
1041,Zemný plyn 10 2022,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","32,00 € s DPH",04.10.2022,06.10.2022,platná,Zmluva č. 9100116684/19.8.2005
1041,Zber a likvidácia BRO,,"dodávateľ: contax eko, s.r.o., Veľký Ruskov 172, IČO: 36596507","42,00 € s DPH",11.11.2021,11.11.2021,platná,stála/ročná č.15/2021-13.04.2021
1041,toner do tlačiarne,,"dodávateľ: Damedis s.r.o., Kukučínova 6571, Zvolen, IČO: 47864249","21,24 € s DPH",10.12.2020,14.12.2020,platná,Obj. č. 75/2020 HČ
1041,oprava digestora v škols.jedálne,,"dodávateľ: Sopklima - Jana Sopirjaková, Nová ulica 215/11, IČO: 34276106","371,64 € s DPH",28.10.2019,06.11.2019,platná,
1040,vývoz odpadu BRKO,,"dodávateľ: Technické služby, Stavebná 2165/2, Trebišov, IČO: 00188433","82,56 € s DPH",04.10.2023,12.10.2023,platná,//www.crz.gov.sk/zmluva/7489891/
1040,Čistiace prostriedky do umývačky,,"dodávateľ: Miroslav Princík-FRENO, M. R. Štefánika 50, Trebišov, IČO: 31229158","218,94 € s DPH",23.09.2022,26.09.2022,platná,Obj.č.3/2022 RŠJ
1040,Elektrický lis na citrusy,,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho 6, 821 04  Bratislava-Ružinov, IČO: 35950226","98,00 € s DPH",05.11.2021,11.11.2021,platná,Obj.č. 48/2021 HČ
1040,Nákup pracovných odevov,,"dodávateľ: JST Zdravie s.r.o., J.Záborského 3718/6/A, IČO: 36664570","500,00 € s DPH",09.12.2020,18.12.2020,platná,Obj č.74/2020 HČ
104,knihy z príspevku na EP,,"dodávateľ: Oxico- Ján Strapec, Panónska cesta 6/3819, Bratislava, IČO: 11667958","47,10 € s DPH",26.09.2023,05.10.2023,platná,
