Objednávka č. 007/2021/EPÚ,Prístrešok - 2 ks,,"dodávateľ: ELZAM VH, Fábryho 1251/10, 077 01 Kráľovský Chlmec, IČO: 35478896","852,00 € s DPH",21.01.2021,21.01.2021,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávky č.008/2021/EPÚ,Pasta pre kone - 12 ks a tabletky na od červenie služobných psov - 10 ks,,"dodávateľ: MVDr. Dionýz Leško - Otília Lešková právny nástupca, Pri Štadióne 51, 077 01  Kráľovský Chlmec, IČO: 33870411","226,00 € s DPH",21.01.2021,21.01.2021,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 010/2021/EPÚ,Semená na pestovanie zeleniny v skleníku,,"dodávateľ: SEPOGARDEN, s.r.o., Hlavná 814/71, 077 01  Kráľovský Chlmec, IČO: 50 90 14 43","966,13 € s DPH",27.01.2021,21.01.2021,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 005/2021/EPÚ,Prenájom billboardov - 3 ks na 4 mesiace,,"dodávateľ: PA3K - Patrik Čoros, Hlavná 210, 076 84 Leles, IČO: 46460993","948,00 € s DPH",14.01.2021,18.01.2021,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 006/2021/EPÚ,Seno lúčne - 200 q,,"dodávateľ: Poľnohospodárske družstvo Strážne, Strážne 076 52, IČO: 00678406","1 500,00 € s DPH",18.01.2021,18.01.2021,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 004/2021/EPÚ,"Oprava vnútorných rozvodov - internet, telefón",,"dodávateľ: MLT studio, s.r.o., Hlavná 180/6, 076 83  Svätuše, IČO: 47570547","80,00 € s DPH",14.01.2021,14.01.2021,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 003/2021/EPÚ,Suché krmivo pre psov veľkých plemien E 15 kg balenie - 10 ks,,"dodávateľ: MVDr. Dionýz Leško - Otília Lešková právny nástupca, Pri Štadióne 51, 077 01  Kráľovský Chlmec, IČO: 33870411","265,00 € s DPH",13.01.2021,13.01.2021,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 001/2021/EPÚ,Inseminačné práce vrátane inseminačnej dávky a vyšetrenia HD,,"dodávateľ: František Šváb - súkromný inseminačný technik, č.4, 076 03 Sirník, IČO: 305477903","55,80 € s DPH",04.01.2021,05.01.2021,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 002/2021/EPÚ,Jedálne kupóny na mesiac január 2021,,"dodávateľ: UP Slovensko, s.r.o, Tomasiková 23/D, 821 00 Bratislava, IČO: 313 966 74","720,00 € s DPH",05.01.2021,05.01.2021,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 176/2020/EPÚ,Inseminačná dávka pre prasnice - 4 ks,,"dodávateľ: MVDr. Monika Bakšiová, Hlavná 255/25, 044 13 Valaliky, IČO: 42108551","48,00 € s DPH",16.12.2020,21.12.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 175/2020/EPÚ,Tonery,Kúpna zmluva č. 9_2020,"dodávateľ: Mgr. Kornélia Tóthová, NetComp, Ruská 51, IČO: 52536114","148,06 € s DPH",09.12.2020,15.12.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 98/2020/ŠJ,"Kapusta kyslá, pomaranče",Kúpna zmluva č. 2_2020,"dodávateľ: AMIGO PRIMA, s.r.o., Prof. Hlaváča 1890/34, 071  01  Michalovce, IČO: 43885624, Kostadin Kostadinov","15,07 € s DPH",11.12.2020,15.12.2020,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 99/2020/ŠJ,"Bravčová krkovička, hovädzie zadné",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","79,67 € s DPH",11.12.2020,15.12.2020,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 100/2020/ŠJ,"Klobása suchá, údené bravčové plece, údená bravčová krkovička",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","43,61 € s DPH",11.12.2020,15.12.2020,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 101/2020/ŠJ,"Chlieb tmavý krájaný 4 ks, droždie 0,20 kg",Kúpna zmluva č. 8_2020,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176, Ján Nagy","4,50 € s DPH",14.12.2020,15.12.2020,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 96/2020/ŠJ,Slanina údená na pečenie,Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","11,27 € s DPH",04.12.2020,10.12.2020,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 97/2020/ŠJ,"Banány, citróny, cesnak, kapusta, paprika, mandarínky, uhorky, paradajky, jablká, reďkovka biela",Kúpna zmluva č. 2_2020,"dodávateľ: AMIGO PRIMA, s.r.o., Prof. Hlaváča 1890/34, 071  01  Michalovce, IČO: 43885624, Kostadin Kostadinov","50,12 € s DPH",04.12.2020,10.12.2020,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 173/2020/EPÚ,"Nemzrnúca zmes, destilovaná voda, rozmrazovač, ...",,"dodávateľ: Autodiely - Henrieta Csonková, Boľská 139, 077 01 Kráľovský Chlmec, IČO: 44421621","193,00 € s DPH",08.12.2020,09.12.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 174/2020/EPÚ,Ochranný oblek - rôzne veľkosti - 9 ks,,"dodávateľ: SEPOGARDEN, s.r.o., Hlavná 814/71, 077 01  Kráľovský Chlmec, IČO: 50901443","63,00 € s DPH",09.12.2020,09.12.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 172/2020/EPÚ,Kŕmna zmes na výživu HZ - typ "VUL" - 8 q + šrotovanie,,"dodávateľ: KISS, spol s.r.o., Staničná č. 122, 076 51  Pribeník, IČO: 36 188 123","338,83 € s DPH",07.12.2020,07.12.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 95/2020/ŠJ,Bravčové karé,Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","49,95 € s DPH",04.12.2020,07.12.2020,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 169/2020/EPÚ,Servis multifunkčného zariadenia Konica Minolta,,"dodávateľ: Eva Sándorová, Zborovská 6, 040 01 Košice, IČO: 43345077","60,00 € s DPH",03.12.2020,04.12.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 170/2020/EPÚ,Tlač vianočných pohľadníc - 130 ks,,"dodávateľ: Marián Györky - MS print, č. 210, 076 14 Michaľany, IČO: 41607457","52,00 € s DPH",03.12.2020,04.12.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 171/2020/EPÚ,Notebook - 3 ks a multifunkčné zariadenie - 5 ks,,"dodávateľ: Mgr. Kornélia Tóthová, NetComp, Ruská 51, IČO: 52536114","2 814,00 € s DPH",04.12.2020,04.12.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 167/2020/EPÚ,Opakovanie EK služobného vozidla,,"dodávateľ: STK Kráľovský Chlmec, s.r.o., Boľská 2235/1 077 01  Kráľovský Chlmec, IČO: 464293379","25,00 € s DPH",02.12.2020,03.12.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 168/2020/EPÚ,Licencia Asc Komplet - doplatok k licencie Standard,,"dodávateľ: AsC Applied Software Consultants, s.r.o, Svoradová 7/1, 811 03  Bratislava, IČO: 31 361 161","230,00 € s DPH",02.12.2020,03.12.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 165/2020/EPÚ,Kancelárske potreby na rok 2021,,"dodávateľ: MIPA, Stavbárov č. 3, 071 01 Michalovce, IČO: 3268699","1 669,97 € s DPH",02.12.2020,02.12.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 166/2020/EPÚ,Vykonávanie plošne deratizácie v priestoroch školy a EP Staničná,,"dodávateľ: PILUS Trebišov, s.r.o., T.G. Masaryka 936/23 075 01 Trebišov, IČO: 36 212 172","131,00 € s DPH",02.12.2020,02.12.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 164/2020/EPÚ,"Elektrický sporák voľne stojací 2 ks, Tyčový mixér - 2 ks",,"dodávateľ: Biela technika Katarína Liszkaiová, ul. Hlavná 81, 077 01  Kráľovský Chlmec, IČO: 33 157 332","956,00 € s DPH",01.12.2020,01.12.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 88/2020/ŠJ,Chlieb tmavý krájaný 5 ks,Kúpna zmluva č. 8_2020,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176, Ján Nagy","5,25 € s DPH",24.11.2020,01.12.2020,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 89/2020/ŠJ,"Bravčové karé, hovädzí krk",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","31,83 € s DPH",30.11.2020,01.12.2020,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 90/2020/ŠJ,"Vajcia slepačie,  posyp lieskovo-orechový, šošovica, hrach polený, cukor práškový, cukor kryštálový, ryža, strúhanka, mak, olej, vegeta, múka, minerálna voda, sirup, hráby sušené, kompót broskyňový, kompót čerešňový",Kúpna zmluva č. 3_2020,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Miloš Kriho","218,87 € s DPH",30.11.2020,01.12.2020,Ing. Silvia Sakáčová - riaditeľka školy,platná,
Objednávka č. 91/2020/ŠJ,"Syr Eidam, mlieko polotučné trvanlivé, maslo čerstvé, syr tavený črievko",Kúpna zmluva č. 4_2020,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Miloš Kriho","48,58 € s DPH",30.11.2020,01.12.2020,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 92/2020/ŠJ,"Zemiakové hranolky predsmažené, karfiol mrazený, brokolica mrazená,  mrkva s hráškom, pirohy slivkové, pirohy tvarohové",Kúpna zmluva č. 6_2020,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Miloš Kriho","85,54 € s DPH",30.11.2020,01.12.2020,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 93/2020/ŠJ,"Kuracie prsia, kuracie stehná, kuracia pečeň, rybie filé z aljašskej tresky",Kúpna zmluva č. 5_2020,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Miloš Kriho","232,55 € s DPH",30.11.2020,01.12.2020,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 94/2020/ŠJ,Slovenská ryža semolinová,Kúpna zmluva č. 7_2020,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Miloš Kriho","9,60 € s DPH",30.11.2020,01.12.2020,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 162/2020/EPÚ,Dierkovač a myš bezdrôtová,,"dodávateľ: POMO - Ing. Molnár Árpád, Hlavná 11, 077 01 Kráľovský Chlmec, IČO: 33163928","10,68 € s DPH",27.11.2020,27.11.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
163/2020/EPÚ,WC kefa so stojanom 3 ks a WC kefa - 14 ks,,"dodávateľ: Kristina Novákovics - DOMEX, Hlboká 15, 077 01  Kráľovský Chlmec, IČO: 34276360","50,71 € s DPH",27.11.2020,27.11.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 157/2020/EPÚ,Germicídny žiarič mobilný - 1 ks,,"dodávateľ: ZDRAVKO, s.r.o., Mäsiasrska 26, 040 01  Košice, IČO: 50332279","395,90 € s DPH",25.11.2020,26.11.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 158/2020/EPÚ,Vchodové plastové dvere biele/plné/pravé - 1 ks,,"dodávateľ: Belax, s.r.o. Kráľovský Chlmec, Staničná 367, 076 51 Pribeník, IČO: 17085357","375,00 € s DPH",25.11.2020,26.11.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
159/2020/EPÚ,Plastové prepravky na zeleninu 60 x 40 x 22 cm,,"dodávateľ: SEPOGARDEN, s.r.o., Hlavná 814/71, 077 01  Kráľovský Chlmec, IČO: 50901443","525,00 € s DPH",25.11.2020,26.11.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 160/2020/EPÚ,Skrinka na kľúče - 100 háčikov - 2 ks,,"dodávateľ: A J Produkty, a.s., Galvaniho 7/B 821 04  Bratislava, IČO: 36268518","132,00 € s DPH",25.11.2020,26.11.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 161/2020/EPÚ,Hrnček s menom zamestnanca a logom školy - 52 ks,,"dodávateľ: PA3K - Patrik Čoros, Hlavná 210, 076 84 Leles, IČO: 46460993","312,00 € s DPH",26.11.2020,26.11.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 155/2020/EPÚ,Predlženie licencie Eset Internet Security na 1 rok,,"dodávateľ: ESET, spol. s.r.o, Eisteinová 24, 851 01  Bratislava, IČO: 31 333 532","17,45 € s DPH",25.11.2020,25.11.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 156/2020/EPÚ,Prístrešok - 5 ks,,"dodávateľ: ELZAM VH, Fábryho 1251/10, 077 01 Kráľovský Chlmec, IČO: 35478896","816,00 € s DPH",25.11.2020,25.11.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 84/2020/ŠJ,"Bravčové karé, bravčové stehno, párky",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","48,89 € s DPH",13.11.2020,24.11.2020,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 85/2020/ŠJ,"Syr Eidam, tatárska omáčka, maslo čerstvé, tvaroh polotučný, vajcia slepačie",Kúpna zmluva č. 4_2020,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Miloš Kriho","62,56 € s DPH",20.11.2020,24.11.2020,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 86/2020/ŠJ,"Bravčové karé, bravčové plece, hovädzie plece",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","45,82 € s DPH",20.11.2020,24.11.2020,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 87/2020/ŠJ,"Banány, kaleráb, cesnak, kapusta čínska, karfiol, mandarínky, uhorky, cvikla, jablká",Kúpna zmluva č. 2_2020,"dodávateľ: AMIGO PRIMA, Prof. Hlaváča 1890/34, 071  01  Michalovce, IČO: 36697176, Kostadin Kostadinov","66,23 € s DPH",20.11.2020,24.11.2020,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 151/2020/EPÚ,"Jedálne kupóny  v hodnote 8,- EUR - vianočný príspevok zo sociálneho fondu - 104 ks",,"dodávateľ: UP Slovensko, s.r.o, Tomasiková 23/D, 821 00 Bratislava, IČO: 313 966 74","832,00 € s DPH",18.11.2020,23.11.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 152/2020/EPÚ,Kancelárske kreslo - 3 ks a rohožky - 10 ks,,"dodávateľ: GOLD TUR - Zlatica Sunitrová, Hlavná 710, 077 01 Kráľovský Chlmec, IČO: 34273948","497,00 € s DPH",19.11.2020,23.11.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 153/2020/EPÚ,Revízie a tlakové skúšky prenosných HP a revízia požiarnych hydrantov a tlakové skúšky požiarnych hadíc,,"dodávateľ: Igor Štec, Masaryková 1339/78, 071 01  Michalovce, IČO: 32672292","200,00 € s DPH",19.11.2020,23.11.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 154/2020/EPÚ,Jedálne kupóny na mesiac november - december,,"dodávateľ: UP Slovensko, s.r.o, Tomasiková 23/D, 821 00 Bratislava, IČO: 313 966 74","804,00 € s DPH",23.11.2020,23.11.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 83/2020/ŠJ,"Bravčové karé, Hovädzie plece",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","67,32 € s DPH",10.11.2020,19.11.2020,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 150/2020/EPÚ,Špeciálny dezinfekčný prostriedok do dojacieho zariadenia Alcalin Power 22 kg - 3 ks,,"dodávateľ: AGROMONT Nitra, spol. s r.o., Novozámocká 786/201, 949 05  Nitra, IČO: 36546534","110,00 € s DPH",12.11.2020,12.11.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 147/2020/EPÚ,Tonery,Kúpna zmluva č. 9_2020,"dodávateľ: Kornélia Tóthová - NetComp, Ruská 51, IČO: 52536114","512,40 € s DPH",03.11.2020,03.11.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 148/2020/EPÚ,Kŕmne zmesi pre HZ,Kúpna zmluva č. 10_2020,"dodávateľ: KISS, spol. s r.o., Staničná č. 122, 076 51  Pribeník, IČO: 36 188 123","151,59 € s DPH",03.11.2020,03.11.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 149/2020/EPÚ,Pero s gravírovaným menom zamestnanca vrátane puzdra s logom školy - 52 ks,,"dodávateľ: PA3K - Patrik Čoros, Hlavná 210, 076 84 Leles, IČO: 46460993","156,00 € s DPH",03.11.2020,03.11.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 82/2020/ŠJ,Konto minút pre službu vzdialená servisná podpora VIS pre ŠJ,,"dodávateľ: VIS - Verejná informačná služba, spol. s r.o., Janka Alexyho 12,  031 01  Liptovský Mikuláš, IČO: 36006912, Petra Križkova","132,00 € s DPH",29.10.2020,29.10.2020,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 143/2020/EPÚ,Technická a emisná kontrola služobného vozidla Peugeot 206,,"dodávateľ: STK Kráľovský Chlmec, s.r.o., Boľská 2235/1 077 01  Kráľovský Chlmec, IČO: 46429379","65,00 € s DPH",27.10.2020,28.10.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 144/2020/EPÚ,Veterinárne ošetrenie - liečba prasnice a kastrácia kančekov,,"dodávateľ: MVDr. František Pajtáš, Radová 89/6, 076 43 Čierna nad Tisou, IČO: 45008124","100,00 € s DPH",27.10.2020,28.10.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 145/2020/EPÚ,Notebook - 10 ks,,"dodávateľ: IMONICE INVEST, s.r.o, Werferová 6, 040 11  Košice, IČO: 53112172","6 578,70 € s DPH",28.10.2020,28.10.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 146/2020/EPÚ,Oprava názvu školy na tabuli EP,,"dodávateľ: PA3K - Patrik Čoros, Hlavná 210, 076 84 Leles, IČO: 46460993","14,00 € s DPH",29.10.2020,28.10.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka 137/2020/EPÚ,"Solárna lampa, záhradnícky substrát, motyka s násadou, mulčovacia kôra, ozdobné kamenivo",,"dodávateľ: SEPOGARDEN, s.r.o., ul. Hlavná 814/71, 077 01  Kráľovský Chlmec, IČO: 50901443","270,00 € s DPH",20.10.2020,27.10.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 138/2020/EPÚ,Školské lavice a stoličky,,"dodávateľ: Lucia Hucíková - Školáčik Majo, Brezovica 277, 028 01  Trstená, IČO: 47880775","2 193,60 € s DPH",20.10.2020,27.10.2020,Mgr. Monika Szucsová - ZR TEČ,zrušena,
Objednávka č. 139/2020/EPÚ,Notebook - 10 ks,,"dodávateľ: Mgr. Kornélia Tóthová, NetComp, Ruská 51, IČO: 52536114","5 580,00 € s DPH",22.10.2020,27.10.2020,Mgr. Monika Szucsová - ZR TEČ,platná,Dodávateľ dňa 28.10.2020 odstúpil od objednávky !!!
Objednávka č. 140/2020/EPÚ,Veľkoformátová tlač organizačnej štruktúry,,"dodávateľ: GNK Fotolab - Július Orechovský, č. 178, IČO: 076 84 Leles","37,60 € s DPH",27.10.2020,27.10.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 141/2020/EPÚ,Jedálne kupóny na mesiac november 2020,,"dodávateľ: UP Slovensko, s.r.o, Tomasiková 23/D, 821 00 Bratislava, IČO: 313 966 74","320,00 € s DPH",27.10.2020,27.10.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 142/2020/EPÚ,Dezinfekčné prostriedky  a spotrebný tovar,,"dodávateľ: Krídla, s.r.o., Mierová 94, 066 01 Humenné, IČO: 36 466 778","2 030,70 € s DPH",27.10.2020,27.10.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 135/2020/EPÚ,"PVC koleno, žlab,",,"dodávateľ: Belax, s.r.o. Kráľovský Chlmec, Staničná 367, 076 51 Pribeník, IČO: 17085357","27,04 € s DPH",15.10.2020,22.10.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 136/2020/EPÚ,Inštalácia internetu do cvičných kuchýn + 2 x router a inštalačný kábel,,"dodávateľ: FISKO, s.r.o., Hlavná 142, 077 01 Kráľovský Chlmec, IČO: 36177431","207,89 € s DPH",15.10.2020,22.10.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 81/2020/ŠJ,"Chlieb tmavý krájaný, droždie",Kúpna zmluva č. 8_2020,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176, Ján Nagy","1,50 € s DPH",19.10.2020,20.10.2020,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 134/2020/EPÚ,Materiál na opravu a údržbu,,"dodávateľ: Belax, s.r.o. Kráľovský Chlmec, Staničná 367, IČO: 076 51 Pribeník","208,97 € s DPH",15.10.2020,19.10.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 79/2020/ŠJ,"Bravčové plece, bravčová krkovička",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","56,53 € s DPH",16.10.2020,19.10.2020,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 80/2020/ŠJ,"Banány, kaleráb, kapusta, cesnak, citróny, hrušky, kapusta čínska, karfiol čerstvý, mandarinky, zeler, zemiaky bataty",Kúpna zmluva č. 2_2020,"dodávateľ: AMIGO PRIMA, Prof. Hlaváča 1890/34, 071  01  Michalovce, IČO: 43885624, Kostadin Kostadinov","105,39 € s DPH",16.10.2020,19.10.2020,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 76/2020/ŠJ,"Vajcia slepačie, maslo stolové, cukor kryštálový, olej rastlinný, jogurt biely, tvaroh polotučný",Kúpna zmluva č. 3_2020,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Miloš Kriho","80,78 € s DPH",13.10.2020,14.10.2020,Milota Šantová - vedúca ŠJ,platná,"KZ č. 3/2020, KZ č. 4/2020"
Objednávka č. 77/2020/ŠJ,"Chlieb tmavý krájaný, Droždie",Kúpna zmluva č. 8_2020,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176, Ján Nagy","3,90 € s DPH",13.10.2020,14.10.2020,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 78/2020/ŠJ,"Bravčové plece, hovädzie zadné , hovädzie plece, údené stehno",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","70,45 € s DPH",13.10.2020,14.10.2020,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 133/2020/EPÚ,Veterinárne vyšetrenie jalovice a ošetrenie a očkovanie a liečba ciciakov,,"dodávateľ: MVDr. František Pajtáš, Radová 89/6, 076 43 Čierna nad Tisou, IČO: 45008124","133,00 € s DPH",12.10.2020,13.10.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 75/2020/ŠJ,"Ryža, strúhanka, cukor, múka olej soľ, voda miner. lekvár mlieko cestoviny, kuracia polievková zmes, kuracie prsia, kuracie stehná",Kúpna zmluva č. 3_2020,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Miloš Kriho","215,03 € s DPH",08.10.2020,12.10.2020,Milota Šantová - vedúca ŠJ,platná,"KZ č. 3/2020, KZ č. 4/2020, KZ č. 5/2020, KZ č. 7/2020"
Objednávka č. 75/2020/ŠJ,"Ryža, cukor, voda minerálka, lekvár, soľ, múka, vajcia, tvaroh, cukor vanilkový, maslo stolové, smotana na varenie, mlieko polotučné, cestoviny, kuracia polievková zmes, kuracie prsia, kuracie stehná",Kúpna zmluva č. 3_2020,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Miloš Kriho","283,92 € s DPH",08.10.2020,09.10.2020,Milota Šantová - vedúca ŠJ,platná,"KZ 3/2020, KZ 4/2020, KZ 5/2020, KZ 6/2020"
Objednávka č. 74/2020/ŠJ,Údené bravčové stehno,Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","9,17 € s DPH",06.10.2020,07.10.2020,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 132/2020/EPÚ,Informačné tabule - 2 ks,,"dodávateľ: PA3K - Patrik Čoros, Hlavná 210, 076 84 Leles, IČO: 46460993","215,00 € s DPH",07.10.2020,06.10.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 129/2020/EPÚ,Lampa do projektora OPTOMA EX 610 ST - 1 ks,,"dodávateľ: Mgr. Kornélia Tóthová, NetComp, č.51, 076 77 Ruská, IČO: 52536114","144,00 € s DPH",05.10.2020,05.10.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 130/2020/EPÚ,Kŕmna zmes na výživu HZ - VUL 1 q + šrotovanie 20 q,Kúpna zmluva č. 10_2020,"dodávateľ: KISS, spol s.r.o., Staničná č. 122, 076 51  Pribeník, IČO: 36 188 123","47,76 € s DPH",05.10.2020,05.10.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
