Dohoda o spolupráci zamestnávateľov,,Dohoda o spolupráci zamestnávateľov,"Predmetom tejto dohody je zaistenie BOZP zamestnancov zamestnávateľa č. 1 a zamestnávateľa č. 2 a tretích osôb na spoločnom pracovisku pri realizácii projektu strojného zariadenia typu\"Agromost\" a to fázy testovania, kontroly a bezpečnosti",,,"zamestnávateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00 161 772, Mgr. Rastislav Friga","zamestnávateľ: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00 159 557, Ing. Silvia Sakáčová",,,12.05.2021,12.05.2021 -,13.05.2021,14.05.2021,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o poskytovaní kvalifikovaných dôveryhodných služieb,Zmluva o poskytovaní kvalifikovaných dôveryhodných služieb,Zmluva o poskytovaní kvalifikovaných dôveryhodných služieb,"Záväzok poskytovateľa bezodplatne poskytnúť nadobúdateľovi na základe žiadosti kvalifikované dôveryhodné služby za podmienok ustanovených touto zmluvou, v súlade s platnými certifikačnými politikami poskytovateľa, ktoré sú pre tieto služby uverejnené na webovom sídle poskytovateľa.",,,"nadobúdateľ: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","poskytovateľ: Národný bezpečnostný úrad, Budatínska 30, 851 06  Bratislava, IČO: 36061701, Mgr. Zuzana Halásová, PhD.",,,28.03.2019,28.03.2019 -,28.03.2019,29.03.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o poskytovaní licencií na používanie SW a súvisiacich služieb,Zmluva o poskytovaní licencií na používanie SW a súvisiacich služieb,Zmluva o poskytovaní licencií na používanie SW a súvisiacich služieb,Poskytovanie licencie ku všetkým aktualizáciám SV podľa priložených príloh,Faktúra č. 216/2021,,"poskytovateľ: Verejná informačná služba spol. s. r.o., Janka Alexyho 12, 031 01 Liptovský Mikuláš, IČO: 36006912","nadobúdateľ: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00 159 557, Ing. Silvia Sakáčová",,"200,86 € bez DPH",28.06.2021,28.06.2021 -,01.07.2021,02.07.2021,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o poskytovaní pracovnej zdravotnej služby,Zmluva o poskytovaní pracovnej zdravotnej služby,Poskytovanie pracovnej zdravotnej služby,Poskytovanie pracovnej zdravotnej služby,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: GHP Medical Services, s.r.o., Okružná 1297/52, Michalovce, IČO: 36766542",,"2 088,00 € bez DPH",01.12.2016,-,15.12.2016,01.01.2017,platná,Zmluva o poskytovaní pracovnej zdravotnej služby,
"Zmluva o poskytovaní praktického vyučovania č. 1/2020 Agromechanizátor, opravár","Zmluva o poskytovaní praktického vyučovania č. 1/2020 Agromechanizátor, opravár","Zmluva o poskytovaní praktického vyučovania č. 1/2020 Agromechanizátor, opravár","Záväzok organizácie zabezpečiť odborný výcvik pre žiakov školy v učebnom odbore \"Agromechanizátor, opravár\" v priestoroch svojej prevádzkárne uvedenej v záhlaví zmluvy pod odborným dozorom inštruktorov za podmienok ustanovených v tejto zmluve a záväzok školy zabezpečiť  účasť žiakov školy vykonávajúcich odborný výcvik, obsahovú náplň a plán odborného výcviku.",,,"zamestnávateľ: PD Malý Hores, Malý Horeš 076 52, IČO: 00678414, Ing. Zoltán Illés","objednávateľ: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy",,,17.09.2020,02.09.2020 - 30.06.2021,17.09.2020,18.09.2020,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o poskytovaní praktického vyučovania č. 10/2020 Kuchár,Zmluva o poskytovaní praktického vyučovania č. 10/2020 Kuchár,Zmluva o poskytovaní praktického vyučovania č. 10/2020 Kuchár,"Predmetom tejto zmluvy je záväzok organizácie zabezpečiť odborný výcvik pre žiakov školy v učebnom odbore \"Kuchár\" v priestoroch svojej prevádzkárne uvedenej v záhlaví zmluvy pod odborným dozorom inštruktorov za podmienok ustanovených v tejto zmluve a záväzok školy zabezpečiť účasť žiakov školy vykonávajúcich odborný výcvik, obsahovú náplň a plán odborného výcviku.",,,"zamestnávateľ: D.A.D. Company s.r.o., P.O.H. č. 134,  079 01  Veľké Kapušany, IČO: 2121147391, Naci Tomáš - Trinity","strana: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,,06.10.2020,02.09.2020 - 30.06.2021,06.10.2020,07.10.2020,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o poskytovaní praktického vyučovania č. 11/2020 Obchodný pracovník,Zmluva o poskytovaní praktického vyučovania č. 11/2020 Obchodný pracovník,Zmluva o poskytovaní praktického vyučovania č. 11/2020 Obchodný pracovník,"Predmetom tejto zmluvy je záväzok organizácie zabezpečiť odborný výcvik pre žiakov školy v učebnom odbore \"Obchodný pracovník\" v priestoroch svojej prevádzkárne uvedenej v záhlaví zmluvy pod odborným dozorom inštruktorov za podmienok ustanovených v tejto zmluve a záväzok školy zabezpečiť účasť žiakov školy vykonávajúcich odborný výcvik, obsahovú náplň a plán odborného výcviku.",,,"zamestnávateľ: Odev - WAU, Dukelských hrdinov č. 139/11, 076 43  Čierna nad Tisou, IČO: 1076096219, Viktória Balogová","strana: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,,08.10.2020,02.09.2020 - 30.06.2021,08.10.2020,09.10.2020,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o poskytovaní praktického vyučovania č. 12/2021,Zmluva o poskytovaní praktického vyučovania č. 12/2021,Zmluva o poskytovaní praktického vyučovania č. 12/2021,Zabezpečenie odbornej praxe pre žiakov školy - spoločné stravovanie,,,"strana: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy","strana: Materská škola v zriaďovateľskej pôsobnosti obce Malé Trakany, č. 337, 076 42 Malé Trakany, IČO: 00331716, Ing. Csilla Bálintová- starostka obce",,,07.10.2021,01.09.2021 - 30.06.2022,12.10.2021,13.10.2021,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o poskytovaní praktického vyučovania  č. 17/2021,Zmluva o poskytovaní praktického vyučovania  č. 17/2021,Zmluva o poskytovaní praktického vyučovania  č. 17/2021,"Zabezpečenie odborného výcviku pre žiakov školy - čašník, servírka",,,"strana: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557","strana: Poppy kávéház, s.r.o., Hlavná 147/757, 077 01 Kráľovský Chlmec, IČO: 46391991, Irén Géresi Gazdag",,,06.10.2021,01.09.2021 - 30.06.2022,07.10.2021,01.10.2021,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o poskytovaní praktického vyučovania č. 19/2021,Zmluva o poskytovaní praktického vyučovania č. 19/2021,Zmluva o poskytovaní praktického vyučovania č. 19/2021,"Zabezpečenie odborného výcviku pre žiakov školy v učebnom odbore: agromechanizátor, opravár",,,"strana: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy","strana: Szabó Tomáš - SHR, ul. Kostolná č. 182/5, 076 34 Ladmovce, IČO: 1077833494",,,22.10.2021,01.09.2021 - 30.06.2022,25.10.2021,26.10.2021,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
"Zmluva o poskytovaní praktického vyučovania č. 3/2020 Čašník, servírka","Zmluva o poskytovaní praktického vyučovania č. 3/2020 Čašník, servírka","Zmluva o poskytovaní praktického vyučovania č. 3/2020 Čašník, servírka","Predmetom tejto zmluvy je záväzok organizácie zabezpečiť odborný výcvik pre žiakov školy v učebnom odbore \"Čašník, servírka\" v priestoroch svojej prevádzkárne uvedenej v záhlaví zmluvy pod odborným dozorom inštruktorov za podmienok ustanovených  v tejto zmluve  a záväzok školy zabezpečiť účasť žiakov školy vykonávajúcich odborný výcvik, obsahovú náplň a plán  odborného výcviku.",,,"strana: Reštaurácia Borostyán, s.r.o., Hlavná č. 96, 077 01  Kráľovský Chlmec, IČO: 40385086, Viktor Király","strana: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,,29.09.2020,02.09.2020 - 30.06.2021,30.09.2020,01.10.2020,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o poskytovaní praktického vyučovania č. 4/2020  Spoločné stravovanie,Zmluva o poskytovaní praktického vyučovania č. 4/2020 Spoločné stravovanie,Zmluva o poskytovaní praktického vyučovania č. 4/2020 Spoločné stravovanie,"Predmetom tejto zmluvy je záväzok organizácie zabezpečiť odborný výcvik pre žiakov školy v učebnom odbore \"Spoločné stravovanie\" v priestoroch svojej prevádzkárne uvedenej v záhlaví zmluvy pod odborným dozorom inštruktorov za podmienok ustanovených v tejto zmluve a záväzok školy zabezpečiť účasť žiakov školy vykonávajúcich odborný výcvik, obsahovú náplň a plán odborného výcviku.",,,"strana: M.F.S.  SPOL. s.r.o. (Penzion Italia), Hlavná č. 712, 077 01  Kráľovský Chlmec, IČO: 36173878, Annamária Bánhegyi","strana: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,,29.09.2020,02.09.2020 - 30.06.2021,30.09.2020,01.10.2020,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
"Zmluva o poskytovaní praktického vyučovania č. 5/2020 Čašník, servírka","Zmluva o poskytovaní praktického vyučovania č. 5/2020 Čašník, servírka","Zmluva o poskytovaní praktického vyučovania č. 5/2020 Čašník, servírka","Predmetom tejto zmluvy je záväzok organizácie zabezpečiť odborný výcvik pre žiakov školy v učebnom odbore \"Čašník, servírka\" v priestoroch svojej prevádzkárne uvedenej v záhlaví zmluvy pod odborným dozorom inštruktorov za podmienok ustanovených v tejto zmluve a záväzok školy zabezpečiť účasť žiakov školy vykonávajúcich odborný výcvik, obsahovú náplň a plán odborného výcviku.",,,"strana: Cukráreň, Pizzéria - Dolce Vita, Hlavná č. 799, 077 01  Kráľovský Chlmec, IČO: 40386686, Ing. Július Bányácski","strana: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,,29.09.2020,02.09.2020 - 30.06.2021,30.09.2020,01.10.2020,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?id=137249&action=zmaz,
Zmluva o poskytovaní praktického vyučovania č. 6/2020 Obchodný pracovník,Zmluva o poskytovaní praktického vyučovania č. 6/2020 Obchodný pracovník,Zmluva o poskytovaní praktického vyučovania č. 6/2020 Obchodný pracovník,"Predmetom tejto zmluvy je záväzok organizácie zabezpečiť odborný výcvik pre žiakov školy v učebnom odbore \"Obchodný pracovník\" v priestoroch svojej prevádzkárne uvedenej v záhlaví zmluvy pod odborným dozorom inštruktorov za podmienok ustanovených v tejto zmluve a záväzok školy zabezpečiť účasť žiakov školy vykonávajúcich odborný výcvik, obsahovú náplň a plán odborného výcviku.",,,"zamestnávateľ: Pi and PO - Môj obchod, Dukelských hrdinov č. 4, 076 43  Čierna nad Tisou, IČO: 50111361, Timea Macková - zastúpená","strana: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,,06.10.2020,02.09.2020 - 30.06.2021,08.10.2020,09.10.2020,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o poskytovaní praktického vyučovania č. 7/2020 Obchodný pracovník,Zmluva o poskytovaní praktického vyučovania č. 7/2020 Obchodný pracovník,Zmluva o poskytovaní praktického vyučovania č. 7/2020 Obchodný pracovník,"Predmetom tejto zmluvy je záväzok organizácie zabezpečiť odborný výcvik pre žiakov školy v učebnom odbore \"Obchodný pracovník\" v priestoroch svojej prevádzkárne uvedenej v záhlaví zmluvy pod odborným dozorom inštruktorov za podmienok ustanovených v tejto zmluve a záväzok školy zabezpečiť účasť žiakov školy vykonávajúcich odborný výcvik, obsahovú náplň a plán odborného výcviku.",,,"zamestnávateľ: M.T.P.T. spol. s r.o. - Potraviny Fresh, Malé Trakany č. 48, 076 42, IČO: 46114041, Ing. Erika Jabriková","strana: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,,06.10.2020,02.09.2020 - 30.06.2021,08.10.2020,09.10.2020,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o poskytovaní praktického vyučovania č. 8/2020 Obchodný pracovník,Zmluva o poskytovaní praktického vyučovania č. 8/2020 Obchodný pracovník,Zmluva o poskytovaní praktického vyučovania č. 8/2020 Obchodný pracovník,"Predmetom tejto zmluvy je záväzok organizácie zabezpečiť odborný výcvik pre žiakov školy v učebnom odbore \"Obchodný pracovník\" v priestoroch svojej prevádzkárne uvedenej v záhlaví zmluvy pod odborným dozorom inštruktorov za podmienok ustanovených v tejto zmluve a záväzok školy zabezpečiť účasť žiakov školy vykonávajúcich odborný výcvik, obsahovú náplň a plán odborného výcviku.",,,"zamestnávateľ: Školské potreby  - WAU, Dukelských hrdinov č. 139/8B, 076 43  Čierna nad Tisou, IČO: 43050433, Balogová Viktória","strana: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,,06.10.2020,02.09.2020 - 30.06.2021,08.10.2020,09.10.2020,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o poskytovaní praktického vyučovania č. 9/2020  Spoločné stravovanie,Zmluva o poskytovaní praktického vyučovania č. 9/2020 Spoločné stravovanie,Zmluva o poskytovaní praktického vyučovania č. 9/2020 Spoločné stravovanie,"Predmetom tejto zmluvy je záväzok organizácie zabezpečiť odborný výcvik pre žiakov školy v učebnom odbore \"Spoločné stravovanie\" v priestoroch svojej prevádzkárne uvedenej v záhlaví zmluvy pod odborným dozorom inštruktorov za podmienok ustanovených v tejto zmluve a záväzok školy zabezpečiť účasť žiakov školy vykonávajúcich odborný výcvik, obsahovú náplň a plán odborného výcviku.",,,"zamestnávateľ: Sajodila, s.r.o. /Restaurant Báró/, Ružová č. 4/434, 076 31  Streda nad Bodrogom, IČO: 44769202, Ladislav Belász","strana: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,,06.10.2020,02.09.2020 - 30.06.2021,08.10.2020,09.10.2020,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o poskytovaní praktického vyučovania TESCO  č. 12/2020 Obchodný pracovník,Zmluva o poskytovaní praktického vyučovania TESCO  č. 12/2020 Obchodný pracovník,Zmluva o poskytovaní praktického vyučovania žiakov v školskom roku 2020/2021 (TESCO),"Predmetom tejto zmluvy je personálne, materiálne, a odborné zabezpečenie praktického vyučovania formou odborného výcviku cvičnými alebo produktívnymi prácami žiakov I. ročníka Školy v študijných/učebných odboroch v súlade so školským vzdelávacím programom školy.",,,"predávajúci: TESCO STORES SR, a.s., Cesta na Senec 2, 821 04  Bratislava, prevádzka: Kráľovský Chlmec, IČO: 31321828, Renáta Kovácsová  - riaditeľka prevádzky","strana: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,,01.10.2020,01.10.2020 - 30.06.2021,08.10.2020,09.10.2020,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o poskytovaní praktického vyučovania žiakov č. 1/2021,Zmluva o poskytovaní praktického vyučovania žiakov č. 1/2021,Zmluva o poskytovaní praktického vyučovania žiakov č. 1/2021,Zabezpečenie odborného výcviku pre žiakov - obchodný pracovník,,,"strana: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy","strana: Školské potreby Wau, Dukelský hrdinov č.139/8B, 076 43 Čierna nad Tisou, IČO: 43050433",,,28.09.2021,01.09.2021 - 30.06.2022,30.09.2021,01.09.2021,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o poskytovaní praktického vyučovania žiakov č. 10/2021,Zmluva o poskytovaní praktického vyučovania žiakov č. 10/2021,Zmluva o poskytovaní praktického vyučovania žiakov č. 10/2021,Zabezpečenie odborného výcviku pre žiakov školy - obchodný pracovník,,,"strana: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy","strana: ErPe-Fin, s.r.o., P.O.H č. 79, 079 01 Veľké Kapušany, IČO: 46278214",,,28.09.2021,01.09.2021 - 30.06.2022,30.09.2021,01.10.2021,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o poskytovaní praktického vyučovania žiakov č. 11/2021,Zmluva o poskytovaní praktického vyučovania žiakov č. 11/2021,Zmluva o poskytovaní praktického vyučovania žiakov č. 11/2021,Zabezpečenie odborného výcviku pre žiakov školy- obchodný pracovník,,,"strana: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy","strana: Thach Bulivan - Textil - obuv, Kamenecká 34, 076 31 Streda nad Bodrogom, pracovisko Veľké Kapušany - Hlavná č. 83, IČO: 1039860492",,,30.09.2021,01.09.2021 - 30.06.2022,01.10.2021,02.10.2021,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o poskytovaní praktického vyučovania žiakov č. 13/2021,Zmluva o poskytovaní praktického vyučovania žiakov č. 13/2021,Zmluva o poskytovaní praktického vyučovania žiakov č. 13/2021,Zabezpečenie odbornej praxe pre žiakov školy - spoločné stravovanie,,,"strana: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy","strana: Denisa Pandiová, Záhradná 36/21, Kr. Chlmec, prevádzka: Kapušanská 2820, 077 01 Kráľovský Chlmec, IČO: 40388018, Denisa Pandiová",,,30.09.2021,30.06.2022 - 01.09.2021,05.10.2021,06.10.2021,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o poskytovaní praktického vyučovania žiakov č. 14/2021,Zmluva o poskytovaní praktického vyučovania žiakov č. 14/2021,Zmluva o poskytovaní praktického vyučovania žiakov č. 14/2021,Zabezpečenie odborného výcviku pre žiakov školy - Obchodný pracovník,,,"strana: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557, Ing. Silvia Sakáčová","strana: Valéria Molnárová, č. 78, 076 53 Boľ, IČO: 40388671",,,29.09.2021,01.09.2021 - 30.06.2022,30.09.2021,01.10.2021,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o poskytovaní praktického vyučovania žiakov č. 15/2021,Zmluva o poskytovaní praktického vyučovania žiakov č. 15/2021,Zmluva o poskytovaní praktického vyučovania žiakov č. 15/2021,Zabezpečenie praktického vyučovania formou odborného výcviku pre žiakov školy - obchodný pracovník,,,"strana: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557, 31321828","strana: Tesco Stores SR, a.s., SM Kráľovský Chlmec, ul. Kapušianska 277/16, IČO: 31321828, Renáta Kovácsová",,,20.09.2021,01.10.2021 - 30.06.2022,28.09.2021,29.09.2021,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o poskytovaní praktického vyučovania žiakov č. 16/2021,Zmluva o poskytovaní praktického vyučovania žiakov č. 16/2021,Zmluva o poskytovaní praktického vyučovania žiakov č. 16/2021,Zabezpečenie odborného vyučovania formou odborného výcviku pre žiakov - obchodný pracovník,,,"strana: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy","strana: Tesco Stores SR, a.s., SM Kráľovský Chlmec, ul. Kapušianska 277/16, IČO: 31321828",,,20.09.2021,01.10.2021 - 30.06.2022,28.09.2021,01.10.2021,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o poskytovaní praktického vyučovania žiakov č. 18/2021,Zmluva o poskytovaní praktického vyučovania žiakov č. 18/2021,Zmluva o poskytovaní praktického vyučovania žiakov č. 18/2021,"Zabezpečenie odborného výcviku pre žiakov v učebnom odbore čašník, servírka",,,"strana: DAIRA, s.r.o. Hotel Dália, Lofflerová 1490/1, 040 01 Košice, IČO: 36588849, Ing. Dagmar Amrichová","strana: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557",,,27.10.2021,01.09.2021 - 30.06.2022,09.11.2021,10.11.2021,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o poskytovaní praktického vyučovania žiakov č. 2/2021,Zmluva o poskytovaní praktického vyučovania žiakov č. 2/2021,Zmluva o poskytovaní praktického vyučovania žiakov č. 2/2021,"Zabezpečenie odborného výcviku pre žiakov školy - agromechanizátor, opravár",,,"strana: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557","strana: Lucia Vargová, č. 388, 076 84 Leles, IČO: 44875169",,,29.09.2021,01.09.2021 - 30.06.2022,30.09.2021,01.10.2021,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o poskytovaní praktického vyučovania žiakov č. 2/2021,Zmluva o poskytovaní praktického vyučovania žiakov č. 2/2021,Zmluva o poskytovaní praktického vyučovania žiakov č. 2/2021,Zabezpečenie odborného výcviku pre žiakov školy - obchodný pracovník,,,"strana: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy","strana: Lucia Vargová, č. 388, 076 84 Leles, IČO: 44875169",,,22.09.2021,01.09.2021 - 30.06.2022,23.09.2021,01.09.2021,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o poskytovaní praktického vyučovania žiakov č. 3/2021,Zmluva o poskytovaní praktického vyučovania žiakov č. 3/2021,Zmluva o poskytovaní praktického vyučovania žiakov č. 3/2021,Zabezpečenie odborného výcviku pre žiakov školy - obchodný pracovník,,,"strana: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy","strana: Domex- Kristina Novákovics, Záhradná 42/9, 077 01 Kráľovský Chlmec 10, IČO: 1023680163, Kristina Novákovics",,,22.09.2021,01.09.2021 - 30.06.2022,28.09.2021,29.09.2021,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o poskytovaní praktického vyučovania žiakov č. 4/2021,Zmluva o poskytovaní praktického vyučovania žiakov č. 4/2021,Zmluva o poskytovaní praktického vyučovania žiakov č. 4/2021,Zabezpečenie odbornej praxe pre žiakov školy - spoločné stravovanie,,,"strana: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557, Ing. Silvia Sakáčová","strana: Reštaurácia Privát Café - Silvia Feteriková, Š. Petofiho č. 6, 077 01 Kráľovský Chlmec, IČO: 33149003, Silvia Feteriková",,,27.09.2021,01.09.2021 - 30.06.2022,28.09.2021,29.09.2021,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o poskytovaní praktického vyučovania žiakov č. 5/2021,Zmluva o poskytovaní praktického vyučovania žiakov č. 5/2021,Zmluva o poskytovaní praktického vyučovania žiakov č. 5/2021,Zabezpečenie odbornej praxe pre žiakov školy - poľnohospodárstvo,,,"strana: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy","strana: PD Malý Horeš, Malý Horeš, IČO: 00678414, Ing. Zoltán Illés",,,27.09.2021,27.09.2021 - 30.06.2022,28.09.2021,29.09.2021,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o poskytovaní praktického vyučovania žiakov č. 6/2021,Zmluva o poskytovaní praktického vyučovania žiakov č. 6/2021,Zmluva o poskytovaní praktického vyučovania žiakov č. 6/2021,Zabezpečenie odbornej praxe pre žiakov školy - Poľnohospodárstvo,,,"strana: Stredná odborná škola agrotechnických a gastronomických služieb - Pohostinská činnosť, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy","strana: Agro Véč, s.r.o., Lipová 282, 076 35 Somotor, IČO: 35887893, Gergely Tibor",,,22.09.2021,01.09.2021 - 30.06.2022,28.09.2021,29.09.2021,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o poskytovaní praktického vyučovania žiakov č. 7/2021,Zmluva o poskytovaní praktického vyučovania žiakov č. 7/2021,Zmluva o poskytovaní praktického vyučovania žiakov č. 7/2021,"Zabezpečenie odborného výcviku pre žiakov školy - agromechanizátor, opravár",,,"strana: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557, Ing. Silvia Sakáčová","strana: Norbert Demko- SHR, Hlavná 12/24, 076 53  Zatín, IČO: 50076469",,,28.09.2021,01.09.2021 - 30.06.2022,30.09.2021,01.10.2021,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
