Faktúra č. 482/2023,PZS za október 2023,,"dodávateľ: GHP Medical Service, s.r.o., Okružná 1297/52, 071 01 Michalovce, IČO: 36766542","54,00 € s DPH",02.11.2023,03.11.2023,platná,
Faktúra č. 415/2023,Pracovná zdravotná služba september 2023,,"dodávateľ: GHP Medical Service, s.r.o., Okružná 1297/52, 071 01 Michalovce, IČO: 36766542","54,00 € s DPH",04.10.2023,05.10.2023,platná,
Faktúra č. 365/2023,Pracovná zdravotná služba - august 2023,,"dodávateľ: GHP Medical Service, s.r.o., Okružná 1297/52, 071 01 Michalovce, IČO: 36766542","48,00 € s DPH",05.09.2023,07.09.2023,platná,
Faktúra č. 325/2023,Pracovná zdravotná služba -júl 2023,,"dodávateľ: GHP Medical Service, s.r.o., Okružná 1297/52, 071 01 Michalovce, IČO: 36766542","48,00 € s DPH",04.08.2023,07.08.2023,platná,
Faktúra č. 295/2023,Pracovná zdravotná služba jún 2023,,"dodávateľ: GHP Medical Service, s.r.o., Okružná 1297/52, 071 01 Michalovce, IČO: 36766542","48,00 € s DPH",30.06.2023,30.06.2023,platná,
Faktúra č. 240/2023,Pracovná zdravotná služba máj 2023,,"dodávateľ: GHP Medical Service, s.r.o., Okružná 1297/52, 071 01 Michalovce, IČO: 36766542","48,00 € s DPH",05.06.2023,05.06.2023,platná,
Faktúra č. 682/2019,Pracovná zdravotná služba za mesiac november 2019,,"dodávateľ: GHP Medical Service, s.r-, Okružná 1297/52, IČO: 36766542","53,00 € bez DPH",05.12.2019,09.12.2019,platná,Neplatca DPH
Faktúra č. 233/2020,"GP na zameranie novostavby: \"Závlahový systém pre zabezpečenie vyučovacieho procesu\" na par. č. 363/4, 363/5, a 363/1 na vydanie kolaudačného rozhodnutia stavby a k zaevid. stavby (studne) do katastra nehnuteľností.",,"dodávateľ: GEOALEX - Alexander Varkonda, M. Hunyadiho 884/4, 077 01  Kráľovský Chlmec, IČO: 35476451, Alexander Varkonda","260,00 € bez DPH",29.06.2020,30.06.2020,platná,"obj. č. 82/2020/EPÚ
Dodávateľ nie je platiteľ DPH."
Faktúra  č. 454/2022,Oprava tlačiarne BROTHER DCP-L2512D + optický valec,,"dodávateľ: GEM - Ing. Štefan Németi, Rozvágyska 332/44, 076 52  Veľký Horeš, IČO: 47798122","100,00 € s DPH",24.10.2022,27.10.2022,platná,obj.č. 141/2022/EPÚ
Faktúra č. 24/2024,Sklenené misky na polievku,Objednávka č. 009/2024/EPÚ,"dodávateľ: GASTRO-GALAXI  - Branislav Dvoriščák, Slovenská 1217/77, 080 01 Prešov, IČO: 41231082","52,79 € s DPH",25.01.2024,25.01.2024,platná,
Faktúra č. 109/2020,Preprava materiálu trasa:  Pribeník - Hrubý Šúr,,"dodávateľ: GARNIZON s.r.o., Kvetná 388, 076 51  Pribeník, IČO: 45501726","535,20 € s DPH",16.03.2020,23.03.2020,platná,
Faktúra č. 508/2022,Inseminácia HD vrátane inseminačnej dávky,Objednávka č. 160/2022/EPÚ,"dodávateľ: František Šváb - súkromný inseminačný technik, Sirník,4 07603, IČO: 305477903","55,80 € s DPH",15.11.2022,15.11.2022,platná,
Faktúra č. 77/2022,Inseminácia HD vrátane inseminačnej dávky,Objednávka č. 028/2022/EPÚ,"dodávateľ: František Šváb - súkromný inseminačný technik, Sirník,4 07603, IČO: 305477903","60,80 € s DPH",07.03.2022,09.03.2022,platná,
Faktúra č. 48/2022,Inseminačná dávka vrátene inseminácie kravy,Objednávka č. 023/2022/EPÚ,"dodávateľ: František Šváb - súkromný inseminačný technik, Sirník,4 07603, IČO: 305477903","55,80 € s DPH",16.02.2022,28.02.2022,platná,
Faktúra č. 311/2021,Inseminácia HD vrátane inseminačnej dávky,,"dodávateľ: František Šváb - súkromný inseminačný technik, Sirník,4 07603, IČO: 305477903","45,80 € s DPH",20.09.2021,20.09.2021,platná,
Faktúra č. 149/2022,Inseminácia kravy vrátane inseminačnej dávky,Objednávka č. 056/2022/EPÚ,"dodávateľ: František Šváb - súkromný inseminačný technik, Sirník č.4 07603, IČO: 305477903","55,80 € s DPH",20.04.2022,20.04.2022,platná,
Faktúra č. 112/2022,Inseminačné práce vrátane inseminačnej dávky pre HD,Objednávka č. 041/2022/EPÚ,"dodávateľ: František Šváb - súkromný inseminačný technik, Sirník č.4 07603, IČO: 305477903","55,80 € s DPH",31.03.2022,01.04.2022,platná,
Faktúra  č. 346/2022,Inseminačné práce vrátane inseminačnej dávky a vyšetrenia HD v Auguste 2022,,"dodávateľ: František Šváb - súkromný inseminačný technik, Sirník č. 4, 076 03, IČO: 305477903","55,80 € s DPH",25.08.2022,02.09.2022,platná,obj.č. 110/2022/EPÚ
Faktúra č. 329/2020,Prevedené inseminačné práce za mesiac August 2020,,"dodávateľ: František Šváb - súkromný inseminačný technik, 076 03 SIRNÍk 4, IČO: 305477903, František Šváb","45,80 € s DPH",31.08.2020,14.09.2020,platná,obj.č.111/2020/EPÚ
Faktúra č. 192/2020,Inseminačná dávka vrátane prevedené inseminačné práce,,"dodávateľ: František Šváb - súkromný inseminačný technik, 076 03 SIRNÍk 4, IČO: 305477903","45,80 € s DPH",21.05.2020,28.05.2020,platná,
Faktúra č. 265/2020,Inseminácia HD - ušné číslo: 812166892 vrátane inseminačnej dávky    1x,,"dodávateľ: František Šváb - súkr. inseminačný  technik, Sirník č. 4, 076 03 Sirník, IČO: 35477903","45,80 € s DPH",20.07.2020,20.07.2020,platná,obj. č. 093/2020/EPÚ
Faktúra č. 698/2019,"Seno lúčne 82,5 q",,"dodávateľ: František Saxon SHR, Hlavná 6/12, 076 53  Zatín, IČO: 35541504","495,00 € s DPH",12.12.2019,12.12.2019,platná,
Faktúra č. 532/2022,Biele trička s logom a visačky na menovky s logom,Objednávka č. 163/2022/EPÚ,"dodávateľ: František Fazekaš - Graphic Design, Mierová č. 1, 077 01 Kráľovský Chmlec, IČO: 46187286","164,00 € s DPH",25.11.2022,25.11.2022,platná,
Faktúra č. 41/2022,Propagácia školy v letáku BEST,Objednávka č. 4/2022/EPÚ,"dodávateľ: Flash Company - Annamária Čorosová, Leles č. 210, IČO: 43088694","300,00 € s DPH",10.02.2022,11.02.2022,platná,
Faktúra č. 21/2022,Video o škola na propagáciu školy,Objednávka č. 011/2022/EPÚ,"dodávateľ: Flash Company - Annamária Čorosová, Leles č. 210, IČO: 43088694","396,00 € s DPH",27.01.2022,28.01.2022,platná,
Faktúra č. 258/2021,Billboard na propagáciu OZ Aregala Slovensko - kuchári bez hraníc,Objednávka č. 098/2020/EPÚ,"dodávateľ: Flash Company - Annamária Čorosová, Leles č. 210, IČO: 43088694","80,00 € s DPH",09.08.2021,09.08.2021,platná,
Faktúra č. 183/2021,Propagačný materiál : roll up a leták,,"dodávateľ: Flash Company - Annamária Čorosová, Leles č. 210, IČO: 43088694","178,00 € s DPH",23.06.2021,24.06.2021,platná,
Faktúra č. 500/2022,Prenájom billboardov,Objednávka č. 139/2022/EPÚ,"dodávateľ: Flash Company - Annamária Čorosová, Hlavná 421, 076 84 Leles, IČO: 43088694","588,00 € s DPH",11.11.2022,11.11.2022,platná,
Faktúra č. 466/2022,Magnetická tabuľa na označenie cvičného vozidla AŠ - 2 ks,Objednávka č. 009/2022/AŠ,"dodávateľ: Flash Company - Annamária Čorosová, Hlavná 421, 076 84 Leles, IČO: 43088694","40,00 € s DPH",03.11.2022,04.11.2022,platná,
Faktúra č. 6/2022,Prenájom 3 ks  billboardov na obdobie január - marec 2022,Objednávka č.003/2022/EPÚ,"dodávateľ: Flash Company - Annamária Čorosová, Hlavná 421, 076 84 Leles, IČO: 430088694","899,96 € s DPH",18.01.2022,18.01.2022,platná,
Faktúra č. 393/2021,Perá s gravírovaným názvom školy -250 ks,Objednávka č. 137/2021/EPÚ,"dodávateľ: Flash Company - Annamária Čorosová, Hlavná 210, 076 84 Leles, IČO: 43088694","555,00 € s DPH",02.11.2021,02.11.2021,platná,
Faktúra č. 360/2021,Prenájom billboardov -  3 ks na obdobie od 1.10.2021 - 31.12.2021,Objednávka č. 106/2021/EPÚ,"dodávateľ: Flash Company - Annamária Čorosová, Hlavná 210, 076 84 Leles, IČO: 43088694","900,00 € s DPH",11.10.2021,19.10.2021,platná,
Faktúra č. 345/2021,Stála tabuľa pre projekt IROP,Objednávka č. 107/2021/EPÚ,"dodávateľ: Flash Company - Annamária Čorosová, Hlavná 210, 076 84 Leles, IČO: 43088694","38,00 € s DPH",04.10.2021,04.10.2021,platná,
Faktúra č. 601/2019,"Vertikálne žalúzie biele 800mmx2950mm
Vertikálne žalúzie biele 710mmx1710mm",,"dodávateľ: Firma ELZAM VH, Fábryho 1251/10, 077 01  Kráľovský Chlmec, IČO: 35478896, Horosová V.","126,00 € s DPH",05.11.2019,11.11.2019,platná,
Faktúra č. 109/2023,Oprava zatekajúcej strechy hlavnej budovy školy,Objednávka č. 046/2023/EPÚ,"dodávateľ: Fetykostav, s.r.o., Hlavná 60/100, 076 51 Pribeník, IČO: 52322734","2 133,96 € s DPH",24.03.2023,24.03.2023,platná,
Faktúra č. 647/2019,Uhlová brúska,,"dodávateľ: Febra, spol. s.r.o., Pribenícka 5, 077 01  Kráľovský Chlmec, IČO: 36170984","55,40 € s DPH",19.11.2019,19.11.2019,platná,
Faktúra č. 300/2020,"Primalex standard 40 kg, exin eko baza 7kg, exin eko baza 13 kg, Stemal stierka 1,8kg, lepidlo na obklady Flex C2TE 25 kg, sadra modelárska 1 kg, brúsna mriežka, Set 25cm Vestan mriežka",,"dodávateľ: Febra spol. s r. o., Pribenická 5, 077 01  Kráľovský Chlmec, IČO: 36170984","90,35 € s DPH",11.08.2020,12.08.2020,platná,obj.č.006/2020/R
Faktúra č.  445/2020,"Inštalácia internetu do cvičných kuchýň č. OV2, OV3, OV32 a do odbornej učebne na ŠJ + Router TP Link Archer C80, + Router Asus RT - N12+, UTP CAT5e EXT čierny",,"dodávateľ: FISKO s.r.o., Hlavná 142, 077 01  Kráľovský Chlmec, IČO: 36177431","207,89 € s DPH",11.11.2020,12.11.2020,platná,obj. č. 136/2020/EPÚ
Faktúra č. 197/2021,"MTZ útvaru záujmového vzdelávania : krúžok technickej tvorivosti  (trafopajka, sada skrutkovačov )",,"dodávateľ: FEBRA, s.r.o., Pribenícka č. 5, 077 01 Kráľovský Chlmec, IČO: 36170984","41,50 € s DPH",30.06.2021,01.07.2021,platná,
Faktúra č. 224/2021,Oprava vysokotlakového čističa,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01  Kráľovský Chlmec, IČO: 36170984","99,90 € s DPH",13.07.2021,14.07.2021,platná,
Faktúra  č. 49/2021,"Náhradné diely na motorovú pílu STIHL, olej na miešanie benzínu do dvojtaktných záhradných motorov.",,"dodávateľ: FEBRA spol. s r.o., Pribenícka 5, 077 01  Kráľovský Chlmec, IČO: 36170984, Fedicsová","106,97 € s DPH",10.03.2021,15.03.2021,platná,obj.č. 17/2021-EPÚ
Faktúra č. 264/2024,Bravčové mäso pre PČ,,"dodávateľ: FBR, s.r.o., Ľ. Kossútha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","69,25 € s DPH",17.05.2024,17.05.2024,platná,
Faktúra č. 254/2024,Bravčové mäso,Objednávka č. 083/2024/EPÚ,"dodávateľ: FBR, s.r.o., Ľ. Kossútha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","103,55 € s DPH",15.05.2024,15.05.2024,platná,
Faktúra č. 219/2024,Mäso bravčové a hovädzie pre ŠJ,Objednávka č. 043/2024/ŠJ,"dodávateľ: FBR, s.r.o., Ľ. Kossútha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","188,45 € s DPH",06.05.2024,06.05.2024,platná,
Faktúra č. 181/2024,Bravčové a hovädzie mäso pre PČ,,"dodávateľ: FBR, s.r.o., Ľ. Kossútha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","62,05 € s DPH",19.04.2024,19.04.2024,platná,
Faktúra č. 141/2024,Mäso pre ŠJ,Objednávka č. 026/2024/ŠJ,"dodávateľ: FBR, s.r.o., Ľ. Kossútha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","195,15 € s DPH",03.04.2024,03.04.2024,platná,
Faktúra č. 76/2024,Mäso pre ŠJ,Objednávka č. 017/2024/ŠJ,"dodávateľ: FBR, s.r.o., Ľ. Kossútha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","158,05 € s DPH",29.02.2024,29.02.2024,platná,
Faktúra č. 30/2024,Bravčové a hovädzie mäso pre ŠJ,Objednávka č. 03/2024/ŠJ,"dodávateľ: FBR, s.r.o., Ľ. Kossútha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","244,00 € s DPH",31.01.2024,31.01.2024,platná,
Faktúra č. 569/2023,Mäso a mäsové výrobky pre PČ,Objednávka č. 42/2023/PČ,"dodávateľ: FBR, s.r.o., Ľ. Kossútha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","192,05 € s DPH",19.12.2023,19.12.2023,platná,
Faktúra č. 570/2023,Mäso pre ŠJ,Objednávka č. 126/2023/ŠJ,"dodávateľ: FBR, s.r.o., Ľ. Kossútha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","115,00 € s DPH",19.12.2023,19.12.2023,platná,
Faktúra č. 520/2023,Mäso a mäsové výrobky pre ŠJ,,"dodávateľ: FBR, s.r.o., Ľ. Kossútha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","262,05 € s DPH",01.12.2023,01.12.2023,platná,
Faktúra č. 480/2023,Mäso a mäsové výrobky pre ŠJ,,"dodávateľ: FBR, s.r.o., Ľ. Kossútha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","192,35 € s DPH",02.11.2023,03.11.2023,platná,
Faktúra č. 483/2023,Mäsové výrobky PČ,Objednávka č. 37/2023/PČ,"dodávateľ: FBR, s.r.o., Ľ. Kossútha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","215,20 € s DPH",02.11.2023,03.11.2023,platná,
Faktúra č. 451/2023,Bravčové a hovädzie mäso na súťaž,Objednávka č. 172/2023/EPÚ,"dodávateľ: FBR, s.r.o., Ľ. Kossútha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","23,55 € s DPH",20.10.2023,23.10.2023,platná,
Faktúra č. 433/2023,Hovädzie mäso pre OV,Objednávka č. 165/2023/EPÚ,"dodávateľ: FBR, s.r.o., Ľ. Kossútha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","11,60 € s DPH",10.10.2023,11.10.2023,platná,
Faktúra č. 434/2023,Bravčové mäso a mäsové výrobky pre projekt COOK EU,Objednávka č. 162/2023/EPÚ,"dodávateľ: FBR, s.r.o., Ľ. Kossútha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","102,25 € s DPH",10.10.2023,11.10.2023,platná,
Faktúra č. 412/2023,Mäso a mäsové výrobky pre ŠJ,,"dodávateľ: FBR, s.r.o., Ľ. Kossútha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","349,55 € s DPH",02.10.2023,03.10.2023,platná,
Faktúra č. 407/2023,Bravčové mäso pre PČ,,"dodávateľ: FBR, s.r.o., Ľ. Kossútha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","68,55 € s DPH",26.09.2023,27.09.2023,platná,
Faktúra č. 382/2023,Krkovička,Objednávka č. 155/2023/EPÚ,"dodávateľ: FBR, s.r.o., Ľ. Kossútha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","20,45 € s DPH",13.09.2023,25.09.2023,platná,
Faktúra č. 357/2023,Mäsové výrobky na akcie,Objednávka č. 141/2023/EPÚ,"dodávateľ: FBR, s.r.o., Ľ. Kossútha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","28,95 € s DPH",04.09.2023,07.09.2023,platná,
Faktúra č. 360/2023,Bravčové mäso  pre PČ,,"dodávateľ: FBR, s.r.o., Ľ. Kossútha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","233,65 € s DPH",04.09.2023,07.09.2023,platná,
Faktúra č. 441/2023,Bravčová masť na podujatie Sväto martinský festival,Objednávka č. 170/2023/EPÚ,"dodávateľ: FBR, s.r.o. Kráľovský Chlmec, Ľ. Kossútha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","3,60 € s DPH",16.10.2023,16.10.2023,platná,
Faktúra č. 178/2023/EPÚ,Oprava traktora,Objednávka č. 070/2023/EPÚ,"dodávateľ: FAM TRANS, s.r.o., Trhovisko 85/11, 077 01 Kráľovský Chlmec, IČO: 44288875","540,00 € s DPH",28.04.2023,02.05.2023,platná,
Faktúra  č. 501/2020,Servis a prečistenie multifunkčného zariadenia  Konica Minolta 226,,"dodávateľ: Eva Sándorová, Zborovská 6, 040 01  Košice, IČO: 43345077, Eva Sandorová","60,00 € s DPH",08.12.2020,09.12.2020,platná,obj.č. 169/2020/EPÚ
Faktúra č. 548/2023,Licencia Eset Home Security na 2 roky,Objednávka č. 197/2023/EPÚ,"dodávateľ: Eset, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 3133352","54,84 € s DPH",12.12.2023,12.12.2023,platná,
Faktúra č. 368/2023,Oprava chladničky PČ,,"dodávateľ: Erik Liszkai - E.L. TECH Kráľovský Chlmec, Hlavná 790/81, IČO: 52809625","70,00 € s DPH",05.09.2023,07.09.2023,platná,
Faktúra č. 61/2020,"Stavebné práce na stavbe: \"Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, Pribeník\"
Názov projektu: Modernizácia materiálnych podmienok pre zvýšenie kvality odborného vzdelávania a prípravy v poľnohospodárskych odboroch na Strednej odbornej škole - Szakkozépiskola, J. Majlátha 2, Pribeník.",Zmluva o dielo č. 2_2019,"dodávateľ: Ekostav, a.s., Moldavská cesta 10, Košice - mestská časť Juh, IČO: 00681245, Mgr. Ján Šteso","19 626,49 € s DPH",10.02.2020,14.02.2020,platná,
Faktúra č. 203/2024,Pobytové a cestovné náklady ERAMUS + ( ČR + MR),,"dodávateľ: Edunet Európe, n.o., P.O.H. 21, 079 01 Veľké Kapušany, IČO: 51905663","45 004,96 € s DPH",26.04.2024,30.04.2024,platná,
Faktúra č. 204/2024,Organizačné náklady ERASMUS + ( MR+ČR),,"dodávateľ: Edunet Európe, n.o., P.O.H. 21, 079 01 Veľké Kapušany, IČO: 51905663","9 800,00 € s DPH",26.04.2024,30.04.2024,platná,
Faktúra č. 397/2023,Pobytové a cestovné náklady ERASMUS +,,"dodávateľ: Edunet Európe, n.o., P.O.H. 21, 079 01 Veľké Kapušany, IČO: 51905663","4 827,44 € s DPH",22.09.2023,25.09.2023,platná,
Faktúra č. 398/2023,Organizačné náklady ERASMUS +,,"dodávateľ: Edunet Európe, n.o., P.O.H. 21, 079 01 Veľké Kapušany, IČO: 51905663","1 400,00 € s DPH",22.09.2023,25.09.2023,platná,
Faktúra č. 63/2020,"Stavebný dozor pre projekt: \"Modernizácia materiálnych podmienok pre zvýšenie kvality odborného vzdelávania a prípravy v poľnohospodárskych odboroch na Strednej odbornej škole - Szakkozépiskola, J. Majlátha 2, Pribeník\"",Mandátna zmluva č.3_2019,"dodávateľ: Econs Energy, a.s., Zádielská 3, 040 01  Košice, IČO: 31654924, Ing. Marek Andraščík, Ing. Vladimír Dolný","552,00 € s DPH",12.02.2020,14.02.2020,platná,
Faktúra č. 7/2023,Oprava konvektomatu,Objednávka č. 186/2022/EPÚ,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","1 634,88 € s DPH",16.01.2023,16.01.2023,platná,
Faktúra č. 531/2022,Predlženie licencie ESET  Internet Security,Objednávka č. 173/2022/EPÚ,"dodávateľ: ESET, spol. s.r.o, Eisteinová 24, 851 01  Bratislava, IČO: 31333532","17,45 € s DPH",24.11.2022,24.11.2022,platná,
Faktúra č. 482/2021,ESET Securitiy na rok 2022,,"dodávateľ: ESET, spol. s.r.o, Einsteinová 24 851 01  Bratislava, IČO: 31333532","17,45 € s DPH",20.12.2021,20.12.2021,platná,
Faktúra č. 727/2019,Eset Internet security - predĺženie licencie na 1 rok,,"dodávateľ: ESET, spol. s r.o., Eisteinova 25, 851 01  Bratislava, IČO: 31333532","17,45 € s DPH",19.12.2019,19.12.2019,platná,
Faktúra č.  476/2020,ESET Internet Security  - vernostná licencia pre 1 PC na 1 rok,,"dodávateľ: ESET, spol. s r.o., Einsteinova 24, 851 01  Bratislava, IČO: 31333532, Šuhajová Nina","17,45 € s DPH",30.11.2020,07.12.2020,platná,obj.č.  155/2020/EPÚ
Faktúra č. 438/2023,Sieťka okenná - 1 ks,Objednávka č. 167/2023/EPÚ,"dodávateľ: ELZAM VH, Fábryho č. 1251/10, 077 01 Kráľovský Chlme, IČO: 35478896","49,99 € s DPH",11.10.2023,12.10.2023,platná,
Faktúra č. 179/2023,"Sieťka okenná, Výmena látky na vertikálnom žalúzii",Objednávka č. 071/2023/EPÚ,"dodávateľ: ELZAM VH, Fábryho 1251/10, 077 01 Kráľovský Chlmec, IČO: 35478896","229,99 € s DPH",02.05.2023,02.05.2023,platná,
Faktúra č. 259/2022,Okenná sieťka rolovacia - 2 ks,Objednávka č. 086/2022/EPÚ,"dodávateľ: ELZAM VH, Fábryho 1251/10, 077 01 Kráľovský Chlmec, IČO: 35478896","216,00 € s DPH",13.06.2022,06.06.2022,platná,
Faktúra č. 103/202,"Žalúzie do tried TV 12, TV 13, TV 14",Objednávka č. 034/2022/EPÚ,"dodávateľ: ELZAM VH, Fábryho 1251/10, 077 01 Kráľovský Chlmec, IČO: 35478896","594,00 € s DPH",24.03.2022,24.03.2022,platná,
Faktúra č.322/2021,Výmena látky na vert. žal.,Objednávka č. 117/2021/EPÚ,"dodávateľ: ELZAM VH, Fábryho 1251/10, 077 01 Kráľovský Chlmec, IČO: 35478896","70,00 € s DPH",28.09.2021,28.09.2021,platná,
Faktúra č. 194/2021,Vertikálne žalúzie,,"dodávateľ: ELZAM VH, Fábryho 1251/10, 077 01 Kráľovský Chlmec, IČO: 35478896","691,20 € s DPH",29.06.2021,01.07.2021,platná,
Faktúra  č. 25/2021,"1 x prístrešok vrátane montáže 2000x1050, 1 x prístrešok vrátane montáže 5000x2100",,"dodávateľ: ELZAM VH, Fábryho 1251/10,  077 01 Kráľovský Chlmec, IČO: 35478896, Horosová Valéria","852,00 € s DPH",10.02.2021,16.02.2021,platná,obj. č 007/2021/EPÚ
Faktúra  č. 492/2020,"Prístrešok vrátane montáže - 5 ks,  na ochranu vchodových dverí",,"dodávateľ: ELZAM VH, Fábryho 1251/10,  077 01 Kráľovský Chlmec, IČO: 35478896, Horosová Valéria","816,00 € s DPH",08.12.2020,09.12.2020,platná,obj.č. 156/2020/EPÚ
Faktúra č. 11/2023,Okenná sieťka 3 ks,Objednávka č. 005/2023/EPÚ,"dodávateľ: ELZAM VH - Horosová V, Fábryho 1251/10, 077 01 Kráľovský Chlmec, IČO: 35478896","200,00 € s DPH",25.01.2023,25.01.2023,platná,
Faktúra č.  474/2020,Oprava kamerového systému školy z dôvodu zabezpečenia bezpečnosti a ochrany žiakov a zamestnancov školy.,,"dodávateľ: ELITEC, s.r.o., Tatranská 269/46, 076 41  Biel, IČO: 45635595, Tóthová Eva","1 113,42 € s DPH",27.11.2020,07.12.2020,platná,obj.č. 104/2020/EPÚ
Faktúra  č. 137/2021,Vykonané služby na základe objednávky č. 44/2021/EPÚ a preberacieho protokolu.  OP a OS  - el. inštalácia  + el. spotrebiče,,"dodávateľ: ELEKTROSTAV Slovakia  spol. s r.o., Klasov 309, 951 53 Klasov, IČO: 50886169, Vlastimil Horička","1 365,42 € s DPH",27.05.2021,27.05.2021,platná,obj.č. 44/2021-EPÚ
Faktúra č. 469/2021,MTZ - krúžku pre cukrárov,Objednávka č. 150/2021/EPÚ,"dodávateľ: EKVIA,s.r.o., Priemyselná 11, 949 05 Nitra, IČO: 31426085","101,70 € s DPH",14.12.2021,14.12.2021,platná,
Faktúra č. 261/2024,Kontrola vody z 2 studní,Objednávka č. 053/2024/EPÚ,"dodávateľ: EKOLAB, s.r.o., Napájadlá 17, 040 12 Košice, IČO: 31684165","467,04 € s DPH",17.05.2024,17.05.2024,platná,
Faktúra č. 74/2024,Rozbor pitnej vody EP Viničky,Objednávka č. 011/2024/EPÚ,"dodávateľ: EKOLAB, s.r.o., Napájadlá 17, 040 12 Košice, IČO: 31684165","282,72 € s DPH",29.02.2024,29.02.2024,platná,
Faktúra  č. 443/2022,Dodanie a montáž  dvojitého ovládania spojky a prevádzkovej brzdy na motorovom vozidle Autoškoly - Škoda Fabia TV902EL,,"dodávateľ: EKOAUTO, s.r.o. Bardejov, Štefánikova 90, 085 01  Bardejov, IČO: 36444481","650,00 € s DPH",17.10.2022,20.10.2022,platná,obj. č. 006/2022/AŠ
Faktúra č. 136/2022,Pobytové a cestovné náklady študentov a sprevádzajúcich osôb v rámci projektu ERASMUS + ( podniková stáž Česká republika ),Zmluva o spolupráci,"dodávateľ: EDUNET EUROPE, n.o., P.O.H 21/11, 079 01 Veľké Kapušany, IČO: 51905563","26 160,96 € s DPH",08.04.2022,08.04.2022,platná,
Faktúra č. 137/2022,Organizačné náklady  v rámci projektu ERASMUS + ( podniková stáž Česká republika ),Zmluva o spolupráci,"dodávateľ: EDUNET EUROPE, n.o., P.O.H 21/11, 079 01 Veľké Kapušany, IČO: 51905563","4 900,00 € s DPH",08.04.2022,08.04.2022,platná,
Faktúra č. 123/2023,Pobytové a cestovné náklady v rámci projektu ERASMUS 2022-1-SK01-KA121-VET-000055402,,"dodávateľ: EDUNET EUROPE, n.o., P.O.H 21  079 01 Veľké Kapušany, IČO: 51905563","51 825,24 € s DPH",23.03.2023,31.03.2023,platná,
Faktúra č. 124/2023,Organizačné  náklady v rámci projektu ERASMUS 2022-1-SK01-KA121-VET-000055402,,"dodávateľ: EDUNET EUROPE, n.o., P.O.H 21  079 01 Veľké Kapušany, IČO: 51905563","10 500,00 € s DPH",30.03.2023,31.03.2023,platná,
Faktúra č. 47/2020,"Pracovná stáž 19 študentov a 2 pedagógov v zahraničí (Rakúsko, Viedeň) cieľová skupina: kuchár, čašník, cukrár.
Názov projektu. Pokrok v gastronómii vďaka programu Erasmus+
Cestovné a pobytové náklady.",Zmluva o spolupráci (Erasmus Rakúsko  Ubytovanie a cestovné),"dodávateľ: EDUNET EUROPE, n.o., P.O. Hviezdoslava 21/11, Veľké Kapušany, IČO: 51905663, Juraj Bodnár, riaditeľ n.o.","33 411,40 € s DPH",10.02.2020,17.02.2020,platná,
Faktúra č. 48//2020,"Pracovná stáž v zahraničí (Rakúsko, Viedeň) pre 19 študentov a 2 pedagógov, cieľová skupina: kuchár. čašník, cukrár. 
Názov projektu: Pokrok v gastronómii vďaka programu Erasmus+
Organizačné náklady.",Zmluva o spolupráci (Erasmus Rakúsko manažment mobilít),"dodávateľ: EDUNET EUROPE, n.o., P.O. Hviezdoslava 21/11, Veľké Kapušany, IČO: 51905663, Juraj Bodnár, riaditeľ n.o.","5 510,00 € s DPH",10.02.2020,17.02.2020,platná,
Faktúra č. 33/2020,"Zmluva o spolupráci Maďarsko, Jáger (pracovná stáž 20 žiakov + 2 pedagógovia) cestovné a pobytové náklady",Zmluva o spolupráci (Erasmus Maďarská republika  Ubytovanie a cestovné),"dodávateľ: EDUNET EUROPE, n.o., P.O. Hviezdoslava 21/11, Veľké Kapušany, IČO: 51905663, Juraj Bodnár, riaditeľ n.o.","32 110,80 € bez DPH",31.01.2020,11.02.2020,platná,neplatca DPH
