Faktúra č.  480/2020,Chlieb pšenično ražný krájaný  tmavý  - 5 ks,Kúpna zmluva č. 8_2020,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176, Ján Nagy","5,25 € s DPH",02.12.2020,07.12.2020,platná,
Faktúra č. 414/2023,Chlieb pre PČ,Objednávka č. 34/2023/PČ,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská č. 118, 076 35 Svätá Mária, IČO: 36697176","5,34 € s DPH",03.10.2023,03.10.2023,platná,
Faktúra č. 229/2022,Rožok pre ŠJ,Kúpna zmluva 8_2022,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","5,50 € s DPH",01.06.2022,01.06.2022,platná,+ Dodatok č. 1 ku KZ 8/2022 - zverejnený v CRZ
Faktúra č. 339/2021,Diár na rok 2021 - 1 ks,Objednávka č. 123/2021/EPÚ,"dodávateľ: Lyreco CE SE, Panholec 20, 902 01  Pezinok, IČO: 35958120","5,66 € s DPH",01.10.2021,01.10.2021,platná,
Faktúra  č. 401/2022,Extra párky zo Šariša,Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","5,68 € s DPH",29.09.2022,13.10.2022,platná,+ Dodatok č. 1 ku KZ č.1/2022 zverejnený na CRZ
Faktúra č. 22/2022,Mäsové výrobky pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","5,69 € s DPH",28.01.2022,28.01.2022,platná,
Faktúra č. 247/2022,Šrotovanie,Objednávka č. 065/2022/EPÚ,"dodávateľ: KISS, s.r.o., Staničná 122, 076 51 Pribeník, IČO: 36188123","5,71 € s DPH",06.06.2022,07.06.2022,platná,
Faktúra č.281/2023,PHM re HČ,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","5,74 € s DPH",20.06.2023,21.06.2023,platná,
Faktúra  č. 539/2020,Zemný plyn  preplatok  dobropis ŠJ (fakturačné obdobie 01.01.2020 - 31.12.2020),,"dodávateľ: Slovenský  plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","5,82 € s DPH",15.01.2021,20.01.2021,platná,6300140549
Faktúra  č. 386/2022,"Citróny, cesnak",Kúpna zmluva 2/2022,"dodávateľ: Ing. Emoke Fukszová - POPÉLY, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","5,85 € s DPH",21.09.2022,27.09.2022,platná,
Faktúra č. 535/2022,Mäsové výrobky pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","5,92 € s DPH",28.11.2022,28.11.2022,platná,+ Dodatok č. ku KZ 1/2022 - zverejnený v CRZ
Faktúra č.  328/2021,Izbový teplomer - 25 ks,Objednávka č. 118/2021/EPÚ,"dodávateľ: KENDI, s.r.o., Družstevná ulica 425/6, 076 52 Malý Horeš, IČO: 52967867","50,00 € s DPH",28.09.2021,28.09.2021,platná,
Faktúra č. 139/2021,Odvoz a neškodné odstránenie ŽVP,,"dodávateľ: VAS, s. r. o., Mojšová Lúčka, 011 76  Žilina, IČO: 31587666","50,00 € s DPH",01.06.2021,02.06.2021,platná,
Faktúra  č. 92/2021,Odvoz a neškodné odstránenie ŽVP podľa KP 38.10.0,,"dodávateľ: VAS s.r.o., Mojšova Lúčka, 011 76  Žilina, IČO: 31587666, Katarína Krajčíková","50,00 € s DPH",30.04.2021,04.05.2021,platná,uhradené v hotovosti VPD 16/2021
Faktúra č.  389/2020,Škola a jej riadenie Manažment školy  - sept. 20,,"dodávateľ: Raabe s.r.o.  - Odborné nakladateľstvo, Heydukova 12 - 14 , 811 08  Bratislava, IČO: 35908718","50,05 € s DPH",09.10.2020,19.10.2020,platná,pokračovanie v odbere
Faktúra č. 235/2023,"Droždie, chlieb, štrudla",Objednávka č. 54/2023/ŠJ,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovo č. 118, 076 35 Sv. Mária, IČO: 36697176","50,09 € s DPH",31.05.2023,05.06.2023,platná,
Faktúra  č. 507/2020,"Banány, citróny, cesnak, kapusta, paprika, mandarínky, uhorky, paradajky, jablká, reďkovka",Kúpna zmluva č. 2_2020,"dodávateľ: AMIGO PRIMA, s.r.o., Prof. Hlaváča 1890/34, 071  01  Michalovce, IČO: 43885624, Kostadin Kostadinov","50,12 € s DPH",10.12.2020,11.12.2020,platná,
Faktúra č. 80/2024,Publikácia " Škola a jej riadenie",,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heyduková 12-14, 811 08 Bratislava, IČO: 35908718","50,20 € s DPH",06.03.2024,07.03.2024,platná,
Faktúra č. 270/2023,Bravčové mäso a párky pre ŠJ,,"dodávateľ: Mäso Zemplín, Užhorodská 86, 071 01 Michalovce, IČO: 36205915","50,29 € s DPH",14.06.2023,14.06.2023,platná,
Faktúra č. 488/2021,PHM,,"dodávateľ: Slovnaft, a.s. Bratislva, Vlčie hrdlo 1, 82412  Bratislava, IČO: 31322832","50,29 € s DPH",04.01.2022,12.01.2022,platná,
Faktúra  č. 439/2022,"Mrkva, petržlen, zeler, kaleráb, cibuľa, cesnak, karfiol, zemiaky, šampiňóny voľné, kapusta",Kúpna zmluva 2/2022,"dodávateľ: Ing. Emoke Fukszová - POPÉLY, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","50,40 € s DPH",11.10.2022,13.10.2022,platná,
Faktúra č. 228/2021,Zelenina,Kúpna zmluva č. 2/2021,"dodávateľ: Amigo Prima, a.s ., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","50,48 € s DPH",13.07.2021,14.07.2021,platná,
Faktúra č.  477/2020,"3 x WC kefa so stojanom, 14 x WC kefa",,"dodávateľ: DOMEX - Kristína Novákovics, Záhradná 42 9, 077 01  Kráľovský Chlmec, IČO: 34276360, Kristina Novákovics","50,71 € s DPH",30.11.2020,07.12.2020,platná,obj.č. 163/2020/EPÚ
Faktúra č. 59/2023,Zelenina pre ŠJ,,"dodávateľ: Amigo Prima, a.s ., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","50,75 € s DPH",24.02.2023,24.02.2023,platná,
Faktúra č. 207/2024,Pracovné odevy pre žiakov ERASMUS + ( inklúzia),Objednávka č. 063/2024/EPÚ,"dodávateľ: Belax, s.r.o. Kráľovský Chlmec, Ľ. Kossútha 593/92, 077 01 Kráľovský Chlmec, IČO: 17085357","500,00 € s DPH",29.04.2024,30.04.2024,platná,
Faktúra č. 121/2023,Seno lúčne,Objednávka 055/2023/EPÚ,"dodávateľ: PD Strážne, 076 51 Strážne, IČO: 00678406","500,00 € s DPH",29.03.2023,29.03.2023,platná,
Faktúra č. 99/2020,Seno lúčne,,"dodávateľ: PD Strážne, 076 52  Strážne, IČO: 00678406","500,00 € s DPH",10.03.2020,23.03.2020,platná,
Zálohová faktúra č. 13/2023,,,"dodávateľ: PANTA RHEI, Kúpeľná 2, 932 01 Veľký Meďer, IČO: 31443923","500,82 € s DPH",06.12.2023,06.12.2023,platná,
Faktúra č. 463/2022,Digitálny fotoaparát s príslušenstvom,Objednávka č. 144/2022/EPÚ,"dodávateľ: Alza.Sk,s.r.o., Sliačská 1/D, 83102 Bratislava, IČO: 36562939","504,90 € s DPH",02.11.2022,02.11.2022,platná,
Faktúra  č. 448/2022,"Mrazená brokolica, mrazený hrášok, mrazený karfiol, mrazená hydina, mrazené rybie filé",Kúpna zmluva 6/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","506,09 € s DPH",18.10.2022,20.10.2022,platná,+ Dodatok č. 1 ku KZ č. 6/2022 zverejnený na CRZ
Faltúra č. 405/2021,Licenčný poplatok ASC agend komplet na rok 2022,Objednávka č. 142/2021/EPÚ,"dodávateľ: AsC Applied Software Consultants, s.r.o, Svoradová 7/1, 811 03  Bratislava, IČO: 31 361 161","509,00 € s DPH",08.11.2021,09.11.2021,platná,
Faktúra  č. 281/2022,Oprava stroja Kombajn New Holland TC4.90/31986003,,"dodávateľ: Buona, s.r.o., Dolnopeterská  1456/8, 947 01  Hurbanovo, IČO: 31420877","509,76 € s DPH",04.07.2022,07.07.2022,platná,objednávka č. 092/2022/EPÚ
Faktúra  č. 364/2022,Elektrina Skleník na obdobie  od 01.08.2022 do 31.08.2022,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","509,81 € s DPH",08.09.2022,20.09.2022,platná,510013148OB
Faktúra č. 123/2023,Pobytové a cestovné náklady v rámci projektu ERASMUS 2022-1-SK01-KA121-VET-000055402,,"dodávateľ: EDUNET EUROPE, n.o., P.O.H 21  079 01 Veľké Kapušany, IČO: 51905563","51 825,24 € s DPH",23.03.2023,31.03.2023,platná,
Faktúra č. 6/2023,LED stolová lampa - 2 ks,Objednávka č. 004/2023/EPÚ,"dodávateľ: LEDEK, s.r.o., Hlavná 664/68, 077 01 Kráľovský Chlmec, IČO: 53742974","51,00 € s DPH",13.01.2023,16.01.2023,platná,
Faktúra č. 74/2022,Zemný plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/a, 825 11  Bratislava, IČO: 35815256","51,00 € s DPH",07.03.2022,09.03.2022,platná,
Faktúra č .59/2022,Hovädzie mäso pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","51,12 € s DPH",02.03.2022,07.03.2022,platná,
Faktúra  č. 366/2022,"Napájací kolík 5ks pre ošípané, ohlávka nylonová 4ks pre kone",,"dodávateľ: VETIS - MVDr. Peter Pongrácz, Kráľovičove Kračany 91, 930 03, prevádzka Košice, IČO: 32320833","51,41 € s DPH",08.09.2022,20.09.2022,platná,obj.č. 114/2022/EPÚ
Faktúra č. 240/2022,Plastové dózy - 12 ks,Objednávka č. 087/2022/EPÚ,"dodávateľ: Domex - Kristina Novákovics, Záhradná 42/9, prev. Hlavná 80, 077 01 Kráľovský Chlmec, IČO: 34276360","51,84 € s DPH",06.06.2022,07.06.2022,platná,
Faktúra č. 64/2023,"Chlieb, droždie pre ŠJ",,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","51,92 € s DPH",28.02.2023,28.02.2023,platná,
Faktúra  č. 355/2022,Jedálne kupóny pre zamestnancov,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","510,60 € s DPH",05.09.2022,08.09.2022,platná,obj.č. 106/2022/EPÚ
Faktúra č. 198/2023,Potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","511,53 € s DPH",10.05.2023,10.05.2023,platná,
Faktúra č.  448/2020,"Toner do Minolta Bizhub 185 čierny, Atrament  do EPSON L 3050 farebný, Atrament do EPSON L 3050 čierny, Toner do LEXMARK MS310dn, Toner do LEXMARK E260d čierny",,"dodávateľ: Mgr. Kornélia Tóthová - NetComp, Ruská 51, 076 77  Ruská, IČO: 52536114, Mgr. Kornélia Tóthová","512,40 € s DPH",12.11.2020,12.11.2020,platná,obj.č. 147/2020/EPÚ
Faktúra č. 541/2023,Vitamíny pre zamestnancov,Objednávka č. 189/2023/EPÚ,"dodávateľ: Dr. Max 9, s.r.o., prevádzka: Nemocničná 8, 077 01 Kráľovský Chlmec, IČO: 46043705","513,00 € s DPH",12.12.2023,12.12.2023,platná,
Faktúra č. 508/2023,PHM,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","52,00 € s DPH",20.11.2023,20.11.2023,platná,
Faktúra  č. 505/2020,130 ks - Vianočná pohľadnica -  digitálna jednostranná farebná tlač. Vianočné pozdravy pre partnerov a sponzorov školy.,,"dodávateľ: MS Print Gyorky - Michaľany, Dolná ulica 210/8, 076 14  Michaľany, IČO: 41607457, Marián Gyorky","52,00 € s DPH",08.12.2020,09.12.2020,platná,obj. č. 170/2020/EPÚ
Faktúra č. 161/2021,Vlajka SR  - 2 ks,,"dodávateľ: POMO - Ing. Molnár Árpád, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928","52,10 € s DPH",08.06.2021,08.06.2021,platná,
Faktúra č. 109/2024,Ovocie a zelenina pre ŠJ,,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","52,20 € s DPH",15.03.2024,15.03.2024,platná,
Faktúra  č. 532/2020,PHM,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","52,58 € s DPH",05.01.2021,20.01.2021,platná,5611854305
Faktúra č. 320/2020,"Mraz. hyd. kuracie prsia, ryža guľatá, vajcia čerstvé, strúhanka",Kúpna zmluva č. 3_2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 11  Zvolen, IČO: 36019208, Ing. Miloš Kriho - konateľ spoločnosti","52,62 € s DPH",28.08.2020,28.08.2020,platná,"KZ 3/2020, KZ 5/2020"
Faktúra č. 264/2020,PHM,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","52,65 € s DPH",20.07.2020,20.07.2020,platná,5611854305
Faktúra č. 208/2023,Bravčové mäso pre ŠJ,,"dodávateľ: Mäso Zemplín, Užhorodská 86, 071 01 Michalovce, IČO: 36205915","52,71 € s DPH",16.05.2023,16.05.2023,platná,
Faktúra č. 24/2024,Sklenené misky na polievku,Objednávka č. 009/2024/EPÚ,"dodávateľ: GASTRO-GALAXI  - Branislav Dvoriščák, Slovenská 1217/77, 080 01 Prešov, IČO: 41231082","52,79 € s DPH",25.01.2024,25.01.2024,platná,
Faktúra č. 267/2022,Mäso bravčové pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","52,87 € s DPH",23.06.2022,23.06.2022,platná,
Faktúra č. 507/2023,Bežecký pás,Objednávka č. 183/2023/EPÚ,"dodávateľ: Stores inSPORTline SK, s.r.o., Električná 6471, 91101 Trenčin, IČO: 46259317","522,40 € s DPH",14.11.2023,14.11.2023,platná,
Faktúra č. 681/2019,PHM,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","522,70 € s DPH",04.12.2019,04.12.2019,platná,
Faktúra č. 182/2023,PHM,,"dodávateľ: Slovnaft, a.s. Bratislva, Vlčie hrdlo 1, 82412  Bratislava, IČO: 31322832","524,87 € s DPH",04.05.2023,04.05.2023,platná,
Faktúra  č. 500/2020,140 ks - plastové prepravky na zeleninu v rozmere 60 x 40 x 22 cm  na prepravu zeleniny vypestovanej na modelovej farme systémom Agrokruh  pre organizácie v zriaďovateľskej pôsobnosti KSK,,"dodávateľ: SEPOGARDEN, s.r.o., Hlavná  814/71, 077 01  Kráľovský Chlmec, IČO: 50901443, Štefan Hušek","525,00 € s DPH",08.12.2020,09.12.2020,platná,obj.č.159/2020/EPÚ
Faktúra  č. 293/2022,Elektrická energia Skleník  01.06.2022 - 30.06.2022,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","525,24 € s DPH",11.07.2022,12.07.2022,platná,
Faktúra č. 324/2023,Motorové oleje,Objednávka č. 122/2023/EPÚ,"dodávateľ: KÁJEL, s.r.o., Hlavná 202/53, 076 31 Viničky, IČO: 31673678","525,40 € s DPH",21.07.2023,21.07.2023,platná,
Faktúra  č. 53/2021,PHM,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","525,93 € s DPH",18.03.2021,07.04.2021,platná,5611854305
Faktúra č. 562/2023,Kŕmna zmes na výživu HZ,Objednávka č. 190/2023/EPÚ,"dodávateľ: KISS, s.r.o., Staničná 122, 076 51 Pribeník, IČO: 36188123","527,26 € s DPH",14.12.2023,14.12.2023,platná,
Faktúra  č. 425/2022,Povinná zdravotná starostlivosť 09 2022,Zmluva o dielo č. 1_2020,"dodávateľ: GHP Medical Services, s.r.o., Okružná 1297/52, 071  Michalovce, IČO: 36766542","53,00 € bez DPH",07.10.2022,13.10.2022,platná,Nie je platcom DPH
Faktúra  č. 359/2022,Povinná zdravotná starostlivosť 08 2022,Zmluva o dielo č. 1_2020,"dodávateľ: GHP Medical Services, s.r.o., Okružná 1297/52, 071  Michalovce, IČO: 36766542","53,00 € bez DPH",06.09.2022,08.09.2022,platná,Nie je platca DPH
Faktúra  č. 334/2022,Povinná zdravotná starostlivosť 07/2022,,"dodávateľ: GHP Medical Services, s.r.o., Okružná 1297/52, 071  Michalovce, IČO: 36766542","53,00 € bez DPH",05.08.2022,23.08.2022,platná,nie je platcom DPH
Faktúra  č. 294/2022,Povinná zdravotná starostlivosť 06 2022,Zmluva o dielo č. 1_2020,"dodávateľ: GHP Medical Services, s.r.o., Okružná 1297/52, 071  Michalovce, IČO: 36766542","53,00 € bez DPH",11.07.2022,12.07.2022,platná,nie je platca DPH
Faktúra  č. 75/2021,Paušálna platba PZS Marec 2021,Zmluva o dielo č. 1_2020,"dodávateľ: GHP Medical Services, s.r.o., Okružná 1297/52, 071 01 Michalovce, IČO: 36766542, MUDr. Pavel Herman","53,00 € bez DPH",12.04.2021,16.04.2021,platná,nie je platiteľ DPH
Faktúra  č. 35/2021,Povinná zdravotná starostlivosť Február 2021,Zmluva o dielo č. 1_2020,"dodávateľ: GHP Medical Services, s.r.o., Okružná 1297/52, 071 01 Michalovce, IČO: 36766542, MUDr. Pavel Herman","53,00 € bez DPH",04.03.2021,15.03.2021,platná,Nie je platiteľ DPH
Faktúra  č. 15/2021,Pracovná zdravotná služba Január 2021,Zmluva o dielo č. 1_2020,"dodávateľ: GHP Medical Services, s.r.o., Okružná 1297/52, 071 01 Michalovce, IČO: 36766542, MUDr. Pavel Herman","53,00 € bez DPH",05.02.2021,16.02.2021,platná,nie je platiteľ DPH
Faktúra  č. 536/2020,Paušálny poplatok za december 2020  - Povinná zdravotná starostlivosť,,"dodávateľ: GHP Medical Services, s.r.o., Okružná 1297/52, 071 01 Michalovce, IČO: 36766542, MUDr. Pavel Herman","53,00 € bez DPH",11.01.2021,20.01.2021,platná,nie je platca DPH
Faktúra č. 485/2020,Mesačný poplatok za November 2020  povinná zdravotná starostlivosť,,"dodávateľ: GHP Medical Services, s.r.o., Okružná 1297/52, 071 01 Michalovce, IČO: 36766542, MUDr. Pavel Herman","53,00 € bez DPH",04.12.2020,07.12.2020,platná,
Faktúra č.  434/2020,Povinná zdravotná starostlivosť  - mesačný poplatok Október 2020,,"dodávateľ: GHP Medical Services, s.r.o., Okružná 1297/52, 071 01 Michalovce, IČO: 36766542, MUDr. Pavel Herman","53,00 € bez DPH",04.11.2020,10.11.2020,platná,nie je platiteľ DPH
Faktúra č. 347/2020,Povinná zdravotná starostlivosť na základe zmluvy o poskytovaní PZS paušálna platba August 2020,Zmluva o dielo č. 1_2020,"dodávateľ: GHP Medical Services, s.r.o., Okružná 1297/52, 071 01  Michalovce, IČO: 36766542, MUDr. Pavel Herman","53,00 € bez DPH",09.09.2020,14.09.2020,platná,Nie je platca DPH
Faktúra č. 296/2020,"Povinná zdravotná starostlivosť na základe zmluvy o poskytovaní PZS 
 - paušálna platba Júl 2020",,"dodávateľ: GHP Medical Services, s.r.o., Okružná 1297/52, 071 01  Michalovce, IČO: 36766542, MUDr. Pavel Herman","53,00 € bez DPH",10.08.2020,12.08.2020,platná,Nie je platiteľ DPH
Faktúra č. 240/2020,PZS (povinná zdravotná starostlivosť) paušálna platba za mesiac 06/2020,Zmluva o dielo č. 1_2020,"dodávateľ: GHP Medical Services, s.r.o., Okružná 1297/52, 071 01  Michalovce, IČO: 36766542, MUDr. Pavel Herman","53,00 € bez DPH",07.07.2020,14.07.2020,platná,Nie je platiteľ DPH
Faktúra č. 202/2020,Povinná zdravotná starostlivosť  paušál za mesiac Máj 2020,,"dodávateľ: GHP Medical Services, s.r.o., Okružná 1297/52, 071 01  Michalovce, IČO: 36766542","53,00 € bez DPH",04.06.2020,11.06.2020,platná,Nie je platiteľ DPH
Faktúra č. 170/2020,PZS paušál na mesiac Apríl 2020,,"dodávateľ: GHP Medical Services, s.r.o., Okružná 1297/52, 071 01  Michalovce, IČO: 36766542, MUDr. Pavel Herman","53,00 € bez DPH",07.05.2020,07.05.2020,platná,Nie je platiteľ DPH
Faktúra č. 35/2020,Pracovná zdravotná služba paušálna platba 01 2020,Zmluva o dielo č. 1_2020,"dodávateľ: GHP Medical Services, s.r.o., Okružná 1297/52, 071 01  Michalovce, IČO: 36766542, MUDr. Pavel Herman","53,00 € bez DPH",05.02.2020,11.02.2020,platná,"Nie je platiteľ DPH, Zmluva o dielo 1/2020"
Faktúra č. 732/2019,PZS paušál December 2019,,"dodávateľ: GHP Medical Services, s.r.o., Okružná 1297/52, 071 01  Michalovce, IČO: 36766542, MUDr. Pavel Herman","53,00 € bez DPH",03.01.2020,20.01.2020,platná,bez DPH
Faktúra č. 682/2019,Pracovná zdravotná služba za mesiac november 2019,,"dodávateľ: GHP Medical Service, s.r-, Okružná 1297/52, IČO: 36766542","53,00 € bez DPH",05.12.2019,09.12.2019,platná,Neplatca DPH
Faktúra č. 613/2022,PZS za mesiac december 2022,Zmluva o dielo č. 1_2020,"dodávateľ: GHP Medical Services, s.r.o., Okružná 1297/52, 071 01 Michalovce, IČO: 36766542","53,00 € s DPH",04.01.2023,04.01.2023,platná,
Faktúra č. 553/2022,Pracovná zdravotná služba november 2022,Zmluva o dielo č. 1_2019,"dodávateľ: GHP Medical Services, s.r.o., Okružná 1297/52, 071 01 Michalovce, IČO: 36766542","53,00 € s DPH",01.12.2022,01.12.2022,platná,
Faktúra č. 475/2022,PZS 10/2022,Zmluva o poskytnutí služby č. 1_2019_OM,"dodávateľ: GHP Medical Services, s.r.o., Okružná 1297/52, 071 01 Michalovce, IČO: 36766542","53,00 € s DPH",07.11.2022,07.11.2022,platná,
Faktúra č. 246/2022,Pracovná zdravotná služba za mesiac máj 2022,,"dodávateľ: GHP Medical Services, s.r.o., Okružná 1297/52, 071 01 Michalovce, IČO: 36766542","53,00 € s DPH",06.06.2022,07.06.2022,platná,
Faktúra č. 179/2022,PZS za mesiac apríl 2022,,"dodávateľ: GHP Medical Services, s.r.o., Okružná 1297/52, 071 01 Michalovce, IČO: 36766542","53,00 € s DPH",05.05.2022,06.05.2022,platná,
Faktúra č. 130/2022,PZS za mesiac marec 2022,,"dodávateľ: GHP Medical Services, s.r.o., Okružná 1297/52, 071 01 Michalovce, IČO: 36766542","53,00 € s DPH",08.04.2022,08.04.2022,platná,
Faktúra č. 79/2022,PZS za mesiac február 2022,Zmluva o dielo č. 1_2020,"dodávateľ: GHP Medical Services, s.r.o., Okružná 1297/52, 071 01 Michalovce, IČO: 36766542","53,00 € s DPH",07.03.2022,09.03.2022,platná,
Faktúra č. 33/2022,,,"dodávateľ: GHP Medical Services, s.r.o., Okružná 1297/52, 071 01 Michalovce, IČO: 36766542","53,00 € s DPH",01.02.2022,09.02.2022,platná,
Faktúra č. 487/2021,Pracovná zdravotná služba za mesiac december 2021,Zmluva o dielo č. 1_2020,"dodávateľ: GHP Medical Services, s.r.o., Okružná 1297/52, 071 01 Michalovce, IČO: 36766542","53,00 € s DPH",07.01.2022,12.01.2022,platná,
Faktúra č. 442/2021,Pracovná zdravotná služba,Zmluva o dielo č. 1_2020,"dodávateľ: GHP Medical Services, s.r.o., Okružná 1297/52, 071 01 Michalovce, IČO: 36766542","53,00 € s DPH",06.12.2021,06.12.2021,platná,
Faktúra č. 399/2021,Pracovná zdravotná služba - október 2021,Zmluva o dielo č. 1_2020,"dodávateľ: GHP Medical Services, s.r.o., Okružná 1297/52, 071 01 Michalovce, IČO: 36766542","53,00 € s DPH",08.11.2021,08.11.2021,platná,
Faktúra č. 353/2021,Pracovná zdravotná služba na mesiac september 2021,Zmluva o dielo č. 1_2020,"dodávateľ: GHP Medical Services, s.r.o., Okružná 1297/52, 071 01 Michalovce, IČO: 36766542","53,00 € s DPH",07.10.2021,19.10.2021,platná,
Faktúra č. 288/2021,Pracovná zdravotná služba -august 2021,Zmluva o dielo č. 1_2020,"dodávateľ: GHP Medical Services, s.r.o., Okružná 1297/52, 071 01 Michalovce, IČO: 36766542","53,00 € s DPH",09.09.2021,09.09.2021,platná,
Faktúra č. 253/2021,Pracovná zdravotná služba za mesiac júl 2021,Zmluva o dielo č. 1_2020,"dodávateľ: GHP Medical Services, s.r.o., Okružná 1297/52, 071 01 Michalovce, IČO: 36766542","53,00 € s DPH",09.08.2021,09.08.2021,platná,
Faktúra č. 211/2021,Pracovná zdravotná služba za mesiac jún 2021,Zmluva o dielo č. 1_2020,"dodávateľ: GHP Medical Services, s.r.o., Okružná 1297/52, 071 01 Michalovce, IČO: 36766542","53,00 € s DPH",08.07.2021,08.07.2021,platná,
Faktúra č. 143/2021,Pracovná zdravotná služba za máj 2021,,"dodávateľ: GHP Medical Services, s.r.o., Okružná 1297/52, 071 01 Michalovce, IČO: 36766542","53,00 € s DPH",04.06.2021,08.06.2021,platná,
Faktúra č. 99/2021,Pracovná zdravotná služba - apríl 2021,Zmluva o dielo č. 1_2020,"dodávateľ: GHP Medical Services, s.r.o., Okružná 1297/52, 071 01 Michalovce, IČO: 36766542","53,00 € s DPH",07.05.2021,13.05.2021,platná,
Faktúra č.  385/2020,Paušálna platba September 2020 za poskytovanie PZS,Zmluva o dielo č. 1_2020,"dodávateľ: GHP Medical Services, s.r.o., Okružná 1297/52, 071 01 Michalovce, IČO: 36766542","53,00 € s DPH",07.10.2020,19.10.2020,platná,
Faktúra č. 130/2020,Pracovná zdravotná služba  paušál 03/2020,Zmluva o dielo č. 1_2020,"dodávateľ: GHP Medical Services, s.r.o., Okružná 1297/52, 071 01  Michalovce, IČO: 36766542, MUDr. Pavel Herman","53,00 € s DPH",03.04.2020,06.04.2020,platná,Zmluva o dielo 1/2020
Faktúra č. 93/2020,Pracovná zdravotná služba  02 2020,Zmluva o dielo č. 1_2020,"dodávateľ: GHP Medical Services, s.r.o., Okružná 1297/52, 071 01  Michalovce, IČO: 36766542, MUDr. Pavel Herman","53,00 € s DPH",10.03.2020,23.03.2020,platná,
Faktúra č. 610/2019,PZS za mesiac október 2019,,"dodávateľ: GHP Medical Services, s.r.o., Okružná 1297/52, 071 01  Michalovce, IČO: 36766542","53,00 € s DPH",07.11.2019,12.11.2019,platná,
Faktúra č.637/2019,Nemrznúca zmes do traktorov 20 lit.,,"dodávateľ: Ing. Juraj Szombathy - Poľnotech, Tokajská 186/1, 07631  Viničky, IČO: 34272224","53,20 € s DPH",15.11.2019,18.11.2019,platná,
Faktúra č. 306/2020,"Bratislavské párky, bravčové karé, bravčová krkovička",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","53,25 € s DPH",18.08.2020,20.08.2020,platná,
