Objednávka č. 132/2021/EPÚ,Vykonávanie dezinfekcie priestorov školy + elokované pracovisko školy,,"dodávateľ: PILUS Trebišov, s.r.o., T.G. Masaryka 936/23 075 01 Trebišov, IČO: 36 212 172","54,00 € s DPH",08.10.2021,11.10.2021,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 29/2021/PČ,Bravčové mäso pre PČ,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","54,13 € s DPH",23.09.2021,30.09.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 009/2021/AŠ,"Nemrznúca zmes do ostrekovača, Žiarovka, rozmrazovač, čistiaci spray na palubovku",,"dodávateľ: Henrieta Csonková - Autodiely, Hlboká 192/12, 077 01 Kráľovský Chlmec, IČO: 44421621","54,70 € s DPH",22.10.2021,26.10.2021,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 114/2022/ŠJ,"Cesnak, citróny, kaleráb, mrkva, petržlen, zeler, zemiaky",Kúpna zmluva 2/2022,"dodávateľ: Ing. Emoke Fukszová - POPÉLY, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","54,75 € s DPH",02.09.2022,09.09.2022,"Šantová Milota, vedúca ŠJ",platná,
Objednávka č. 197/2023/EPÚ,Licencia Eset Home Security na 2 roky,,"dodávateľ: Eset, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 3133352","54,84 € s DPH",07.12.2023,12.12.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 23/2021/ŠJ,"Syr, mlieko, maslo, smotana, čokoládový tvarohový dezert",Kúpna zmluva č. 4/2021,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Miloš Kriho","54,92 € s DPH",21.05.2021,26.05.2021,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 070/2023/EPÚ,Oprava traktora ZETOR 7745,,"dodávateľ: FAM TRANS, s.r.o., Trhovisko 85/11, 077 01 Kráľovský Chlmec, IČO: 44288875","540,00 € s DPH",24.04.2023,24.04.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 187/2019/EPÚ,Jedálne kupóny ( príspevok z OZ ),,"dodávateľ: Up Slovensko, s.r.o., Tomášiková 23/D, IČO: 31396674","540,00 € s DPH",24.10.2019,28.10.2019,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 057/2020/EPÚ,"Komplet koleso na obreacač, zrhňovač sena S-152",,"dodávateľ: Ing. Juraj Szombathy - Poľnotech, Tokajská 186/21, 076 31  Viničky, IČO: 34272224","541,60 € s DPH",27.05.2020,05.05.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 068/2021/EPÚ,Alkohol tester s tlačiarňou,,"dodávateľ: VLAN, s.r.o., Rastislavova 20, 900 26  Slovenský Grob, IČO: 46118896","542,00 € s DPH",10.06.2021,10.06.2021,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 113/2023/ŠJ,"Slepačie vajíčka,  minerálna voda, olej, mlieko, smotana, jogurt, múka, cukor, čaj, kypriaci prášok, cestoviny, kuracie prsia, kuracie stehná, soľ, vegeta, tekvicové semienka, bujón hovädzí, bujón slepačí, bujón zeleninový",,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","545,01 € s DPH",03.11.2023,06.11.2023,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 178/2022/EPÚ,Elipticky trenažér a žinenka,,"dodávateľ: Insportline,s.r.o., Električná 647/1, 911 01 Trenčin, IČO: 36311723","549,40 € s DPH",30.11.2022,01.12.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 048/2021/EPÚ,Oprava - naplnenie klimatizačného systému v služobnom vozidla Peugeot 406,,"dodávateľ: JUMICAR, s.r.o., Onča č. 266/18, 076 52  Malý Horeš, IČO: 47566574","55,00 € s DPH",07.05.2021,11.05.2021,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 191/2022/ŠJ,"Cestoviny mrvenica, Abc, semolinové fliačky, slovenská ryža, kolienka",Kúpna zmluva 7/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","55,06 € s DPH",08.12.2022,09.12.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 63/2023/ŠJ,"Bravčové karé, párky",,"dodávateľ: Mäso ZEMPLÍN, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","55,24 € s DPH",23.05.2023,24.05.2023,Milota Šantová - vedúca ŠJ,platná,zmluva č. Z2023181_Z zverejnená na CRZ
Objednávka č. 200/2019/EPÚ,Uhlová brúska 1 ks,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01  Kráľovský Chlmec, IČO: 36 170 984","55,40 € s DPH",18.11.2019,19.11.2019,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 9/2020/ŠJ,"Cestoviny niťovky, cestoviny špagety, kocky malé semolinové, tarhoňa semolinová, vretená semolinové, cestoviny kus-kus, cestovina mrvenička",Kúpna zmluva č. 7_2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 11  Zvolen, IČO: 36019208, Ing. Miloš Kriho - konateľ spoločnosti","55,42 € s DPH",22.01.2020,23.01.2020,,platná,
Objednávka č. 016/2024/ŠJ,Hovädzie zadné,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01  Kráľovský Chlmec, IČO: 50627708","55,47 € s DPH",29.01.2024,01.02.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 048/2020/ŠJ,"Ľadový šalát, uhorky šalátové, kapusta hlávková červená, kaleráb mladý",Kúpna zmluva č. 2_2020,"dodávateľ: AMIGO PRIMA, s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624, Kostadin Kostadinov - konateľ spoločnosti","55,68 € s DPH",04.09.2020,07.09.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 066/2024/ŠJ,"Bravčová krkovička, bravčové karé",,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01  Kráľovský Chlmec, IČO: 50627708","55,73 € s DPH",22.04.2024,23.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 160/2022/EPÚ,Inseminácia HD vrátane inseminačnej dávky,,"dodávateľ: František Šváb - súkromný inseminačný technik, č. 4, 076 03  Sirník, IČO: 305477903","55,80 € s DPH",10.11.2022,14.11.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 110/2022/EPÚ,Inseminačné práce vrátane inseminačnej dávky a vyšetrenia HD,,"dodávateľ: František Šváb - súkromný inseminačný technik, č. 4, 076 03  Sirník, IČO: 305477903","55,80 € s DPH",23.08.2022,25.08.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 056/2022/EPÚ,Inseminácia HD vrátane inseminačnej dávky,,"dodávateľ: Šváb František, Sirník,4 07603, IČO: 305477903","55,80 € s DPH",13.04.2022,13.04.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 041/2022/EPÚ,Inseminačné práce vrátane inseminačnej dávky HD,,"dodávateľ: František Šváb - súkromný inseminačný technik, Sirník č.4 07603, IČO: 305477903","55,80 € s DPH",29.03.2022,24.03.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 023/2022/EPÚ,Inseminácia HD vrátane inseminačnej dávky,,"dodávateľ: Šváb František, Sirník,4 07603, IČO: 305477903","55,80 € s DPH",16.02.2022,17.02.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 088/2021/EPÚ,Inseminačné práce vrátane inseminačnej dávky a vyšetrenia kravy,,"dodávateľ: František Šváb - súkromný inseminačný technik, č. 4, 076 03  Sirník, IČO: 305477903","55,80 € s DPH",06.07.2021,09.07.2021,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 001/2021/EPÚ,Inseminačné práce vrátane inseminačnej dávky a vyšetrenia HD,,"dodávateľ: František Šváb - súkromný inseminačný technik, č.4, 076 03 Sirník, IČO: 305477903","55,80 € s DPH",04.01.2021,05.01.2021,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 20/2022/PČ,"Cibuľa, cibuľa červená, paprika zelená, paradajky, ľadový šalát, uhorky šalátové, zemiaky V-VIII",Kúpna zmluva 2/2022,"dodávateľ: Ing. Emoke Fukszová - POPÉLY, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","55,85 € s DPH",23.06.2022,01.07.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 71/2022/PČ,"Dusená šunka, údené lah. karé, údené stehno - moravské mäso, br. údené koleno",Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","55,93 € s DPH",01.12.2022,07.12.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 137/2021/EPÚ,Perá s gumou na ovládanie dotykových displejov s gravírovaním názvom školy - 250 ks,,"dodávateľ: Annamária Čorosová Flash company, Leles č. 210, IČO: 43088694","555,00 € s DPH",22.10.2021,22.10.2021,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 011/2020/EPÚ,Pracovn odev pre žiakov v I. ročníkov,,"dodávateľ: Berbex Trade, s.r.o., Záhradná 42/9, 077 01  Kráľovský Chlmec, IČO: 46369627","556,56 € s DPH",31.01.2020,03.02.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 203/2023/EPÚ,Vŕtačka stojanová a zverák prizmatický,,"dodávateľ: Belax, s.r.o. Kráľovský Chlmec, Staničná 367, 076 51 Pribeník, IČO: 17085357","557,02 € s DPH",18.12.2023,18.12.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 061/2024/EPÚ,Kancelársky papier 100 bal. + obálka s doručenkou do vlastných rúk + opakované doručenie,,"dodávateľ: POMO - Ing. Árpád Molnár, prev. Hlavná 11, 077 01 Kráľovský Chlmec, IČO: 33163928","559,00 € s DPH",17.04.2024,17.04.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 081/2021/EPÚ,Kompresor a vŕtačka,,"dodávateľ: KÁJEL, s.r.o., Hlavná 202/53, 076 31  Viničky, IČO: 31673678","559,00 € s DPH",28.06.2021,28.06.2021,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 02/2023/ŠJ,"Bravčové karé, hovädzie plece",,"dodávateľ: Mäso ZEMPLÍN, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","56,08 € s DPH",31.01.2023,03.02.2023,Milota Šantová - vedúca ŠJ,platná,zmluva zverejnená v CRZ č. Z2023181_Z
Objednávka č. 029/2020/PČ,"Kuracie prsia bez kostí natur, kuracie stehná kalibr., zemiakové hranolky mrazené",Kúpna zmluva č. 5_2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 11  Zvolen, IČO: 36019208, Ing. Miloš Kriho - konateľ spoločnosti","56,16 € s DPH",04.08.2020,10.08.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 122/2023/ŠJ,"Banány, citróny, paradajky, pomaranče, pór, zemiaky",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","56,40 € s DPH",24.11.2023,27.11.2023,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 012/2020/PČ,"Bravčová krkovička, bravčové karé",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","56,51 € s DPH",03.07.2020,07.07.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 79/2020/ŠJ,"Bravčové plece, bravčová krkovička",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","56,53 € s DPH",16.10.2020,19.10.2020,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 16/2020/ŠJ,"Hovädzí krk, bravčové karé",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","56,54 € s DPH",30.01.2020,31.01.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 166/2022/EPÚ,Bravčové mäso a slanina na DOD,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","56,56 € s DPH",16.11.2022,23.11.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 074/2024/ŠJ,Hovädzie zadné stehno,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01  Kráľovský Chlmec, IČO: 50627708","56,59 € s DPH",02.05.2024,03.05.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 232/2019/ŠJ,"Pomaranče, mrkva, uhorky, paradajky, citróny, kapusta biela hlávková",Kúpna zmluva č. 2_2019,"dodávateľ: Ing. Štefan Popély, Orgovánová 49, 079 01  Veľké Kapušany, IČO: 10803122, Ing. Štefan Popély - podnikateľ","56,65 € s DPH",06.12.2019,09.12.2019,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 03/2023/PČ,"Dusená šunka, údené lahôdkové karé, údené stehno - moravské mäso, bravčové oškvarky",,"dodávateľ: Mäso ZEMPLÍN, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","56,75 € s DPH",14.02.2023,17.02.2023,Milota Šantová - vedúca ŠJ,platná,zmluva Z2023181_Z  zverejnená na CRZ
Objednávka č. 061/2022/EPÚ,Cateringový stan 5 x 6 m,,"dodávateľ: B-commerce, s.r.o., Stocklova 60/19, 085 01 Bardejov, IČO: 52424812","563,00 € s DPH",26.04.2022,27.04.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 22/2022/ŠJ,Dezinfekcia priestorov ŠJ z dôvodu výskytu ochorenia COVID - 19,,"dodávateľ: PILUS Trebišov, s.r.o., T.G. Masaryka 936/23 075 01 Trebišov, IČO: 36212172","57,00 € s DPH",10.02.2022,11.02.2022,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 127/2022/ŠJ,"Zemiaky, cibuľa, cvikla, kaleráb, mrkva, petržlen, zeler",Kúpna zmluva 2/2022,"dodávateľ: Ing. Emoke Fukszová - POPÉLY, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","57,35 € s DPH",26.09.2022,29.09.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 42/2021/ŠJ,"Bravčové karé, bravčové plece a hovädzie plece byk",Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","57,38 € s DPH",18.06.2021,23.06.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 140/2023/EPÚ,"Ovocie, zelenina",,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","57,45 € s DPH",28.08.2023,31.08.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 34/2021/ŠJ,Bravčové karé a bravčové plece,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","57,77 € s DPH",04.06.2021,10.06.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 150/2022/EPÚ,Jedálne kupóny na mesiac november 2022,,"dodávateľ: UP Dejeuner, s.r.o, Tomasiková 23/D, 821 00 Bratislava, IČO: 53528654","576,00 € s DPH",02.11.2022,02.11.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 036/2020/EPÚ,Priemyselné hnojivo - 27 % Pétesó,,"dodávateľ: KISS, spol. s r.o., Staničná 122, 076 51  Pribeník, IČO: 36188123","576,00 € s DPH",09.03.2020,10.03.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 032/2022/EPÚ,"Letná pneumatika, autobatéria, letná zmes do ostrekovača, čistiaci spray na palubovku, auto šampón, motorový olej, stierače",,"dodávateľ: Autodiely - Henrieta Csonková, Boľská 139, 077 01 Kráľovský Chlmec, IČO: 44421621","576,90 € s DPH",09.03.2022,11.03.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávky č. 031/2024/EPÚ,Sklenený klip rám A4,,"dodávateľ: Július Orechovský - Fotolab, č. 178, 076 84 Leles, IČO: 44472838","58,00 € s DPH",21.02.2024,21.02.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 059/2022/EPÚ,Optický valec do tlačiarne Lexmark E250d,,"dodávateľ: NetComp - Mgr. Kornélia Tóthová, Ruská 51, 076 77, IČO: 52536114","58,00 € s DPH",25.04.2022,27.04.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 022/2020/EPÚ,Alternátor do kolesového traktora ZETOR 8011,,"dodávateľ: Ing. Juraj Szombathy - Poľnotech, Tokajská 186/21, 076 31  Viničky, IČO: 34272224","58,50 € s DPH",20.02.2020,20.02.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 176/2022/ŠJ,"Paprika zelená, paradajky, uhorky, cibuľa, kapusta, mrkva, pór, zemiaky",Kúpna zmluva 2/2022,"dodávateľ: Ing. Emoke Fukszová - POPÉLY, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","58,56 € s DPH",21.11.2022,29.11.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 197/2019/ŠJ,"Hrášok zelený mrazený, mrazená čínska zeleninová zmes, mrazené zemiakové hranolky do rúry",Kúpna zmluva č. 6_2019,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 11  Zvolen, IČO: 36019208, Ing. Miloš Kriho - konateľ spoločnosti","58,75 € s DPH",31.10.2019,04.11.2019,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 01/2022/ŠJ,"Papierové obrúsky, vrecia na smetie pre ŠJ",,"dodávateľ: POMO - Ing. Molnár Árpád, Hlavná 61, 077 01 Kráľovský Chlmec, IČO: 33163928","58,80 € s DPH",18.01.2022,25.01.2022,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 170/2022EPÚ,Materiálno - technické zabezpečenie DOD,,"dodávateľ: POMO - Ing. Molnár Árpád, prev. Hlavná 11, 077 01 Kráľovský Chlmec, IČO: 33163928","58,85 € s DPH",21.11.2022,21.11.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 090/2022/EPÚ,Kŕmna zmes na výživu HZ + šrotovanie,Kúpna zmluva č. 9/2022,"dodávateľ: KISS, spol. s r.o., Staničná č. 122, 076 51  Pribeník, IČO: 36 188 123","58,90 € s DPH",17.06.2022,20.06.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 22/2023/ŠJ,"Bravčové karé, hovädzie zadné býk b.k.",,"dodávateľ: Mäso ZEMPLÍN, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","58,93 € s DPH",24.02.2023,28.02.2023,Milota Šantová - vedúca ŠJ,platná,zmluva Z2023181_Z zverejnená na CRZ
Objednávka č. 100/2022/EPÚ,Mobilné dojacie zariadenie pre HD - 1 ks,,"dodávateľ: AGROMEPA, s.r.o., Slovenská Lupča 989, 976 13, IČO: 31634524","586,00 € s DPH",14.07.2022,15.07.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 139/2022/EPÚ,Prenájom 3 ks billboardov na propagáciu študijných a  učebných odborov na školský rok 2023/2024 - na obdobie od 1.11.2022 - 31.12.2022,,"dodávateľ: Annamária Čorosová Flash company, Leles 210, IČO: 43088694","588,00 € s DPH",17.10.2022,23.10.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 032/2020/EPÚ,Preprava žiakov ZŠ na DOD autobusmi v dňoch 11. a 12. marca 2020,,"dodávateľ: Jozef Szabo - SZABOTRANS, Veľké Raškovce 62, 076 75  Veľké Raškovce, IČO: 35503211","588,00 € s DPH",28.02.2020,28.02.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 110/2023/EPÚ,ASc Agenda Komplet na rok 2024,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, 811 03 Bratislava, IČO: 31 361 161","589,00 € s DPH",19.06.2023,19.06.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 014/2022/EPÚ,Oprava vnútorných rozvodov - internetu,,"dodávateľ: Juraj Pikó - PIKO, Ibrányiho 1255/26, 077 01 Kráľovský Chlmec, IČO: 33867941","59,00 € s DPH",03.02.2022,09.02.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 76/2021/ŠJ,Nové normy a receptúry pre ŠJ od 1.9.2021 - 4 knihy,,"dodávateľ: Ing. Vojtech Derzsi - PVD, Kuzmányiho č. 249/20, 039 01 Turčianske Teplice, IČO: 34603999","59,00 € s DPH",05.10.2021,06.10.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 040/2021/EPÚ,Autobatéria do služobného vozidla - 1 ks,,"dodávateľ: Autodiely - Henrieta Csonková, Boľská 139, 077 01 Kráľovský Chlmec, IČO: 44421621","59,00 € s DPH",19.04.2021,19.04.2021,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 075/2024/ŠJ,"Kapusta nová, šalát hlávkový, zemiaky V-VIII",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","59,28 € s DPH",07.05.2024,08.05.2024,Milota Šantová - vedúca ŠJ,platná,
Faktúra č. 023/2024/EPÚ,Mäsové výrobky pre DOD,,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17A/3579, IČO: 36473219","59,33 € s DPH",09.02.2024,13.02.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 45/2023/PČ,"Mrkva, zeler, kapusta biela, zemiaky, uhorky šalátové, petržlen, kaleráb",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","59,35 € s DPH",08.12.2023,11.12.2023,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 31/2022/ŠJ,Mrazená zelenina pre ŠJ,Kúpna zmluva 6/2022,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","59,51 € s DPH",01.03.2022,03.03.2022,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 96/2022/EPÚ,Minerálna voda - 144 ks,Kúpna zmluva 3/2022,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","59,76 € s DPH",30.06.2022,30.06.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,+ Dodatok č. 1 ku KZ č. 1/2022 - zverejnený v CRZ
Objednávka č. 77/2023/ŠJ,"Mak mletý, olej rastlinný, šampiňóny, parad. pretlak, syr tavený, cestoviny Abc, cestoviny špagety",,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","59,78 € s DPH",13.06.2023,14.06.2023,Milota Šantová - vedúca ŠJ,platná,"zmluva č. Z2023290_Z, č. Z2023247_Z zverejnená na CRZ"
Objednávka č. 05/2020/PČ,"Bravčové plece, bravčové karé",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","59,79 € s DPH",11.02.2020,12.02.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 86/2023/EPÚ,Ovocie a zelenina pre HČ,,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","59,86 € s DPH",19.05.2023,24.05.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 43/2022/PČ,Kačacie stehná,Kúpna zmluva 5/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","59,93 € s DPH",19.09.2022,26.09.2022,Milota Šantová - vedúca ŠJ,platná,+ Dodatok č. 1 ku KZ č. 5/2022 zverejnený na CRZ
Objednávka č. 043/2022/EPÚ,Športová taška pre žiakov ERASMUS +,,"dodávateľ: Renáta Kolesárová - SLOV ESHOP, Družstevná 424/8, 076 52 Malý Horeš, IČO: 54192838","594,00 € s DPH",30.03.2022,31.03.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 034/2022/EPÚ,Žalúzie na okná - 18 ks,,"dodávateľ: ELZAM VH, Fábryho 1251/10, 077 01 Kráľovský Chlmec, IČO: 35478896","594,00 € s DPH",14.03.2022,15.03.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 048/2022/EPÚ,Pracovný odev a obuv pre žiakov v rámci programu ERASMUS +,,"dodávateľ: Pilex, s.r.o., ul. Sládkovičová 3287, 034 01 Ružomberok, IČO: 31578748","595,20 € s DPH",04.04.2022,04.04.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 088/2022/EPÚ,"Oprava rotovátora, benzínový plotostrih",,"dodávateľ: KÁJEL, s.r.o., Hlavná 202/53, 076 31  Viničky, IČO: 31673678","599,00 € s DPH",30.05.2022,31.05.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 034/2021/EPÚ,Rohová sedacia súprava ATLANTIS,,"dodávateľ: Ing. Štefan Petrek _NATEX, Hlavná 117, 077 01 Kráľovský Chlmec, IČO: 35481854","599,00 € s DPH",08.04.2021,08.04.2021,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 145/2020/EPÚ,Notebook - 10 ks,,"dodávateľ: IMONICE INVEST, s.r.o, Werferová 6, 040 11  Košice, IČO: 53112172","6 578,70 € s DPH",28.10.2020,28.10.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 52/2023/ŠJ,Párky,,"dodávateľ: Mäso ZEMPLÍN, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","6,00 € s DPH",02.05.2023,05.05.2023,Milota Šantová - vedúca ŠJ,platná,zmluva č. Z2023181_Z zverejnená na CRZ
Objednávka č. 24/2021/ŠJ,"Cestoviny niťovky, cestoviny ABC",Kúpna zmluva č. 7/2021,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Miloš Kriho","6,02 € s DPH",21.05.2021,26.05.2021,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 040/2024/ŠJ,"Bageta  -10 ks, rohlík vodový - 14 ks",,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","6,26 € s DPH",20.03.2024,26.03.2024,Milota Šantová - vedúca ŠJ,platná,
