Dodatok č. 4 k Individuálnej zmluve o energetických službách,Dodatok č. 4 k Individuálnej zmluve o energetických službách,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"Príloha Dodatku č. 3 Zmluvy označená ako Príloha č. 1 Špecifikácia nákladovej položky v pôvodnom znení sa vypúšťa a nahrádza znením, ako je uvedené v Prílohe č. 1 tohto Dodatku č. 4
Príloha Dodatku č. 3 Zmluvy označená ako Príloha č. 2 Rozloženie ročnej odmeny v pôvodnom znení sa vypúšťa a nahrádza znením, ako je uvedené v Prílohe č. 2 tohto Dodatku č. 4",Faktúra č. 1/2022Faktúra č. 72/2022Faktúra č. 141/2022Faktúra č. 374/2023Faktúra č. 544/2023Faktúra č. 93/2024,,"poskytovateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532, Ing. Peter Dobrý - predseda predstavenstva, Ing. Ľuboš Kertész - podpredseda predstavenstva","klient: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,,25.05.2021,25.05.2021 -,27.05.2021,28.05.2021,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Kúpna zmluva č. 2/2021,Kúpna zmluva č. 2/2021,Kúpna zmluva č. 2/2021,"\"Čerstvá zelenina, zemiaky a ovocie pre SOŠAaGS Pribeník na rok 2021\"",Faktúra č. 108/2021Faktúra  č. 117/2021Objednávka č. 10/2021/ŠJObjednávka č. 19/2021/ŠJObjednávka č. 27/2021/ŠJFaktúra  č. 128/2021Faktúra  č. 129/2021Objednávka č. 30/2021/ŠJFaktúra č. 157/2021Objednávka č. 38/2021/ŠJObjednávka č. 43/2021/ŠJFaktúra č. 179/2021Objednávka č. 072/2021/EPÚFaktúra č. 187/2021Faktúra č. 193/2021Objednávka č. 085/2021/EPÚFaktúra č. 228/2021Faktúra č.221/2021Objednávka č. 03/2021/PČObjednávka č. 09/2021/PČObjednávka 13/2021/PČObjednávka č. 15/2021/PČObjednávka č. 16/2021/PČFaktúra č. 268/2021Faktúra č. 269/2021Objednávka č. 17/2021/PČFaktúra č. 273/2021Faktúra č. 274/2021Objednávka č. 53/2021/ŠJFaktúra č. 303/2021Faktúra č. 304/2021Objednávka č. 22/2021/PČObjednávka č. 59/2021/ŠJFaktúra č. 318/2021Objednávka č. 28/2021/PČObjednávky č. 64/2021/ŠJObjednávka č. 67/2021/ŠJFaktúra č. 334/2021Faktúra č. 335/2021Objednávka č. 74/2021/ŠJObjednávka č.84/2021/ŠJFaktúra č. 363/2021Faktúra č. 365/2021Faktúra č. 375/2021Objednávka č.88/2021/ŠJFaktúra č. 386/2021Objednávka č. 104/2021/ŠJFaktúra č. 416/2021Objednávka č. 109/2021/ŠJObjednávka č. 112/2021/ŠJFaktúra č. 422/2021Faktúra č. 423/2021Objednávka č. 118/2021/ŠJFaktúra č. 431/2021Objednávka č. 125/2021/ŠJFaktúra č. 457/2021,,"predávajúci: Stredná odborná škola agrotechnických a gastronomických  služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy","predávajúci: AMIGO PRIMA, s.r.o., Prof. Hlaváča 34, 07 01   Michalovce, IČO: 43885624, Kostadin Kostadinov - konateľ",,"4 381,95 € s DPH",15.01.2021,15.01.2021 - 31.12.2021,28.01.2021,29.01.2021,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o dielo 1/2022,Zmluva o dielo 1/2022,Zmluva o dielo 1/2022,Uskutočnenie stavebných prác " Oplotenie školského hospodárstva".,Faktúra č. 116/2022,,"objednávateľ: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557","zhotoviteľ: Opál, spol. s r. o. Kráľovský Chlmec, Ružová 1/111, 076 51 Pribeník, IČO: 31 711 260",,"20 715,41 € s DPH",09.03.2022,09.03.2022 - 31.05.2022,10.03.2022,11.03.2022,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o spolupráci,2/2022,Zmluva o spolupráci,Spolupráci pri realizácii projektu č. 2021-1-SK01-KA121-VET-000006111 v rámci programu ERASMUS+ pracovná stáž v Českej republike  - pobytové a cestovné náklady študentov a sprevádzajúcich osôb,Faktúra č. 136/2022,,"partner: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy","partner: EDUNET EUROPE, n.o., P.O. Hviezdoslava 21/11, 079 01 Veľké Kapušany, IČO: 51905663",,"26 160,96 € s DPH",28.03.2022,28.03.2022 -,29.03.2022,30.03.2022,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o spolupráci,1/2022,Zmluva o spolupráci,Spolupráca pri realizácii projektu č. 2021-1-SK01-KAA121-VET-0000061111 v rámci programu ERASMUS + pracovná stáž v podnikoch v Českej republike organizačné náklady,Faktúra č. 137/2022,,"partner: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy","partner: EDUNET EUROPE, n.o., P.O. Hviezdoslava 21/11, 079 01 Veľké Kapušany, IČO: 51905663",,"4 900,00 € s DPH",29.03.2022,29.03.2022 -,29.03.2022,30.03.2022,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o obstaraní zájazdu,Zmluva o obstaraní zájazdu,Zmluva o obstaraní zájazdu uzavretá v súlade so Zákonom č.102/2014 Z.z.,"Predmetom tejto zmluvy je záväzok obstarávateľa obstarať pre objednávateľa
\"Lyžiarsky výcvik\" (ďalej  len zájazd) a záväzok objednávateľa zaplatiť obstarávateľovi dohodnutú cenu v súlade s podmienkami dohodnutými v tejto zmluve (termín, ubytovanie, stravovanie, lyžovanie, doprava, počet žiakov, počet pedagógov, ďalšie služby)",Faktúra č. 14/2020,,"objednávateľ: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy","obstarávateľ: CK Andromeda s.r.o., Opatovce nad Nitrou č. 622, 972 02, IČO: 52139859, Ing. Michal Kováč",,"2 600,00 € s DPH",14.10.2019,14.10.2019 -,15.10.2019,16.10.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Kúpna zmluva č. 6_2020,Kúpna zmluva č. 6_2020,Kúpna zmluva č. 6_2020,Mrazená zelenina a polotovary pre SOŠ-SZKI Pribeník na rok 2020.,Faktúra č. 15/2020Faktúra č. 15/2020Objednávka č. 10/2020/PČDodatok č.1 ku Kúpnej zmluve č.  6/2020Objednávka č. 055/2020/ŠJObjednávka č. 65/2020/ŠJObjednávka č. 92/2020/ŠJ,,"predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 11  Zvolen, IČO: 36019208, Ing. Miloš Kriho - konateľ spoločnosti","kupujúci: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy",,,15.01.2020,15.01.2020 - 31.12.2020,21.01.2020,22.01.2020,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Dodatok č. 4 k Individuálnej zmluve o energetických službách,Dodatok č. 4 k Individuálnej zmluve o energetických službách,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"Príloha Dodatku č. 3 Zmluvy označená ako Príloha č. 1 Špecifikácia nákladovej položky v pôvodnom znení sa vypúšťa a nahrádza znením, ako je uvedené v Prílohe č. 1 tohto Dodatku č.4
Príloha Dodatku č. 3 Zmluvy označená ako Príloha č. 2 Rozloženie ročnej odmeny  v pôvodnom znení sa vypúšťa a nahrádza znením, ako je uvedené v Prílohe č. 2 tohto Dodatku č.4.",Faktúra č. 155/2021Faktúra č. 255/2021Faktúra č. 293/201Faktúra č.369/2021Faktúra č. 407/2021Faktúra č. 454/2021Faktúra č. 36/2022Faktúra č. 1/2023Faktúra č. 233/2023Faktúra č.248/2023Faktúra č. 308/2023Faktúra č. 335/2023Faktúra č. 430/2023Faktúra č. 446/2023Faktúra č. 593/2023Faktúra č. 4/2024Faktúra č. 52/2024Faktúra č. 157/2024,,"poskytovateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532, Ing. Peter Dobrý - predseda a Ing. Ľuboš Kertész - podpredseda","klient: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy",,,20.07.2020,20.07.2020 -,20.07.2020,21.07.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Dodatok c 1 k Zmluve c 3889_2018_VDJ,1,Dodatok c 1 k Zmluve c 3889_2018_VDJ,Zmena celkovej vypočítanej sumy za jednotlivé kategórie,Faktúra č. 186/2022,č.3889/2018/VDJ,"poskytovateľ: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","objednávateľ: Plemenárske služby SR, štátny podnik, Starohájska 29, 852 27  Bratislava, IČO: 36856096, Ing. Péter Gorozdi",,"703,64 € s DPH",19.10.2018,19.10.2018 -,19.10.2018,20.10.2018,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?dodatokId=0,
Zmluva o poskytovaní licencií na používanie SW a súvisiacich služieb,Zmluva o poskytovaní licencií na používanie SW a súvisiacich služieb,Zmluva o poskytovaní licencií na používanie SW a súvisiacich služieb,Poskytovanie licencie ku všetkým aktualizáciám SV podľa priložených príloh,Faktúra č. 216/2021,,"poskytovateľ: Verejná informačná služba spol. s. r.o., Janka Alexyho 12, 031 01 Liptovský Mikuláš, IČO: 36006912","nadobúdateľ: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00 159 557, Ing. Silvia Sakáčová",,"200,86 € bez DPH",28.06.2021,28.06.2021 -,01.07.2021,02.07.2021,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o dielo 1/2021,Zmluva o dielo 1/2021,Zmluva o dielo 1/2021,"Oprava prístupovej cesty a nádvoria areálu školského hospodárstva na elokovanom pracovisku školy, Staničná 375/4, Pribeník",Faktúra č. 237/2021,,"objednávateľ: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557, Ing. Silvia Sakáčová","zhotoviteľ: Správa ciest Košického samosprávneho kraja, Námestie Maratónu mieru 1, 042 66  Košice, IČO: 355557777, doc. Ing. Anton Trišč, PhD., MBA",,"29 946,52 € s DPH",18.06.2021,18.06.2021 - 30.06.2021,23.06.2021,24.06.2021,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Kúpna zmluva 3/2022,Kúpna zmluva 3/2022,Kúpna zmluva 3/2022,Základné potraviny na rok 2022,Faktúra č. 24/2022Objednávka č. 06/2022/ŠJObjednávka č. 28/2022/ŠJFaktúra č. 81/2022Objednávka č. 01/2022/PČObjednávka č. 41/2022/ŠJFaktúra č. 92/2022Faktúra č. 92/2022Faktúra č. 93/2022Objednávka č. 53/2022/ŠJObjednávka č. 55/2022/ŠJFaktúra č. 110/2022Objednávka č. 60/2022/ŠJFaktúra č. 153/2022Objednávka č. 70/2022/EPÚObjednávka č. 73/2022/ŠJObjednávka č. 10/2022/PČFaktúra č. 194/2022Faktúra č. 202/2022Objednávka č. 14/2022/PČObjednávka č. 81/2022/ŠJFaktúra č. 212/2022Faktúra č. 213/2022Faktúra č. 232/2022Objednávka č.93/2022/ŠJFaktúra č. 257/2022Objednávka č. 96/2022/EPÚObjednávka č. 21/2022/PČFaktúra č. 277/2022Objednávka č. 26/2022/PČFaktúra  č. 297/2022Faktúra  č. 308/2022Objednávka č. 32/2022/PČFaktúra  č. 319/2022Objednávka č. 109/2022/ŠJObjednávka č. 118/2022/EPÚFaktúra  č. 372/2022Faktúra  č. 380/2022Objednávka č. 39/2022/PČObjednávka č. 118/2022/ŠJFaktúra  č. 394/2022Faktúra  č. 396/2022Objednávka č. 127/2022/EPÚObjednávka č. 128/2022/ŠJFaktúra  č. 400/2022Faktúra  č. 409/2022Faktúra  č. 438/2022Objednávka č. 134/2022/EPÚObjednávka č. 51/2022/PČObjednávka č. 139/2022/ŠJFaktúra  č. 442/2022Objednávka č. 154/2022/ŠJObjednávka č. 55/2022/PČFaktúra č. 482/2022Faktúra č. 490/2022Objednávka č. 161/2022/EPÚFaktúra č. 509/2022Faktúra č. 510/2022Objednávka č. 65/2022/PČFaktúra č. 527/2022Faktúra č. 530/2022Objednávka č. 177/2022/ŠJObjednávka č. 69/2022/PČObjednávka č. 74/2022/PČFaktúra č. 579/2022Faktúra č. 580/2022Objednávka č. 189/2022/ŠJ,,"kupujúci: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy","predávajúci: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208",,"10 513,54 € s DPH",14.01.2022,14.01.2022 - 31.12.2022,21.01.2022,22.01.2022,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o spolupráci a propagách,Zmluva o spolupráci a propagách,Zmluva o spolupráci a propagách,"Vzájomná spolupráci medzi Zmluvnými stranami v príprave tematických seminárov pre študentov v študijnom odbore 6421 L spoločné stravovanie a v učebných odboroch cukrár, čašník, servírka počas celého školského roka",Faktúra č. 242/2021Faktúra č. 573/2022Faktúra č. 574/2022,,"dodávateľ: Aregala Slovensko - kuchári bez hraníc, Jána Poničana 6115/9, Devínska Nová Ves, IČO: 50404717","objednávateľ: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00 159 557, Ing. Silvia Sakáčová",,"328,00 € s DPH",10.06.2021,10.06.2021 - 28.02.2023,28.06.2021,29.06.2021,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o dielo č. 1_2019,Zmluva o dielo č. 1_2019,Zmluva o dielo č. 1_2019,"Zmluvné strany sa dohodli, že predmetom tejto zmluvy je \"Stredná odborná škola - Szakkozépiskola Pribeník - Závlahový systém pre zabezpečenie vyučovacieho procesu\".",Faktúra č. 261/2020Faktúra č. 553/2022,,"objednávateľ: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","zhotoviteľ: Belax, spoločnosť s ručením obmedzeným, Ľ. Kossútha 593/92, 077 01  Kráľovský Chlmec, IČO: 17085357, Vojtech Berta",,"44 931,26 € s DPH",22.01.2019,22.01.2019 -,04.02.2019,05.02.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Mandátna zmluva č.1_2019 o obstaraní záležitostí investora,Mandátna zmluva č.1_2019 o obstaraní záležitostí investora,Mandátna zmluva č.1_2019 o obstaraní záležitostí investora,Záväzok mandatára vykonať a zabezpečiť pre mandanta služby Stavebného dozoru pre stavbu "Závlahový systém pre zabezpečenie vyučovacieho procesu".,Faktúra č. 262/2020,,"mandant: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","mandatár: Ing. Máté Simon - PROING, P.O.Hviezdoslava 56/97, 079 01  Veľké Kapušany, IČO: 47185058, Ing. Máté Simon",,"900,00 € s DPH",16.01.2019,16.01.2019 -,17.01.2019,18.01.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o spolupráci (Erasmus Maďarská republika  Ubytovanie a cestovné),Zmluva o spolupráci (Erasmus Maďarská republika  Ubytovanie a cestovné),Zmluva o spolupráci (Erasmus Maďarská republika  Ubytovanie a cestovné),"Názov projektu: Pokrok v gastronómii vďaka programu Erasmus+ III.
Ubytovanie a cestovné
Zmluvné strany sa dohodli, že:
- pracovná stáž sa realizuje v zahraničí (Maďarsko, Jáger) a bude trvať 21 dní od 02.02.2020,
- v skupine vysielajúceho partnera budú 20 študenti a 2 sprevádzajúce osoby,
-cieľová skupina: kuchár, čašník, cukrár",Faktúra č. 33/2020,,"partner: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy","partner: EDUNET EUROPE, n.o., P. O. Hviezdoslava 21/11, 079 01 Veľké Kapušany, IČO: 51905663, Juraj Bodnár, riaditeľ n.o.",,"32 110,80 € s DPH",15.01.2020,02.02.2020 - 22.02.2020,16.01.2020,17.01.2020,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o spolupráci (Erasmus Maďarská republika  manažment mobilít),Zmluva o spolupráci (Erasmus Maďarská republika  manažment mobilít),Zmluva o spolupráci (Erasmus Maďarská republika manažment mobilít),"Názov projektu: Pokrok v gastronómii vďaka programu Erasmus+ III
Zmluvné strany sa dohodli, že:
- pracovná stáž sa realizuje v zahraničí (Maďarsko , Jáger) a bude trvať 21 dní od 02.02.2020
-v skupine vysielajúceho partnera budú 20 študenti a 2 sprevádzajúce osoby,
- cieľová skupina: kuchár, čašník, cukrár",Faktúra č. 34/2020,,"predávajúci: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy","partner: EDUNET EUROPE, n.o., P. O. Hviezdoslava 21/11, 079 01 Veľké Kapušany, IČO: 51905663, Juraj Bodnár, riaditeľ n.o.",,"5 800,00 € s DPH",15.01.2020,02.02.2020 - 22.02.2020,16.01.2020,17.01.2020,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o dielo č. 1_2020,Zmluva o dielo č. 1_2020,Zmluva o dielo č. 1_ 2020,"1. Zhotoviteľ sa zaväzuje v rámci pracovnej zdravotnej služby zabezpečiť zdravotnú starostlivosť v rozsahu a kvalite požadovanej Zákonom  č. 124/2006 Z.z,. o bezpečnosti a ochrane zdravia pri práci a o zmene a doplnení niektorých zákonov.
2. Zhotoviteľ sa zaväzuje v úzkej spolupráci s objednávateľom riešiť problematiku dohľadu nad prácou a pracovným prostredím a dohľadom nad zdravím zamestnancov.
3. Zhotoviteľ prostredníctvom svojich zamestnancov (subdodávateľov) zabezpečí náležitosti uvedené v č.I. bod 3",Faktúra č. 35/2020Faktúra č. 93/2020Faktúra č. 130/2020Faktúra č. 240/2020Faktúra č. 347/2020Faktúra č.  385/2020Faktúra  č. 15/2021Faktúra  č. 35/2021Faktúra  č. 75/2021Faktúra č. 99/2021Faktúra č. 211/2021Faktúra č. 253/2021Faktúra č. 288/2021Faktúra č. 353/2021Faktúra č. 399/2021Faktúra č. 442/2021Faktúra č. 487/2021Faktúra č. 79/2022Faktúra  č. 294/2022Faktúra  č. 359/2022Faktúra  č. 425/2022Faktúra č. 613/2022,,"predávajúci: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy","zhotoviteľ: GHP Medical Services, s.r.o., Okružná 1297/52, 071 01  Michalovce, IČO: 36766542, MUDr. Pavel Herman - konateľ",,"1,00 € s DPH",13.12.2019,13.12.2019 - 31.12.2022,18.12.2019,01.01.2020,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,Mesačný poplatok:  1 euro / 1 mesiac / 1 zamestnanec
Darovacia zmluva č. 12/2022,Darovacia zmluva č. 12/2022,Darovacia zmluva č. 12/2022,Finančný dar,Faktúra č. 37/2022,,"darca: Alžbeta Pitoczka, Veľké Trakany č. 146","obdarovaný: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,"300,00 € s DPH",27.01.2022,27.01.2022 -,27.01.2022,28.01.2022,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o dodávke a montáži zabezpečovacieho zariadenia,Zmluva o dodávke a montáži zabezpečovacieho zariadenia,Zmluva o dodávke a montáži zabezpečovacieho zariadenia,"Vykonanie diela - dodanie, zabezpečenie, montáž a uvedenie do prevádzky /zabezpečovacieho zariadenia na SOŠAa GS Pribeník a na EP školy, Staničná č.375/4",Faktúra č. 440/2021/2021,,"objednávateľ: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy","zhotoviteľ: Ing. Tamás Bodzás - TOMASOFT, č. 93, 076 84 Leles, IČO: 43309372, Ing. Tamás Bodzás",,"2 991,00 € bez DPH",04.11.2021,04.11.2021 - 30.11.2021,04.11.2021,05.11.2021,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,Uchádzač nie je platca DPH
Zmluva o spolupráci (Erasmus Rakúsko  Ubytovanie a cestovné),Zmluva o spolupráci (Erasmus Rakúsko  Ubytovanie a cestovné),Zmluva o spolupráci (Erasmus Rakúsko Ubytovanie a cestovné),"Názov projektu: Pokrok v gastronómii vďaka programu Erasmus+ III. Ubytovanie a cestovné.
Zmluvné strany sa dohodli, že: 
pracovná stáž sa realizuje v zahraničí (Rakúsko, Viedeň) a bude trvať 21 dní od 02.02.2020,
- v skupine vysielajúceho partnera budú 19 študenti a 2 sprevádzajúce osoby, 
- cieľová skupina: kuchár, čašník, cukrár",Faktúra č. 47/2020,,"predávajúci: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy","predávajúci: EDUNET EUROPE, n.o., P. O. Hviezdoslava 21/11, 079 01 Veľké Kapušany, IČO: 51905663, Juraj Bodnár, riaditeľ n.o.",,"33 411,40 € s DPH",30.01.2020,30.01.2020 - 22.02.2020,30.01.2020,31.01.2020,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?id=57048&action=zmaz,
Zmluva o poskytnutí služby č. 1_2019_OM,Zmluva o poskytnutí služby č. 1_2019_OM,Zmluva o poskytnutí služby č. 1_2019_OM,"Predmetom zmluvy je záväzok poskytovateľa vykonať pre objednávateľa zber, nahlásenie a spracovanie údajov z oblasti manažmentu, stáda, technológií chovu, emisií z chovov hospodárskych zvierat, parametrov úžitkovosti a ekonomiky výkrmu ošípaných podľa špecifikácie a v rozsahu uvedenom v Prílohe č. 2 tejto zmluvy a záväzok objednávateľa zaplatiť poskytovateľovi za dodanie predmetnej služby dohodnutú cenu vypočítanú podľa Prílohy č. 1 tejto zmluvy.
Presná  špecifikácia predmetu zmluvy je uvedená v prílohe č.1 a v prílohe č.2 s názvom \"Dotazník - výkrm ošípaných\", ktoré sú neoddeliteľnou súčasťou tejto zmluvy.",Faktúra č. 475/2022,,"poskytovateľ: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy","objednávateľ: Národné poľnohospodárske a potravinárske centrum, Hlohovecká 2,  951 41  Lužianky, IČO: 42337402, Ing. Ivan Pavlík, PhD.",,,20.12.2019,20.01.2020 - 20.03.2020,20.01.2020,21.01.2020,archívna,"https://edit.vucke.sk/components/zmluvy/admin_upload.jsp , https://edit.vucke.sk/components/zmluvy/admin_upload.jsp , https://edit.vucke.sk/components/zmluvy/admin_upload.jsp",
Zmluva o spolupráci (Erasmus Rakúsko manažment mobilít),Zmluva o spolupráci (Erasmus Rakúsko manažment mobilít),Zmluva o spolupráci (Erasmus Rakúsko manažment mobilít),"Názov projektu: Pokrok v gastronómii  vďaka programu Erasmus+ III.
zmluvné strany sa dohodli, že:
- pracovná stáž sa realizuje v zahraničí (Rakúsko, Viedeň) a bude trvať 21 dní od 02.02.2020,
- v skupine vysielajúceho partnera budú 19 študenti a 2 sprevádzajúce osoby,
-cieľová skupina: kuchár, čašník, cukrár",Faktúra č. 48//2020,,"predávajúci: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy","partner: EDUNET EUROPE, n.o., P. O. Hviezdoslava 21/11, 079 01 Veľké Kapušany, IČO: 51905663, Juraj Bodnár, riaditeľ n.o.",,"5 510,00 € s DPH",31.01.2020,31.01.2020 - 22.02.2020,31.01.2020,01.02.2020,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?id=57030&action=zmaz,
Zmluva o poskytovaní verejných služieb zo dňa 7.12.2021,Zmluva o poskytovaní verejných služieb zo dňa 7.12.2021,Zmluva o poskytovaní verejných služieb zo dňa 7.12.2021,Účastnícky program GO 1,Faktúra č. 480/2021,,"Spoločnosť: Orange Slovensko, a.s., Metodová 8, 821 06  Bratislava, IČO: 35697 270","účastník: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557",,,07.12.2021,07.12.2021 -,09.12.2021,10.12.2021,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?id=312851&action=zmaz,"Mesačný poplatok 2 EUR + jednorazový poplatok za aktiváciu 8,- EUR."
Zmluva o poskytovaní služieb pre identifikačné zariadenia pre autoškoly č. AS/14/10/2016/03,Zmluva o poskytovaní služieb pre identifikačné zariadenia pre autoškoly č. AS/14/10/2016/03,Identifikačné zariadenia pre autoškolu,Identifikačné zariadenia pre autoškolu,Faktúra č. 491/2022Faktúra č. 571/2022Faktúra č. 5/2023Faktúra č. 33/2023Faktúra č. 144/2023Faktúra č. 193/2023Faktúra č. 249/2023Faktúra č. 314/2023Faktúra č. 333/2023Faktúra č. 376/2023Faktúra 431/2023Faktúra č. 545/2023Faktúra č. 7/2024Faktúra č. 158/2024,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: TSS Group a.s., Továrenská 4201/50, 018 41 Dubnica nad Váhom, IČO: 36323551",,"1 340,77 € bez DPH",17.10.2016,-,17.10.2016,18.10.2016,platná,Zmluva o poskytovaní služieb pre identifikačné zariadenia pre autoškoly č. AS/14/10/2016/03,
