Faktúra č. 34/2020,"Zmluva o spolupráci  Maďarsko, Jáger (pracovná stáž 20 žiakov + 2 pedagógovia) organizačné náklady v rámci projektu",Zmluva o spolupráci (Erasmus Maďarská republika  manažment mobilít),"dodávateľ: EDUNET EUROPE, n.o., P.O. Hviezdoslava 21/11, Veľké Kapušany, IČO: 51905663, Juraj Bodnár, riaditeľ n.o.","5 800,00 € bez DPH",31.01.2020,11.02.2020,platná,neplatca DPH
Faktúra č. 35/2020,Pracovná zdravotná služba paušálna platba 01 2020,Zmluva o dielo č. 1_2020,"dodávateľ: GHP Medical Services, s.r.o., Okružná 1297/52, 071 01  Michalovce, IČO: 36766542, MUDr. Pavel Herman","53,00 € bez DPH",05.02.2020,11.02.2020,platná,"Nie je platiteľ DPH, Zmluva o dielo 1/2020"
Faktúra č. 36/2020,PHM,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","80,94 € s DPH",05.02.2020,11.02.2020,platná,5611854305
Faktúra č. 37/2020,PHM,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","91,13 € s DPH",05.02.2020,11.02.2020,platná,5611854305
Faktúra č. 38/2020,"Chlieb 6 ks, droždie, rožok 60 ks, hamburger 90 ks",Kúpna zmluva č. 8_2020,"dodávateľ: Ján Nagy - Pekáreň, Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176, Ján Nagy - konateľ","46,05 € s DPH",06.02.2020,11.02.2020,platná,
Faktúra č. 39/2020,Telekomunikačné služby HČ + internet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","70,18 € s DPH",07.02.2020,11.02.2020,platná,0268146
Faktúra č. 40/2020,Telekomunikačné služby Skleník,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,93 € s DPH",07.02.2020,11.02.2020,platná,
Faktúra č. 41/2020,Telekomunikačné služby ŠJ,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","18,36 € s DPH",07.02.2020,11.02.2020,platná,0268146
Faktúra č. 42/2020,Internet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","1,18 € s DPH",07.02.2020,11.02.2020,platná,010064372002
Faktúra č. 43/2020,Elektrina HČ za obdobie 01.01.2020 - 31.01.2020,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 306,49 € s DPH",07.02.2020,11.02.2020,platná,5100131480B
Faktúra č. 44/2020,Elektrina Skleník za obdobie 01.01.2020 - 31.01.2020,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","178,82 € s DPH",07.02.2020,11.02.2020,platná,510013148OB
Faktúra č. 45/2020,Kancelárske potreby pre SOŠ-SZKI Pribeník na rok 2020,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871, Ing. Miriama Kucharčíková, Mgr. Silvia Jurčová","1 236,96 € s DPH",07.02.2020,11.02.2020,platná,obj. č 1/2020/R
Faktúra č. 46/2020,Kancelárske potreby na krúžkovú činnosť pre SOŠ-SZKI Pribeník na rok 2020,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","121,80 € s DPH",07.02.2020,11.02.2020,platná,obj. č. 2/2020/R
ZFD 2/2020,"Školské tlačivá: písomná forma int. maturitnej skúšky, protokoly o administrácii testov",,"dodávateľ: ŠEVT, a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131, Kamenská Eva","41,90 € s DPH",31.01.2020,10.02.2020,platná,
Faktúra č. 15/2020,"Mrazená zelenina karfiol, kel, špenátové listy, mrazené hranolky,  ryba losos, kuracia polievková zmes, mr. kuracie prsia,  mr. kuracie stehná, mr. morčacie prsia",Kúpna zmluva č. 6_2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 11  Zvolen, IČO: 36019208, Ing. Miloš Kriho - konateľ spoločnosti","360,51 € s DPH",27.01.2020,10.02.2020,platná,"KZ5,6/2020"
Faktúra č. 16/2020,"Základné potraviny vajcia, bulgur, čaj, sójová omáčka, korenie, kompót, chren, soľ, cestoviny, mliečne výrobky",Kúpna zmluva č. 3_2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 11  Zvolen, IČO: 36019208, Ing. Miloš Kriho - konateľ spoločnosti","630,63 € s DPH",27.01.2020,10.02.2020,platná,"KZ3,4,7/2020"
Faktúra č. 17/2020,"Br. karé, hovädzie zadné, párky Zemplín, br. krkovička",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","159,80 € s DPH",27.01.2020,10.02.2020,platná,
Faktúra č. 18/2020,"Banány, mandarínky, jablká kaleráb, zemiaky, kapusta, mrkva, petržlen, zeler, cibuľa, cesnak, kapusta čínska, citróny",Kúpna zmluva č. 2_2020,"dodávateľ: AMIGO PRIMA, s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624, Kostadin Kostadinov","210,63 € s DPH",27.01.2020,10.02.2020,platná,
Faktúra č. 19/2020,"Inštalačné práce,  OEM PCI LAN card 10/100Mb Realtek 8139",,"dodávateľ: Pikó Juraj - PIKO, Ibrányiho 1255/26, 077 01  Kráľovský Chlmec, IČO: 33867941, Juraj Pikó","15,00 € s DPH",27.01.2020,10.02.2020,platná,
Faktúra č. 20/2020,Predplatné časopisu ŠKOLA 2020,,"dodávateľ: JURIS DAT - Medlen, Ondavská 8, 821 08 Bratislava 2, IČO: 52829821, Mgr. Martin Medlen","25,00 € bez DPH",28.01.2020,10.02.2020,platná,pokračovanie v odbere
Faktúra č. 21//2020,Fakturácia podľa zmluvy PNZ - P40364/15.00 za rok 2019 splátku s infláciou za nájom poľnohospodárskych pozemkov k 28.02.2020,,"dodávateľ: Slovenský pozemkový fond, Búdkova 36, 817 15 Bratislava, IČO: 17335345, Mgr. Lucia Lutašová","36,07 € bez DPH",28.01.2020,10.02.2020,platná,bez DPH
Faktúra č. 22/2020,vyúčtovacia faktúra k zálohovej faktúre na Komentár k zákonu č. 138/2019 o pedagogických zamestnancoch a odborných zamestnancoch o zmene + prístup do archívu,,"dodávateľ: Verlag Dashofer, vydavateľstvo,  s.r.o., Železničiarska 13, 814 99  Bratislava, IČO: 35730129","261,00 € s DPH",28.01.2020,10.02.2020,platná,
Faktúra č. 23/2020,"Úradný preklad do maďarského jazyka, hotové výdavky",,"dodávateľ: Mgr. Vladimír Igaz, Horešská 45, 077 01  Kráľovský Chlmec, Mgr. Vladimír Igaz","40,00 € bez DPH",28.01.2020,10.02.2020,platná,nie je platiteľ DPH
Faktúra č. 24/2020,"Cibuľa, paprika, paradajky, pomaranče, reďkovka biela, šalát ľadový",Kúpna zmluva č. 2_2020,"dodávateľ: AMIGO PRIMA, s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624, Kostadin Kostadinov","47,53 € s DPH",30.01.2020,10.02.2020,platná,
Faktúra č. 25/2020,Mraz. hyd. kur. pečienky,Kúpna zmluva č. 5_2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 11  Zvolen, IČO: 36019208, Ing. Miloš Kriho - konateľ spoločnosti","24,66 € s DPH",30.01.2020,10.02.2020,platná,
Faktúra č. 26/2020,"Zemplín šunka, hovädzie plece, brav. karé, br. plece",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","119,74 € s DPH",30.01.2020,10.02.2020,platná,
Faktúra č. 27/2020,"Hovädzí krk, bravčové karé",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","56,54 € s DPH",31.01.2020,10.02.2020,platná,
Faktúra č. 28/2020,Čistiace potreby pre SOŠ-SZKI Pribeník na rok 2020 (OV+ ŠH),,"dodávateľ: KRIDLA Humenné, Mierova 94, 066 01  Humenné, IČO: 36466778, František Kridla","773,20 € s DPH",31.01.2020,10.02.2020,platná,
Faktúra č. 29/2020,Čistiace prostriedky pre SOŠ-SZKI Pribeník na rok 2020 (PÚ),,"dodávateľ: KRIDLA Humenné, Mierova 94, 066 01  Humenné, IČO: 36466778, František Kridla","719,92 € s DPH",31.01.2020,10.02.2020,platná,
Faktúra č. 30/2020,Čistiace prostriedky pre SOŠ-SZKI Pribeník na rok 2020 (ŠJ),,"dodávateľ: KRIDLA Humenné, Mierova 94, 066 01  Humenné, IČO: 36466778, František Kridla","405,10 € s DPH",31.01.2020,10.02.2020,platná,
Faktúra č. 31/2020,Čistiace prostriedky pre SOŠ-SZKI Pribeník na rok 2020 (PČ),,"dodávateľ: KRIDLA Humenné, Mierova 94, 066 01  Humenné, IČO: 36466778, František Kridla","45,88 € s DPH",31.01.2020,10.02.2020,platná,
Faktúra č. 32/2020,Čistiace prostriedky pre SOŠ-SZKI Pribeník na rok 2020 (UČ),,"dodávateľ: KRIDLA Humenné, Mierova 94, 066 01  Humenné, IČO: 36466778, František Kridla","82,51 € s DPH",31.01.2020,10.02.2020,platná,
Faktúra č. 15/2020,"Mraz. hranolky, mraz. zelenina hrášok, mraz. karfiol, mraz. špenátové listy, mraz ryby losos, mraz. hyd. kuracia polievková zmes, mraz. kuracie prsia, mraz. kuracie stehná, mraz. morčacie prsia",Kúpna zmluva č. 6_2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 11  Zvolen, IČO: 36019208, Ing. Miloš Kriho - konateľ spoločnosti","360,51 € s DPH",27.01.2020,28.01.2020,platná,
Faktúra č. 14/2020,Lyžiarsky výcvik v termíne 19.-23.01.2020 pre 20 žiakov v stredisku Ski Drienica,Zmluva o obstaraní zájazdu,"dodávateľ: CK Andromeda, s.r.o., Opatovce nad Nitrou č. 622, 972 02, IČO: 52139859, Michal Kováč - CK Andromeda","2 600,00 € s DPH",22.01.2020,23.01.2020,platná,
ZFD 1/2020,On-line produkt:  Komentár k zákonu č. 138/2019 Z.z.  o pedagogických zamestnancoch a odborných zamestnancoch a o zmene + prístup do archívu,,"dodávateľ: Verlag Dashofer, vydavateľstvo,  s.r.o., Železničiarska 13, 814 99  Bratislava, IČO: 35730129, Anna Ščepková","261,00 € s DPH",20.01.2020,23.01.2020,platná,
13/2020,Odber pitnej vody za obdobie od 09.10.2019 do 14.01.2020,,"dodávateľ: Obec Pribeník, u. S. Petofiho 276, 076 51  Pribeník, IČO: 00331856, Ing. Ernest Fedor, starosta obce","338,23 € s DPH",21.01.2020,22.01.2020,platná,
Faktúra č. 9/2020,"Dočasný pútač pre projekt: Modernizácia materiálnych podmienok pre zvýšenie kvality odborného vzdelávania  a prípravy v poľnohospodárskych odboroch na SOŠ-SZKI, J. Majlátha 2, Pribeník",,"dodávateľ: Patrik Čoros - PA3K, Hlavná 210, 076 84  Leles, IČO: 46460993, Patrik Čoros","590,00 € bez DPH",17.01.2020,21.01.2020,platná,bez DPH
Faktúra č. 10/2020,Tel. hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8,  821 08  Bratislava, IČO: 35697270","40,01 € s DPH",20.01.2020,21.01.2020,platná,A2139366
Faktúra č. 11/2020,Tel. hovory PČ,,"dodávateľ: Orange Slovensko, a.s., Metodova 8,  821 08  Bratislava, IČO: 35697270","13,74 € s DPH",20.01.2020,21.01.2020,platná,A0057523 vedúca ŠJ
Faktúra č. 12/2020,PHM,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","37,74 € s DPH",20.01.2020,21.01.2020,platná,
Faktúra č. 730/2019,PHM,,"dodávateľ: Slovnaft, Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","27,87 € s DPH",03.01.2020,20.01.2020,platná,
Faktúra č. 731/2019,PHM,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","80,48 € s DPH",03.01.2020,20.01.2020,platná,
Faktúra č. 732/2019,PZS paušál December 2019,,"dodávateľ: GHP Medical Services, s.r.o., Okružná 1297/52, 071 01  Michalovce, IČO: 36766542, MUDr. Pavel Herman","53,00 € bez DPH",03.01.2020,20.01.2020,platná,bez DPH
Faktúra č. 733/2019,Elektrina skleník  za obdobie 01.12.2019 - 31.12.2019,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","151,13 € s DPH",09.01.2020,20.01.2020,platná,
Faktúra č. 734/2019,Elektrina HČ za obdobie 01.12.2020 - 31.12.2020,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 176,92 € s DPH",09.01.2020,20.01.2020,platná,
Faktúra č. 735/2019,Telekomunikačné služby  HČ  + internet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","69,41 € s DPH",09.01.2020,20.01.2020,platná,
Faktúra č. 736/2019,Telekomunikačné služby Skleník,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,96 € s DPH",09.01.2020,20.01.2020,platná,
Faktúra č. 737/2019,Telekomunikačné služby ŠJ,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","15,92 € s DPH",09.01.2020,20.01.2020,platná,
Faktúra č. 738/2019,Telekomunikačné služby Internet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","1,18 € s DPH",10.01.2020,20.01.2020,platná,
Faktúra č. 739/2019,Dobropis - zemný plyn 01.01.2019 - 31.12.2019,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","284,40 € s DPH",17.01.2020,20.01.2020,platná,preplatok
Faktúra č. 1/2020,Jedálne kupóny pre zamestnancov,,"dodávateľ: Up Slovensko, s. r. o., Tomášiková 23/D, 821 01  Bratislava, IČO: 31396674","400,00 € s DPH",08.01.2020,20.01.2020,platná,
Faktúra č. 2/2020,Prevedenie EK vozidla TV 737 AN,,"dodávateľ: STK Kráľovský Chlmec s.r.o., Boľská 1/2235, 077 01  Kráľovský Chlmec, IČO: 46429379","30,00 € s DPH",13.01.2020,20.01.2020,platná,
Faktúra č. 3/2020,Fakturácia služieb AŠ za obdobie 1.1.2020 - 31.1.2020,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, 018 41  Dubnica nad Váhom, IČO: 36323551","28,80 € s DPH",13.01.2020,20.01.2020,platná,
Faktúra č. 4/2020,"Prenájom billboardov na propagáciu študijných a učebných odborov na školský rok 2020/2021 1 x parkovisko pri Tescu  Kr. Chlmec, 1x pri obchodnom centr LIDL Kr. Chlmec, 1 x v obci Borša alebo Viničky, vrátane tlače plagátov",,"dodávateľ: Patrik Čoros - PA3K, Hlavná 210, 076 84  Leles, IČO: 46460993","930,00 € bez DPH",13.01.2020,20.01.2020,platná,bez DPH
Faktúra č. 5/2020,Energetické služby za obdobie 01.01.2020 31.01.2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","3 580,06 € s DPH",14.01.2020,20.01.2020,platná,
Faktúra č. 6//2020,"Inzercia a propagácia študijných a učebných odborov školy v tlačenej forme v Kalendárium 2020, uverejňovanie článkov v časopise Régió podľa objednávky č. 7/2019/R.",,"dodávateľ: Lelespress - Ladislav Kopasz, Hlavná 495, 076 84  Leles, IČO: 14335255","210,00 € s DPH",14.01.2020,20.01.2020,platná,
Faktúra č. 7/2019,Suché krmivo pre strážnych psov veľkých plemien Eminent Adult 10 ks /15 kg balenie,,"dodávateľ: MVDr. Dionýz Leško, Otília Lešková - právny nástupca, Pri Štadióne 51, 077 01  Kráľovský Chlmec, IČO: 33870411, Lešková Otília","265,00 € s DPH",15.01.2020,20.01.2020,platná,
Faktúra č. 8/2020,Zemný plyn na obdobie 1.1.2020-31.1.2020,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","88,00 € s DPH",17.01.2020,20.01.2020,platná,
Faktúra č. 728/2019,Voda pre HČ,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48  Košice, IČO: 36 570 460","91,39 € s DPH",20.12.2019,20.12.2019,platná,
Faktúra č. 729/2019,Kravata a šiltovka pre strážnu službu,,"dodávateľ: Sabrina Modelle, s.r.o., Pri Podlužianke č. 3, 934 01  Levice, IČO: 36525685","88,80 € s DPH",20.12.2019,20.12.2019,platná,
Faktúra č. 723/2019,"Chlieb, bageta pre PČ",Kúpna zmluva č. 8_2019,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","11,12 € s DPH",19.12.2019,19.12.2019,platná,
Faktúra č. 724/2019,"Chlieb, droždie pre ŠJ",Kúpna zmluva č. 8_2019,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","9,32 € s DPH",19.12.2019,19.12.2019,platná,
Faktúra č. 725/2019,Tel. hovory,,"dodávateľ: Orange Slovensko, a.s. Bratislava, Metodová 8, 821 08  Bratislava, IČO: 35697270","40,01 € s DPH",19.12.2019,19.12.2019,platná,
Faktúra č. 726/2019,Tel. hovory- PČ,,"dodávateľ: Orange Slovensko, a.s. Bratislava, Metodová 8, 821 08  Bratislava, IČO: 35697270","12,61 € s DPH",19.12.2019,19.12.2019,platná,
Faktúra č. 727/2019,Eset Internet security - predĺženie licencie na 1 rok,,"dodávateľ: ESET, spol. s r.o., Eisteinova 25, 851 01  Bratislava, IČO: 31333532","17,45 € s DPH",19.12.2019,19.12.2019,platná,
Faktúra č. 708/2019,Tonery,Kúpna zmluva č. 10_2019,"dodávateľ: Ing. Árpád Molnár - POMO, M. Béla 1220/11, 077 01  Kráľovský Chlmec, IČO: 33163928","323,07 € s DPH",12.12.2019,18.12.2019,platná,
Faktúra č. 709/2019,Revícia hasiacich prístrojov,,"dodávateľ: Štec Igor, Masaryková 78, 071 01  Michalovce, IČO: 32672292","193,44 € s DPH",12.12.2019,18.12.2019,platná,
Faktúra č. 710/2019,Služby požiarneho technika v roku 2019,,"dodávateľ: Štec Igor, Masaryková 78, 071 01  Michalovce, IČO: 32672292","276,00 € s DPH",12.12.2019,18.12.2019,platná,
Faktúra č. 711/2019,Palivové drevo 12 m3,,"dodávateľ: KTT Wood, s.r.o., Moyzesová 50, 040 01  Košice, IČO: 51691132","468,00 € s DPH",13.12.2019,18.12.2019,platná,
Faktúra č. 712/2019,"Vajcia, múka, olej pre PČ",Kúpna zmluva č. 3_2019,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","17,98 € s DPH",13.12.2019,18.12.2019,platná,
Faktúra č. 713/2019,Mrazená hydina a mrazená zelenina a polotovary,,"dodávateľ: Inmedia, s.r.o., Námiestie SNP 11, 960 01 Zvolen, IČO: 36019208","274,36 € s DPH",13.12.2019,18.12.2019,platná,
Faktúra č. 714/2019,"Potraviny, mliečné výrobky, cestoviny",Kúpna zmluva č. 3_2019,"dodávateľ: Inmedia, s.r.o., Námiestie SNP 11, 960 01 Zvolen, IČO: 36019208","354,28 € s DPH",13.12.2019,18.12.2019,platná,
Faktúra č. 715/2019,Profesionálny register - reklamné služby,,"dodávateľ: Profesionálny register, s.r.o., Michalská 9, 811 01  Bratislava, IČO: 46938079","300,00 € s DPH",13.12.2019,18.12.2019,platná,Uhradená zálohová faktúra č. 12/2019
Faktúra č. 716/2019,PHM pra PČ- AŠ,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","37,15 € s DPH",18.12.2019,18.12.2019,platná,
Faktúra č. 717/2019,PHM,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","43,26 € s DPH",18.12.2019,18.12.2019,platná,
Faktúra č. 718/2019,Mäso hovädzie,Kúpna zmluva č.11_2019,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 68, 071 01  Michalovce, IČO: 36205915","44,41 € s DPH",18.12.2019,18.12.2019,platná,
Faktúra č. 719/2019,Ovocie a zelenina,Kúpna zmluva č. 2_2019,"dodávateľ: Ing. Štefan Popély - POPÉLY, Orgovánová 49, 079 01  Veľké Kapušany, IČO: 10803122","56,65 € s DPH",18.12.2019,18.12.2019,platná,
Faktúra č. 720/2019,Ovocie a zelenina,Kúpna zmluva č.11_2019,"dodávateľ: Ing. Štefan Popély - POPÉLY, Orgovánová 49, 079 01  Veľké Kapušany, IČO: 10803122","169,87 € s DPH",18.12.2019,18.12.2019,platná,
Faktúra č. 721/2019,Mäso bravčové pre PČ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 68, 071 01  Michalovce, IČO: 36205915","45,34 € s DPH",18.12.2019,18.12.2019,platná,
Faktúra č. 722/2019,"Ovocie, zelenina",Kúpna zmluva č. 2_2019,"dodávateľ: Ing. Štefan Popély - POPÉLY, Orgovánová 49, 079 01  Veľké Kapušany, IČO: 10803122","31,91 € s DPH",18.12.2019,18.12.2019,platná,
Faktúra č. 706/2019,Energetické služby za december 2019,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 25, 851 01  Bratislava, IČO: 46782532","3 749,29 € s DPH",12.12.2019,13.12.2019,platná,
Faktúra č. 707/2019,e- tlačivá,,"dodávateľ: Ševt, as., Plynárenská 6, 821 09  Bratislava, IČO: 31331131","206,33 € s DPH",12.12.2019,13.12.2019,platná,
Faktúra č. 689/2019,Elektrická energia HČ,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","1 276,85 € s DPH",12.12.2019,12.12.2019,platná,
Faktúra č. 690/2019,Elektrická energia ŠH,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","137,09 € s DPH",12.12.2019,12.12.2019,platná,
Faktúra č. 691/2019,Služby AŠ- GPS monitoring,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, IČO: 36323551","28,80 € s DPH",12.12.2019,12.12.2019,platná,
Faktúra č. 692/2019,Plyn pre ŠJ,,"dodávateľ: SPP, a.s., Mlynské Nivy 44/A, 825 11  Bratislava, IČO: 35815256","119,00 € s DPH",12.12.2019,12.12.2019,platná,
Faktúra č. 693/2019,Ovocie a zelenina pre PČ,Kúpna zmluva č. 2_2019,"dodávateľ: Ing. Štefan Popély - POPÉLY, Orgovánová 49, 079 01  Veľké Kapušany, IČO: 10803122","14,73 € s DPH",12.12.2019,12.12.2019,platná,
Faktúra č.694/2019,Hrazená hydina pre PČ,Kúpna zmluva č. 4_2019,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","21,54 € s DPH",12.12.2019,12.12.2019,platná,
Faktúra č.695/2019,"Potraviny, cestoviny, mliečné výrobky pre PČ",,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01  Zvoleen, IČO: 36019208","26,09 € s DPH",12.12.2019,12.12.2019,platná,
Faktúra č. 696/2019,"Základné potraviny, mliečné výrobky, cestoviny pre ŠJ",,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","132,38 € s DPH",12.12.2019,12.12.2019,platná,
Faktúra č. 697/2019,Mrazená hydina pre PČ,Kúpna zmluva č. 3_2019,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","132,38 € s DPH",12.12.2019,12.12.2019,platná,
Faktúra č. 698/2019,"Seno lúčne 82,5 q",,"dodávateľ: František Saxon SHR, Hlavná 6/12, 076 53  Zatín, IČO: 35541504","495,00 € s DPH",12.12.2019,12.12.2019,platná,
Faktúra č. 699/2019,Krmivo pre HZ,Kúpna zmluva č. 9_2019,"dodávateľ: KISS, spol. s r.o., Staničná 122, 076 51  Pribeník, IČO: 36188123","285,20 € s DPH",12.12.2019,12.12.2019,platná,
Faktúry č. 700/2019,Personálne riadenie - publikácia dec. 2019,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heyduková 12-14, 811 08  Bratislava, IČO: 35908718","42,95 € s DPH",12.12.2019,12.12.2019,platná,
Faktúra č. 701/2019,Publikácia - manažment školy,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heyduková 12-14, 811 08  Bratislava, IČO: 35908718","41,75 € s DPH",12.12.2019,12.12.2019,platná,
Faktúra č. 702/2019,"Mäso Zemplín, a.s. Michalovce",Kúpna zmluva č.11_2019,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 68, 071 01  Michalovce, IČO: 36205915","27,67 € s DPH",12.12.2019,12.12.2019,platná,
Faktúra č. 703/2019,Mäso bravčové pre ŠJ,Kúpna zmluva č.11_2019,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 68, 071 01  Michalovce, IČO: 36205915","166,57 € s DPH",12.12.2019,12.12.2019,platná,
Faktúra č. 704/2019,Zelenia a ovocie pre ŠJ,Kúpna zmluva č. 2_2019,"dodávateľ: Ing. Štefan Popély - POPÉLY, Orgovánová 49, 079 01  Veľké Kapušany, IČO: 10803122","122,32 € s DPH",12.12.2019,12.12.2019,platná,
Faktúra č. 705/2019,Mäso bravčové a hovädzie pre ŠJ,Kúpna zmluva č. 2_2019,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 68, 071 01  Michalovce, IČO: 36205915","124,93 € s DPH",12.12.2019,12.12.2019,platná,
Faktúra č. 684/2019,Tel. hovory ŠJ,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","16,48 € s DPH",11.12.2019,11.12.2019,platná,
Faktúra č.685/2019,Tel. hovory ŠH,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,89 € s DPH",11.12.2019,11.12.2019,platná,
Faktúra č. 686/2019,Tel. hovory,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","70,93 € s DPH",11.12.2019,11.12.2019,platná,
Faktúra č. 687/2019,Internet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","1,18 € s DPH",18.12.2019,11.12.2019,platná,
Faktúra č.688/2019,Odber kuchynského odpadu v mesiaci november 2019,,"dodávateľ: INTA, s.r.o., Rybárska 758/18, 911 01  Trenčín, IČO: 34129863","24,30 € s DPH",11.12.2019,11.12.2019,platná,
Zálohová faktúra č. 12/2019,Reklamné služby v súlade so zákonom č.147/2001 Z.z v rozsahu " Balíka profesional",Zmluva o reklame,"dodávateľ: Profesionálny register, s.r.o., Michalská 9, 811 01  Bratislava, IČO: 46 938 079","300,00 € s DPH",04.12.2019,09.12.2019,platná,
Faktúra č. 682/2019,Pracovná zdravotná služba za mesiac november 2019,,"dodávateľ: GHP Medical Service, s.r-, Okružná 1297/52, IČO: 36766542","53,00 € bez DPH",05.12.2019,09.12.2019,platná,Neplatca DPH
