Faktúra č. 276/2020,Servis tlačiarne EPSON L3050,,"dodávateľ: Mgr. Kornélia Tóthová - NetComp, Ruská 51, 076 77  Ruská, IČO: 52536114, Mgr. Kornélia Tóthová","30,00 € s DPH",29.07.2020,03.08.2020,platná,obj.č. 94/2020/EPÚ
Faktúra č. 277/2020,"Motorový olej, hydraulický olej, prevodový olej do poľnohospodárskych strojov SOŠ Pribeník",,"dodávateľ: Global Expres Illéšová Mária, Hlavná č. 35, 077 01  Kráľovský Chlmec, IČO: 10799664, Illéšová Mária","117,00 € s DPH",29.07.2020,03.08.2020,platná,obj.č. 097/2020/EPÚ
Faktúra č. 270/2020,Effect Ultimum 500 ml - 4 ks  postrek proti komárom,,"dodávateľ: SEPOGARDEN, s.r.o., Hlavná 814/71, 077 01  Kráľovský Chlmec, IČO: 50901443","148,00 € s DPH",23.07.2020,28.07.2020,platná,
Faktúra č. 271/2020,"Odpracované hodiny s montážnou plošinou z dôvodu opravy dažďového zvodu a strechy nad  kanceláriami EPÚ, čistenie odkvapových žľabov kaštieľa",,"dodávateľ: ZOLTRANS, spol. s r.o., Boľská 2235/1, 077 01  Kráľovský Chlmec, IČO: 45305943, Ing. Zoltán Illéš","240,00 € s DPH",23.07.2020,28.07.2020,platná,obj.č. 91/2020/EPÚ
Faktúra č. 266/2020,Telefonické hovory RŠ,,"dodávateľ: Orange Slovensko, a.s., Metodova 8,  821 08  Bratislava, IČO: 35697270","40,01 € s DPH",20.07.2020,22.07.2020,platná,obj.č. 123/2019
Faktúra č. 267/2020,Telefonické hovory -  vedúca ŠJ,,"dodávateľ: Orange Slovensko, a.s., Metodova 8,  821 08  Bratislava, IČO: 35697270","14,54 € s DPH",20.07.2020,22.07.2020,platná,A0057523
Faktúra č. 268/2020,"Bravčové karé, bravčové plece",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","20,89 € s DPH",20.07.2020,22.07.2020,platná,
Faktúra č. 269/2020,Karfiol,Kúpna zmluva č. 2_2020,"dodávateľ: AMIGO PRIMA, s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624, Kostadin Kostadinov - konateľ spoločnosti","7,39 € s DPH",20.07.2020,22.07.2020,platná,
Faktúra č. ZFD 9/2020,"Školské tlačivá:  záznamy o práci v záujmovom útvare, triedna kniha pre stredné školy, triedny výkaz pre stredné školy, katalógový list žiaka, klasifikačný záznam",,"dodávateľ: ŠEVT, a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131, Kamenská Eva","369,34 € s DPH",15.07.2020,20.07.2020,platná,obj.č. 17/2020/EPÚ
Faktúra č. 263/2020,PHM,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","46,68 € s DPH",20.07.2020,20.07.2020,platná,5611854305
Faktúra č. 264/2020,PHM,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","52,65 € s DPH",20.07.2020,20.07.2020,platná,5611854305
Faktúra č. 265/2020,Inseminácia HD - ušné číslo: 812166892 vrátane inseminačnej dávky    1x,,"dodávateľ: František Šváb - súkr. inseminačný  technik, Sirník č. 4, 076 03 Sirník, IČO: 35477903","45,80 € s DPH",20.07.2020,20.07.2020,platná,obj. č. 093/2020/EPÚ
Faktúra č. 261/2020,"Zmluvné strany sa dohodli, že predmetom tejto zmluvy je Stredná odborná škola  - Szakkozépiskola Pribeník  - \"Závlahový systém pre zabezpečenie vyučovacieho procesu\".",Zmluva o dielo č. 1_2019,"dodávateľ: Belax spol. s r.o., Ľ. Kossutha 593/92, 077 01  Kráľovský Chlmec, IČO: 17085357, Vojtech Berta","44 931,26 € s DPH",16.07.2020,17.07.2020,platná,
Faktúra č. 262/2020,Rozsah a obsah predmetu plnenia" zabezpečenie  výkonu činnosti stavebného dozoru počas realizácie prác na stavbe: "Závlahový systém pre zabezpečenie vyučovacieho procesu",Mandátna zmluva č.1_2019 o obstaraní záležitostí investora,"dodávateľ: Ing. Máté Simon - PROING, P. O. Hviezdoslava 56/97, 079  01  Veľké Kapušany, IČO: 47185058, Ing. Máté Simon - mandatár","900,00 € s DPH",16.07.2020,17.07.2020,platná,
Faktúra č. 260/2020,"Br. karé, bratislavské párky",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","20,22 € s DPH",14.07.2020,15.07.2020,platná,
Faktúra č. 235/2020,Reklamné služby zahrnuté v Hlavnom balíku od 26.06.2020 do 25.06.2021 pre elektronickú propagáciu  školy v Centrálnom vestníku organizácií,,"dodávateľ: Centrálny vestník organizácií, s.r.o., Dvorská 4/12, SK-945 01 Komárno, IČO: 46916903","300,00 € s DPH",30.06.2020,14.07.2020,platná,Dohoda o poskytovaní služieb reklamy
Faktúra č. 236/2020,Telekomunikačné služby HČ + Internet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","68,84 € s DPH",07.07.2020,14.07.2020,platná,0268146
Faktúra č. 237/2020,Telekomunikačné služby Skleník,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,98 € s DPH",07.07.2020,14.07.2020,platná,0268146
Faktúra č. 238/2020,Telekomunikačné služby  - Školská jedáleň,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,19 € s DPH",07.07.2020,14.07.2020,platná,0268146
Faktúra č. 239/2020,Internet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","1,18 € s DPH",07.07.2020,14.07.2020,platná,010064372002
Faktúra č. 240/2020,PZS (povinná zdravotná starostlivosť) paušálna platba za mesiac 06/2020,Zmluva o dielo č. 1_2020,"dodávateľ: GHP Medical Services, s.r.o., Okružná 1297/52, 071 01  Michalovce, IČO: 36766542, MUDr. Pavel Herman","53,00 € bez DPH",07.07.2020,14.07.2020,platná,Nie je platiteľ DPH
Faktúra č. 241/2020,PHM,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","70,27 € s DPH",07.07.2020,14.07.2020,platná,5611854305
Faktúra č. 242/2020,PHM,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","73,81 € s DPH",07.07.2020,14.07.2020,platná,5611854305
Faktúra č. 243/2020,Prevedenie TK a EK cvičného vozidla AŠ TV 239  BV,,"dodávateľ: STK Kráľovský Chlmec, Boľská 1/2235, 077 01  Kráľovský Chlmec, IČO: 46429379, Illéš","65,00 € s DPH",07.07.2020,14.07.2020,platná,
Faktúra č. 244/2020,"KZ COS2, KZ VUL, KZ A1, Srotovanie",Kúpna zmluva č. 10_2020,"dodávateľ: KISS, spol. s r.o., Staničná 122, 076 51  Pribeník, IČO: 36188123, Ing. Ladislav Kišš","153,73 € s DPH",07.07.2020,14.07.2020,platná,
Faktúra č. 245/2020,Elektrina pre HČ za obdobie 01.06.2020 - 30.06.2020,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","542,70 € s DPH",10.07.2020,14.07.2020,platná,510013148OB
Faktúra č. 246/2020,Elektrina pre Skleník za obdobie 01.06.2020 - 30.06.2020,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","130,04 € s DPH",10.07.2020,14.07.2020,platná,510013148OB
Faktúra č. 247/2020,"Postrek proti škodcom - Karate Zeon,  záhradnícky substrát,  prípravok proti burinám  Roundup",,"dodávateľ: SEPOGARDEN, s.r.o., Hlavná 814/71, 077 01  Kráľovský Chlmec, IČO: 50901443","68,70 € s DPH",10.07.2020,14.07.2020,platná,
Faktúra č. 248/2020,Zemný plyn  pre Školskú jedáleň za obdobie 01.07.2020 - 31.07.2020,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","11,00 € s DPH",10.07.2020,14.07.2020,platná,6300140549
Faktúra č. 249/2020,Energetické služby za obdobie 01.07.2020 - 31.07.2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","3 580,06 € s DPH",10.07.2020,14.07.2020,platná,Individuálna zmluva Dodatok č. 2 a č.3
Faktúra č. 250/2020,Využívanie služieb ASVV Premium pre AŠ za obdobie 01.07.2020 - 31.07.2020,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, 018 41  Dubnica nad Váhom, IČO: 36323551","28,80 € s DPH",10.07.2020,14.07.2020,platná,AS/14/10/2016/03-01
Faktúra č. 251/2020,Čistiace a ošetrujúce prostriedky na služobné motorové vozidlá,,"dodávateľ: Mária Illéšová - Global Expres, Hlavná 35, 077 01  Kráľovský Chlmec, IČO: 10799664, Mária Illéšová","113,60 € s DPH",10.07.2020,14.07.2020,platná,
Faktúra č. 252/2020,"Bravčové karé, hovädzie zadné",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","67,20 € s DPH",10.07.2020,14.07.2020,platná,
Faktúra č. 253/2020,"Káva, šošovica, vajcia, korenie, džem, kečup, kompót, cukor kakao, cestoviny, múka, tatárska omáčka, maslo, olej ....",Kúpna zmluva č. 3_2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 11  Zvolen, IČO: 36019208, Ing. Miloš Kriho - konateľ spoločnosti","262,91 € s DPH",10.07.2020,14.07.2020,platná,"KZ 3,4,7/2020"
Faktúra č. 254/2020,"Mraz. hranolky, mraz. brokolica, mraz. karfiol, mraz. hyd. kuracie prsia natur, mraz. kur. stehná, mraz sliepka celá",Kúpna zmluva č. 5_2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 11  Zvolen, IČO: 36019208, Ing. Miloš Kriho - konateľ spoločnosti","109,50 € s DPH",10.07.2020,14.07.2020,platná,"KZ 5,6/2020"
Faktúra č. 255/2020,Granulát Eminent Adult pre strážnych služobných psov,,"dodávateľ: MVDr. Dionýz Leško, Otília Lešková - právny nástupca, ul. Pri Štadióne 51, 077 01  Kráľovský Chlmec, IČO: 33870411","265,00 € s DPH",13.07.2020,14.07.2020,platná,
Faktúra č. 256/2020,"Prevádzkáreň zák. č. 9794, Licenčná zmluva na obd. 7/2020 -6/2021",,"dodávateľ: VIS - Verejná informačná služba, spol. s r.o., Janka Alexyho 12, 031 01  Liptovský Mikuláš, IČO: 36006912, Gabriela Majerová","219,12 € s DPH",13.07.2020,14.07.2020,platná,pokračovanie v používaní
Faktúra č. 257/2020,Odpracované hodiny s traktorbágrom Komatsu z dôvodu  úpravy terénu na školskom hospodárstve SOŠ Pribeník,,"dodávateľ: ZOLTRANS -  Kráľovský Chlmec, Boľská 2235/1, 077 01  Kráľovský Chlmec, IČO: 45305943, Ing. Illéš","216,00 € s DPH",13.07.2020,14.07.2020,platná,
Faktúra č. 258/2020,"Bravčové karé, bravčová krkovička",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Námestie SNP 11, 960 11  Zvolen, IČO: 36205915, Blažena Nízka - predseda predstavenstva","56,51 € s DPH",14.07.2020,14.07.2020,platná,
Faktúra č. 259/2020,"Cesnak, cibuľa, citróny, cvikla, kaleráb, kapusta biela hlávková, petržlen, hlávkový šalát, zeler",Kúpna zmluva č. 2_2020,"dodávateľ: AMIGO PRIMA, s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624, Kostadin Kostadinov - konateľ spoločnosti","44,87 € s DPH",14.07.2020,14.07.2020,platná,
ZFD 8/2020,Reklamné služby zahrnuté v Hlavnom balíku pre účely elektronickej prezentácie školy pre informovanie verejnosti na webovej stráne Centrálneho vestníka.,,"dodávateľ: Centrálny vestník organizácií, s.r.o., Dvorská 4/12, SK-945 01 Komárno, IČO: 46916903, Linda Stančeková","300,00 € s DPH",25.06.2020,30.06.2020,platná,Dohoda o poskytnutí služieb
Faktúra č. 233/2020,"GP na zameranie novostavby: \"Závlahový systém pre zabezpečenie vyučovacieho procesu\" na par. č. 363/4, 363/5, a 363/1 na vydanie kolaudačného rozhodnutia stavby a k zaevid. stavby (studne) do katastra nehnuteľností.",,"dodávateľ: GEOALEX - Alexander Varkonda, M. Hunyadiho 884/4, 077 01  Kráľovský Chlmec, IČO: 35476451, Alexander Varkonda","260,00 € bez DPH",29.06.2020,30.06.2020,platná,"obj. č. 82/2020/EPÚ
Dodávateľ nie je platiteľ DPH."
Faktúra č. 234/2020,Jedálne kupóny pre zamestnancov,,"dodávateľ: Up Slovensko, s. r. o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","2 400,00 € s DPH",29.06.2020,30.06.2020,platná,obj.č. 84/2020/EPÚ
Faktúra č. 226/2020,PHM,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","344,47 € s DPH",18.06.2020,22.06.2020,platná,5611854305
Faktúra č. 227/2020,PHM,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","20,36 € s DPH",18.06.2020,22.06.2020,platná,5611854305
Faktúra č. 228/2020,Odber pitnej vody za obdobie 01.04.2020 do 16.06.2020,,"dodávateľ: STEPANOW, s.r.o., Pribeník č. 111, 076 51  Pribeník, IČO: 00619361","298,24 € s DPH",19.06.2020,22.06.2020,platná,Zmluva o dodávke pitnej vody
Faktúra č. 229/2020,Odborné prehliadky a  odborné skúšky  ELI  historických  priestorov  a hlavného rozvádzača pri vstupnej bráne.,,"dodávateľ: BANDOTHERM - Andrej Suszter, Ľ. Štúra 971/12, 077 01  Kráľovský Chlmec, IČO: 41605705, Andrej Suszter","348,00 € s DPH",19.06.2020,22.06.2020,platná,obj.č. 078/2020/EPÚ
Faktúra č. 230/2020,Telefonické hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8,  821 08  Bratislava, IČO: 35697270","40,01 € s DPH",22.06.2020,22.06.2020,platná,obj. č. 123/2019
Faktúra č. 231/2020,Telefonické hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8,  821 08  Bratislava, IČO: 35697270","12,82 € s DPH",22.06.2020,22.06.2020,platná,A0057523
Faktúra č. 232/2020,sospribenik.sk (.sk doména) od 22.06.2020 do 22.06.2021,,"dodávateľ: WebSupport, Karadžičova 12, 821 08  Bratislava, IČO: 36421928","15,00 € s DPH",22.06.2020,22.06.2020,platná,pokračovanie v používaní
Faktúra č. 224/2020,Manažment školy - jún 2020,,"dodávateľ: Raabe, s.r.o., odborné nakladateľstvo, Trnavská cesta 84, 821 02  Bratislava, IČO: 35908718, Molnárová Denisa","41,75 € s DPH",16.06.2020,18.06.2020,platná,pokračovanie v odbere
ZFD 7/2020,sospribenik.sk (.sk doména)  od 22.06.2020 do 22.06.2021),,"dodávateľ: WebSupport, Karadžičova 12, 821 08  Bratislava, IČO: 36421928","15,00 € s DPH",17.06.2020,18.06.2020,platná,pokračovanie v používaní č. Fa 1020165010
Faktúra č. 225/2020,"Nevyhnutná výmena 4 ks starých obotrebovaných notebookov na zabezpečenie každodenných pracovných úloh za nové typu HP G7 15,6\" Notebook Full HD matný display o rozlišenie 1920 x 1080 px  o intel Core i5-8265U (3,9 GHz) o integrovaná grafická karta Intel UHD  o SSD 256 GB o operačná pamäť 8 GB o MS  OFFICE 2016, Win 10",,"dodávateľ: NetComp  - Mgr. Kornélia Tóthová, Ruská 51, 076 77  Ruská, IČO: 53536114, Mgr. Kornélia Tóthová","2 344,80 € s DPH",17.06.2020,18.06.2020,platná,obj.č. 079/2020/EPÚ
Faktúra č. 219/2020,"5 x dávkovač  dolievací, 5x bannderm dezinfekčný gél, 8x papierové utierky biele,5x imunostar dezinfekčný gél na ruky, 4x Energizer AA/LR6 Max Plus batéria",,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01  Pezinok, IČO: 35958120, Lukáš Mindar","1 311,54 € s DPH",11.06.2020,16.06.2020,platná,obj.č. 080/2020/EPÚ
Faktúra č. 220/2020,úhrada ZF 6/2020  (sospribenik_1 (The Hosting) od 21.06.2020 do 21.06.2021,,"dodávateľ: WebSupport, s.r.o., Karadžičova 12, 821 08  Bratislava, IČO: 36421928","63,23 € s DPH",15.06.2020,16.06.2020,platná,pokračovanie v používaní
Faktúra č. 221/2020,Drvené kamenivo na úpravu terénu okolo školskej modelovej farmy Agrokruhov.,,"dodávateľ: ZOLTRANS, Boľská 2235/1, 077 01  Kráľovský Chlmec, IČO: 45305943, Ing. Zoltán Illés","348,00 € s DPH",15.06.2020,16.06.2020,platná,obj.č. 076/2020/EPÚ
Faktúra č. 222/2020,"Oprava benzínových strunových kosačiek STIHL S 111, STIHL FS 200, HUSQVARNA 327R (žacia hlava, náhradné diely použité na opravu FS 111, servisné práce FS 111, náhradné diely použité na opravu FS 200, servisné práce FS 200)",,"dodávateľ: KÁJEL, s.r.o., Hlavná 202/53, 076 31  Viničky, IČO: 31673678, Kájelová","289,50 € s DPH",15.06.2020,16.06.2020,platná,obj.č. 077/2020/EPÚ
Faktúra č. 223/2020,Skutočná spotreba vody HČ - fakturačné obdobie: 17.03.2020 - 09.06.2020,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48  Košice, IČO: 36570460, Ing. Dana Láchová","73,76 € s DPH",15.06.2020,16.06.2020,platná,80- 000011730 P0 2008
Faktúra č. 200/2020,"Uhradenie  ZF 5/2020 - Práca,  mzdy a odmeňovanie: predplatné 2021",,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503, Bartaková Katarína","83,51 € s DPH",02.06.2020,11.06.2020,platná,pokračovanie v odbere
Faktúra č. 201/2020,Gumové čižmy Kraken čierne  - 3 páry na zabezpečenie pracovnej obuvi pre zamestnancov pracujúcich na poli v rámci Agrokruhov.,,"dodávateľ: Belax spol. s r.o., L. Kossutha 593/92, 077 01  Kráľovský Chlmec, prevádzka Pribeník, IČO: 17085357, Vojtech Berta","49,50 € s DPH",02.06.2020,11.06.2020,platná,
Faktúra č. 202/2020,Povinná zdravotná starostlivosť  paušál za mesiac Máj 2020,,"dodávateľ: GHP Medical Services, s.r.o., Okružná 1297/52, 071 01  Michalovce, IČO: 36766542","53,00 € bez DPH",04.06.2020,11.06.2020,platná,Nie je platiteľ DPH
Faktúra č. 203/2019,Vyúčtovacia faktúra za energetické služby za obdobie od 01.01.2019 do 31.12.2019,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","965,67 € s DPH",04.06.2020,11.06.2020,platná,Individuálna zmluva - Dodatok č. 2 a č. 3
Faktúra č. 204/2020,"KZ COS, KZ VUL, Srotovanie",Kúpna zmluva č. 10_2020,"dodávateľ: KISS, spol. s r.o., Staničná 122, 076 51  Pribeník, IČO: 36188123, Ing. Ladislav Kišš","178,16 € s DPH",04.06.2020,11.06.2020,platná,
Faktúra č. 205/2020,PHM,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","72,55 € s DPH",04.06.2020,11.06.2020,platná,
Faktúra č. 206/2020,PHM,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","101,82 € s DPH",04.06.2020,11.06.2020,platná,
Faktúra č. 207/2020,Prevedenie opakovanej technickej kontroly prívesu TV 041 YC,,"dodávateľ: STK Kráľovský Chlmec, Boľská 1/2235, 077 01  Kráľovský Chlmec, IČO: 46429379","15,00 € s DPH",08.06.2020,11.06.2020,platná,
Faktúra č. 208/2020,II. prevedenie  opakovanej technickej kontroly prívesu TV 041 YC,,"dodávateľ: STK Kráľovský Chlmec, Boľská 1/2235, 077 01  Kráľovský Chlmec, IČO: 46429379","20,00 € s DPH",08.06.2020,11.06.2020,platná,
Faktúra č. 209/2020,Telekomunikačné služby HČ + Internet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","64,68 € s DPH",08.06.2020,11.06.2020,platná,
Faktúra č. 210/2020,Telekomunikačné služby Skleník,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,98 € s DPH",08.06.2020,11.06.2020,platná,
Faktúra č. 211/2020,Telekomunikačné služby  ŠJ,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,18 € s DPH",08.06.2020,11.06.2020,platná,
Faktúra č. 212/2020,Telekomunikačné služby Internet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","1,18 € s DPH",08.06.2020,11.06.2020,platná,010064372002
Faktúra č. 213/2020,Elektrina za obdobie 01.05.2020 - 31.05.2020 - Hlavná činnosť,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","597,65 € s DPH",08.06.2020,11.06.2020,platná,510013148OB
Faktúra č. 214/2020,Elektrina za obdobie 01.05.2020 - 31.05.2020 - Skleník,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","194,16 € s DPH",08.06.2020,11.06.2020,platná,
ZFD č.6/2020,sospribenik_1 (The Hosting) od 21.06.2020 do 21.06.2021,,"dodávateľ: WebSupport, s.r.o., Karadžičova 12, 821 08  Bratislava, IČO: 36421928","63,23 € s DPH",08.06.2020,11.06.2020,platná,pokračovanie v používaní
Faktúra č. 215/2020,aSc Agenda 100 - 399 žiakov SŠ 2021,,"dodávateľ: ASC Applied SoftwareConsultants, s.r.o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","219,00 € s DPH",10.06.2020,11.06.2020,platná,pokračovanie v používaní
Faktúra č. 216/2020,Fakturácia služieb ASVV Premium  za obdobie od 01.06.2020 do 30.06.2020,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, 018 41  Dubnica nad Váhom, IČO: 36323551","28,80 € s DPH",10.06.2020,11.06.2020,platná,
Faktúra č. 217/2020,Energetické služby za obdobie od 01.06.2020 do 30 06.2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","3 580,06 € s DPH",10.06.2020,11.06.2020,platná,Individuálna zmluva - Dodatok č. 2 a č. 3
Faktúra č. 218/2020,Zemný plyn ŠJ  za obdobie od 01.06.2020 do 30.06.2020,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","11,00 € s DPH",10.06.2020,11.06.2020,platná,6300140549
Faktúra č. 194/2020,"Nákup tovarov na montáž vodovodu pre zabezpečenie polievania rastlín vo veľkom skleníku silón na kosenie v areáli školy a na školskom hospodárstve (RPE  rura, RPE koleno, TE pozin, vsuvky poz. RPE prech., Kotuc R. Sifon drez, BL. Far. skrutka, RPE spojka, PVC rura ODP bez hrdl. Silon ProCom)",,"dodávateľ: Belax spol. s r.o., Ľ: Kossutha 593/92, 077 01  Kráľ. Chlmec, prevádzka: Staničná 367, 076 51  Pribeník, IČO: 17085357, Vojtech Berta","112,49 € s DPH",25.05.2020,02.06.2020,platná,
Faktúra č. 199/2020,Personálne riadenie  - Jún 2020,,"dodávateľ: Raabe, s.r.o. - odborné  nakladateľstvo, Trnavská cesta 84, 821 02  Bratislava, IČO: 35908718","42,95 € s DPH",01.06.2020,02.06.2020,platná,pokračovanie v odbere
Faktúra č. 192/2020,Inseminačná dávka vrátane prevedené inseminačné práce,,"dodávateľ: František Šváb - súkromný inseminačný technik, 076 03 SIRNÍk 4, IČO: 305477903","45,80 € s DPH",21.05.2020,28.05.2020,platná,
Faktúra č. 193/2020,Registrácia HZ formou označ. materiálu náhradná UZ terčík s popisom pre SOŠ (plastová  ušná značka pre OŠ - typ terčík Allflex),,"dodávateľ: Plemenárske služby SR, Starohájska 29, 852 27  Bratislava, stredisko Prešov, IČO: 36856096","10,56 € s DPH",21.05.2020,28.05.2020,platná,
Faktúra č. 195/2020,Využívanie služieb ASVV Premium  - TSS Group za obdobie od 01.05.2020 do 31.05.2020,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, 018 41  Dubnica nad Váhom, IČO: 36323551","28,80 € s DPH",25.05.2020,28.05.2020,platná,
Faktúra č. ZDF5/2020,"predplatné 2021 - Práca, mzdy a odmeňovanie  a ročný prístup do online časopisu s archívom",,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01  Žilina, IČO: 31592503","83,51 € s DPH",25.05.2020,28.05.2020,platná,pokračovanie v odbere
Faktúra č. 196/2020,Odstránenie havarijného stavu vo veľkom skleníku 12 m2 (odstránenie rozbitých a poškodených skiel v skleníku na školskom hospodárstve SOŠ-SZKI),,"dodávateľ: Mgr. Jozef Balický - M.G.R., Trakanská  22/24, 076 43  Čierna nad Tisou, IČO: 40387933, Mgr. Jozef Balický","140,00 € bez DPH",25.05.2020,28.05.2020,platná,Dodávateľ nie je platiteľ DPH.
Faktúra č. 197/2020,Jedálne kupóny pre zamestnancov,,"dodávateľ: Up Slovensko, s. r. o., Tomášiková 23/D, 821 01  Bratislava, IČO: 31396674","1 600,00 € s DPH",27.05.2020,28.05.2020,platná,obj. č. 75/2020/EPÚ
Faktúra č. 198/2020,"Lieky a prípravky pre hospodárske zvieratá na udržiavanie dobrého zdravotného stavu zvierat na úseku ŽV  - EP pri SOŠ-SZKI Pribeník ( púdrový spray na dezinfekciu kože, spray na rany Pederipra, kŕmna soľ, perorálny prášok na odčervenie Helmigal, sprejová emulzia, injekčný roztok TRIAVIT,  Antianemický liek Febribion",,"dodávateľ: MVDr. Dionýz Leško, Otília Lešková - právny nástupca, Pri Štadióne 51, 077 01  kráľovský Chlmec, IČO: 33870411, Otília Lešková - právny nástupca","116,50 € s DPH",28.05.2020,28.05.2020,platná,obj. 069/2020/EPÚ
Faktúra č. 186/2020,PHM,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","43,08 € s DPH",20.05.2020,21.05.2020,platná,5611854305
Faktúra č. 187/2020,Telefonické hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8,  821 08  Bratislava, IČO: 35697270","40,01 € s DPH",20.05.2020,21.05.2020,platná,obj.č. 123/2019
Faktúra č. 188/2020,Telefonické hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8,  821 08  Bratislava, IČO: 35697270","10,91 € s DPH",20.05.2020,21.05.2020,platná,A0057523
Faktúra č. 189/2020,"Dýza do postrekovača 4 dierová červená, Nôž ŽTR 165 N, Napínacie matice, výstuha zadná, Výstuha predná",,"dodávateľ: Poľnotech Viničky, Tokajská 186/21, 076 31  Viničky, IČO: 34272224, Ing. Juraj Szombathy","91,78 € s DPH",20.05.2020,21.05.2020,platná,obj.č. 065/2020/EPÚ
Faktúra č. 190/2020,Teplomer Digit. BLISS  -2 ks,,"dodávateľ: Lekáreň Dr. Max 9, s.r.o., Kráľovský Chlmec, Nemocničná 8, 077 01  Kráľovský Chlmec, IČO: 46043705","129,80 € s DPH",20.05.2020,21.05.2020,platná,obj.č.070/2020/EPÚ
