Faktúra  č. /2021,,,,,,,platná,
Faktúra č. 288/2021,,,,,,,platná,
Faktúra č.111/2022,Overenie + kalibrácia teplomerov v ŠJ,Objednávka č. 01/2022/ŠJ,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, 974 01 Banská Bystrica, IČO: 0037954521","161,40 € s DPH",31.03.2022,01.04.2022,platná,
Faktúra č. 170/2024,Kalibrácia meradiel teplôt,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, IČO: 3795421","19,80 € s DPH",15.04.2024,16.04.2024,platná,
Faktúra č. 110/2024,Overenie váhy ŠJ,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, IČO: 37954521","39,00 € s DPH",15.03.2024,15.03.2024,platná,
Faktúra č. 412/2021,Učebnice,Objednávka č. 143/2021/EPÚ,"dodávateľ: Slovenské pedagogické nakladateľstvo - Mladé letá, s.r.o., Sasinková 5, 811 08  Bratislava, IČO: 31322832","4 477,20 € s DPH",09.11.2021,15.11.2021,platná,
Faktúra č. 460/2022,Učebnice,,"dodávateľ: Slovenské pedagogické nakladateľstvo - Mladé letá, s.r.o., Sasinková 5, 811 08  Bratislava, IČO: 31333176","3 428,00 € s DPH",27.10.2022,02.11.2022,platná,
Faktúra  č. 77/2021,Zemný plyn Školská jedáleň za obdobie 01.04.2021 do 30.04.2021,,"dodávateľ: Slovenský  plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","23,00 € s DPH",12.04.2021,16.04.2021,platná,6300140549
Faktúra  č. 44/2021,Zemný plyn ŠJ za obdobie  od 01.03.2021 do 31.03.2021,,"dodávateľ: Slovenský  plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","41,00 € s DPH",08.03.2021,15.03.2021,platná,6300140549
Faktúra  č. 24/2021,Zemný plyn  obdobie od 01.02.2021 - 28.02.2021,,"dodávateľ: Slovenský  plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","44,00 € s DPH",08.02.2021,16.02.2021,platná,6300140549
Faktúra  č. 539/2020,Zemný plyn  preplatok  dobropis ŠJ (fakturačné obdobie 01.01.2020 - 31.12.2020),,"dodávateľ: Slovenský  plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","5,82 € s DPH",15.01.2021,20.01.2021,platná,6300140549
Faktúra  č. 6/2021,Zemný plyn ŠJ  obdobie 01.01.2021 do 31.01.2021,,"dodávateľ: Slovenský  plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","45,00 € s DPH",13.01.2021,20.01.2021,platná,6300140549
Faktúra  č. 538/2020,Zemný plyn - preplatok  dobropis ŠJ (fakturačné obdobie  01.01.2020 - 31.12.2020),,"dodávateľ: Slovenský  plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","250,07 € s DPH",13.01.2021,13.01.2021,platná,6300140549
Faktúra  č. 494/2020,Zemný plyn ŠJ  za obdobie 01.12.2020 - 31.12.2020,,"dodávateľ: Slovenský  plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","82,00 € s DPH",08.12.2020,09.12.2020,platná,6300140549 ŠJ
Faktúra č.  442/2020,Zemný plyn za obdobie od 01.11.2020 do 30.11.2020,,"dodávateľ: Slovenský  plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","70,00 € s DPH",11.11.2020,12.11.2020,platná,6300140549
Faktúra č.  394/2020,Zemný plyn  - ŠJ za obdobie od 01.10.2020 do 31.10.2020,,"dodávateľ: Slovenský  plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","43,00 € s DPH",09.10.2020,19.10.2020,platná,6300140549
Zálohová faktúra č. 11_2019,Preplatné časopisu Slovenský chov 1-12/2020 - 2 ks,,"dodávateľ: Slovenský CHOV, s.r.o., Hlohovecká 2, 951 41  Lužianky, IČO: 36539686, Ing. Andrea Valachová","59,80 € s DPH",15.11.2019,15.11.2019,platná,
Faktúra č. 513/2023,Predplatné časopisu Slovenský Chov 1-6/2024,,"dodávateľ: Slovenský CHOV, s.r.o., Hlohovecká 2, 951 41 Lužianky, IČO: 36539686","73,80 € s DPH",20.11.2023,20.11.2023,platná,Uhradená zálohovou faktúrou č. 10/2023
Zálohová faktúra č. 10/2023,Predplatné na rok obdobie 1-6/2024 - časopis Slovenský chov,,"dodávateľ: Slovenský CHOV, s.r.o., Hlohovecká 2, 951 41 Lužianky, IČO: 36539686","73,80 € s DPH",10.11.2023,14.11.2023,platná,
Faktúra č. 546/2022,Predplatné časopisu Slovenský chov na rok 2023,,"dodávateľ: Slovenský CHOV, s.r.o., Hlohovecká 2, 951 41 Lužianky, IČO: 36539686","73,80 € s DPH",30.11.2022,30.11.2022,platná,Uhradené zálohovou faktúrou 10/2022
Zálohová faktúra č. 10/2022,Predplatné časopisu Slovenský chov na rok 2023,,"dodávateľ: Slovenský CHOV, s.r.o., Hlohovecká 2, 951 41 Lužianky, IČO: 36539686","73,80 € s DPH",16.11.2022,21.11.2022,platná,
Faktúra č. 450/2021,Predplatné časopisu Slovenský Chov na rok 2022,,"dodávateľ: Slovenský CHOV, s.r.o., Hlohovecká 2, 951 41 Lužianky, IČO: 36539686",,07.12.2021,10.12.2021,platná,Uhradená zálohovou faktúrou
Zálohová faktúra č. 7/2021,Predplatné časopisu Slovenský chov na rok 2022,,"dodávateľ: Slovenský CHOV, s.r.o., Hlohovecká 2, 951 41 Lužianky, IČO: 36539686","69,80 € s DPH",19.11.2021,19.11.2021,platná,
Faktúra  č. 518/2020,Predplatné časopisu Slovenský CHOV  č. 1 -12 / 2021 - 2 ks,,"dodávateľ: Slovenský Chov, Hlohovecká 2, 951 41  Lužianky, IČO: 36539686, Mária Súkeníková","59,80 € s DPH",15.12.2020,21.12.2020,platná,pokračovanie v odbere
Faktúra ZDF 16/2020,Predplatné časopisu Slovenský Chov č. 1 - 12/2021 - 2 ks,,"dodávateľ: Slovenský Chov, Hlohovecká 2, 951 41  Lužianky, IČO: 36539686, Mária Súkeníková","59,80 € s DPH",01.12.2020,,platná,pokračovanie v odbere
Faktúra č.664/2019,Predplatné časopisu na rok 2019 - Slovenský chov,,"dodávateľ: Slovenský chov, s.r.o., Hlohovecká 2, 951 41  Lužianky, IČO: 36539686",,25.11.2019,25.11.2019,platná,
Faktúra č. 487/2022,,,"dodávateľ: Slovenský plynárenský priemysel, a.s.",,,,platná,
Faktúra č. 28/2023,Zemný plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/a, 825 11  Bratislava, IČO: 35615256","145,00 € s DPH",10.02.2023,14.02.2023,platná,
Faktúra č. 142/2023,Zemný plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/a, 825 11  Bratislava, IČO: 35815256","75,00 € s DPH",13.04.2023,13.04.2023,platná,
Faktúra č. 82/2023,Zemný plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/a, 825 11  Bratislava, IČO: 35815256","137,00 € s DPH",10.03.2023,10.03.2023,platná,
Faktúra č. 622/2022,Vyúčtovacia faktúra zemného plynu pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/a, 825 11  Bratislava, IČO: 35815256","38,87 € s DPH",13.01.2023,13.01.2023,platná,
Faktúra č. 569/2022,Zemný plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/a, 825 11  Bratislava, IČO: 35815256","55,00 € s DPH",09.12.2022,09.12.2022,platná,
Faktúra č. 487/2022,Zemný plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/a, 825 11  Bratislava, IČO: 35815256","47,00 € s DPH",10.11.2022,10.11.2022,platná,
Faktúra č. 253/2022,Zemný plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/a, 825 11  Bratislava, IČO: 35815256","11,00 € s DPH",08.06.2022,02.06.2022,platná,
Faktúra č. 187/2022,Zemný plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/a, 825 11  Bratislava, IČO: 35815256","11,00 € s DPH",10.05.2022,10.05.2022,platná,
Faktúra č. 142/2022,Zemný plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/a, 825 11  Bratislava, IČO: 35815256","28,00 € s DPH",08.04.2022,08.04.2022,platná,
Faktúra č. 74/2022,Zemný plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/a, 825 11  Bratislava, IČO: 35815256","51,00 € s DPH",07.03.2022,09.03.2022,platná,
Faktúra č. 39/2022,Zemný plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/a, 825 11  Bratislava, IČO: 35815256","54,00 € s DPH",10.02.2022,11.02.2022,platná,
Faktúra č. 5/2022,Zemný plyn pre ŠJ - január 2022,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/a, 825 11  Bratislava, IČO: 35815256","56,00 € s DPH",14.01.2022,17.01.2022,platná,
Faktúra č. 493/2021 - dobropis,Plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/a, 825 11  Bratislava, IČO: 35815256","20,00 € s DPH",13.01.2022,13.01.2022,platná,preplatok
Faktúra č. 453/2021,Zemný plyn pre  ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/a, 825 11  Bratislava, IČO: 35815256","42,00 € s DPH",09.12.2021,10.12.2021,platná,
Faktúra č. 406/2021,Zemný plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/a, 825 11  Bratislava, IČO: 35815256","36,00 € s DPH",08.11.2021,08.11.2021,platná,
Faktúra č. 361/2021,Zemný plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/a, 825 11  Bratislava, IČO: 35815256","22,00 € s DPH",11.10.2021,19.10.2021,platná,
Faktúra č. 291/2021,Zemný plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/a, 825 11  Bratislava, IČO: 35815256","11,00 € s DPH",10.09.2021,10.09.2021,platná,
Faktúra č. 291/2021,Zemný plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/a, 825 11  Bratislava, IČO: 35815256","11,00 € s DPH",10.09.2021,03.09.2021,platná,
Faktúra č. 256/2021,Zemný plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/a, 825 11  Bratislava, IČO: 35815256","11,00 € s DPH",09.08.2021,09.08.2021,platná,
Faktúra č. 217/2021,Zemný plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/a, 825 11  Bratislava, IČO: 35815256","11,00 € s DPH",12.07.2021,14.07.2021,platná,
Faktúra č. 153/2021,Plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/a, 825 11  Bratislava, IČO: 35815256","11,00 € s DPH",07.06.2021,08.06.2021,platná,
Faktúra č. 102/2021,Zemný plyn  pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/a, 825 11  Bratislava, IČO: 35815256","11,00 € s DPH",10.05.2021,13.05.2021,platná,
Faktúra č. 247/2023,Zemný plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 358152256","13,00 € s DPH",12.06.2023,12.06.2023,platná,
Faktúra č. 156/2024,Zemný plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256","60,00 € s DPH",11.04.2024,11.04.2024,platná,
Faktúra č. 92/2024,Zemný plyn ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256","109,00 € s DPH",11.03.2024,13.03.2024,platná,
Faktúra č. 48/2024,Zemný plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256","116,00 € s DPH",13.02.2024,14.02.2024,platná,
Faktúry č. 19/2024,Zemný plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256","120,00 € s DPH",22.01.2024,23.01.2024,platná,
Faktúra č. 594/2023,Vyúčtovacia faktúra - zemný plyn ŠJ za rok 2023,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256","72,14 € s DPH",15.01.2024,15.01.2024,platná,
Faktúra č. 498/2023,Zemný plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256","120,00 € s DPH",10.11.2023,14.11.2023,platná,
Faktúra č.429/2023,Zemný plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256","72,00 € s DPH",10.10.2023,10.10.2023,platná,
Faktúra č. 375/2023,Zemný plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256","24,00 € s DPH",11.09.2023,20.09.2023,platná,
Faktúra č. 334/2023,Zemný plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256","13,00 € s DPH",10.08.2023,10.08.2023,platná,
Faktúra č. 312/2023,Zemný plyn per ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256","13,00 € s DPH",12.07.2023,12.07.2023,platná,
Faktúra č. 192/2023,Zemný plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/a, 82511 Bratislava, IČO: 35815256","29,00 € s DPH",10.05.2023,10.05.2023,platná,
Faktúra  č. 429/2022,Zemný plyn  Školská jedáleň  za obdobie od 01.10.2022 - 31.10.2022,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","29,00 € s DPH",10.10.2022,13.10.2022,platná,6300140549
Faktúra  č. 368/2022,Zemný plyn  ŠJ za obdobie od 01.09.2022 do 30.09.2022,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","11,00 € s DPH",08.09.2022,20.09.2022,platná,6303028338
Faktúra  č. 338/2022,"Dobropis" preplatok Zemný plyn  -  ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","18,20 € s DPH",10.08.2022,23.08.2022,platná,6300140549
Faktúra  č. 339/2022,Zemný plyn za obdobie 01.08.2022 - 31.08.2022,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","11,00 € s DPH",16.08.2022,23.08.2022,platná,6300140549
Faktúra  č. 301/2022,Zemný plyn  od 01.07.2022 - 31.07.2022 ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","11,00 € s DPH",13.07.2022,18.07.2022,platná,6300140549
Faktúra č. 348/2020,Zemný plyn za obdobie 01.09.2020 do 30.09.2020,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","14,00 € s DPH",10.09.2020,14.09.2020,platná,6300140549 ŠJ
Faktúra č. 298/2020,Zemný plyn za obdobie od 01.08.2020 - 31.08.2020,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","11,00 € s DPH",11.08.2020,12.08.2020,platná,6300140549
Faktúra č. 248/2020,Zemný plyn  pre Školskú jedáleň za obdobie 01.07.2020 - 31.07.2020,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","11,00 € s DPH",10.07.2020,14.07.2020,platná,6300140549
Faktúra č. 218/2020,Zemný plyn ŠJ  za obdobie od 01.06.2020 do 30.06.2020,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","11,00 € s DPH",10.06.2020,11.06.2020,platná,6300140549
Faktúra č. 179/2020,Zemný plyn od 01.05.2020 do 31.05.2020 Školská jedáleň,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","17,00 € s DPH",13.05.2020,13.05.2020,platná,6300140549
Faktúra č. 143/2020,Zemný plyn ŠJ  za obdobie 01.04.2020 - 30.04.2020,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","44,00 € s DPH",09.04.2020,20.04.2020,platná,
Faktúra č. 107/2020,Zemný plyn ŠJ za obdobie od 01.03.2020 do 31.03.2020,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","80,00 € s DPH",12.03.2020,23.03.2020,platná,
Faktúra č. 51/2020,Zemný plyn za obdobie  od 01.02.2020 do 29.02.2020,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","85,00 € s DPH",10.02.2020,19.02.2020,platná,6300140549
Faktúra č. 739/2019,Dobropis - zemný plyn 01.01.2019 - 31.12.2019,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","284,40 € s DPH",17.01.2020,20.01.2020,platná,preplatok
Faktúra č. 8/2020,Zemný plyn na obdobie 1.1.2020-31.1.2020,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","88,00 € s DPH",17.01.2020,20.01.2020,platná,
Faktúra č. 21//2020,Fakturácia podľa zmluvy PNZ - P40364/15.00 za rok 2019 splátku s infláciou za nájom poľnohospodárskych pozemkov k 28.02.2020,,"dodávateľ: Slovenský pozemkový fond, Búdkova 36, 817 15 Bratislava, IČO: 17335345, Mgr. Lucia Lutašová","36,07 € bez DPH",28.01.2020,10.02.2020,platná,bez DPH
374/2020,Faktúra podľa zmluvy  PNZ - P40364/15.00 za rok 2020 splátka za nájom poľnohospodárskych  pozemkov k 31.10.2020,,"dodávateľ: Slovenský ppzemkový fond, Búdková 36, 817 15 Bratislava, IČO: 17335345","116,69 € s DPH",02.10.2020,07.10.2020,platná,PNZ - P40364/15.00
Faktúra č. 730/2019,PHM,,"dodávateľ: Slovnaft, Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","27,87 € s DPH",03.01.2020,20.01.2020,platná,
Faktúra č. 182/2023,PHM,,"dodávateľ: Slovnaft, a.s. Bratislva, Vlčie hrdlo 1, 82412  Bratislava, IČO: 31322832","524,87 € s DPH",04.05.2023,04.05.2023,platná,
Faktúra č. 183/2023,PHM PČ AŠ,,"dodávateľ: Slovnaft, a.s. Bratislva, Vlčie hrdlo 1, 82412  Bratislava, IČO: 31322832","308,52 € s DPH",04.05.2023,04.05.2023,platná,
Faktúra č. 155/2023,PHM pre PĆ AŠ,,"dodávateľ: Slovnaft, a.s. Bratislva, Vlčie hrdlo 1, 82412  Bratislava, IČO: 31322832","45,21 € s DPH",19.04.2023,19.04.2023,platná,
Faktúra č.133/2023,PHM HČ,,"dodávateľ: Slovnaft, a.s. Bratislva, Vlčie hrdlo 1, 82412  Bratislava, IČO: 31322832","345,61 € s DPH",04.04.2023,04.04.2023,platná,
Faktúra č. 134/2023,PHM PČ AŠ,,"dodávateľ: Slovnaft, a.s. Bratislva, Vlčie hrdlo 1, 82412  Bratislava, IČO: 31322832","170,19 € s DPH",04.04.2023,04.04.2023,platná,
Faktúra č. 105/2023,PHM,,"dodávateľ: Slovnaft, a.s. Bratislva, Vlčie hrdlo 1, 82412  Bratislava, IČO: 31322832","374,42 € s DPH",20.03.2023,20.03.2023,platná,
Faktúra č. 106/2023,PHM PČ AŠ,,"dodávateľ: Slovnaft, a.s. Bratislva, Vlčie hrdlo 1, 82412  Bratislava, IČO: 31322832","119,56 € s DPH",20.03.2023,20.03.2023,platná,
Faktúra č. 72/2023,PHM PČ AŠ,,"dodávateľ: Slovnaft, a.s. Bratislva, Vlčie hrdlo 1, 82412  Bratislava, IČO: 31322832","325,74 € s DPH",07.03.2023,09.03.2023,platná,
Faktúra č.73/2023,PHM HČ,,"dodávateľ: Slovnaft, a.s. Bratislva, Vlčie hrdlo 1, 82412  Bratislava, IČO: 31322832","150,35 € s DPH",07.03.2023,09.03.2023,platná,
Faktúra č. 49/2023,PHM,,"dodávateľ: Slovnaft, a.s. Bratislva, Vlčie hrdlo 1, 82412  Bratislava, IČO: 31322832","404,58 € s DPH",20.02.2023,21.02.2023,platná,
Faktúra č.50/2023,PHM pre PČ AŠ,,"dodávateľ: Slovnaft, a.s. Bratislva, Vlčie hrdlo 1, 82412  Bratislava, IČO: 31322832","269,62 € s DPH",20.02.2023,21.02.2023,platná,
Faktúra č. 19/2023,PHM,,"dodávateľ: Slovnaft, a.s. Bratislva, Vlčie hrdlo 1, 82412  Bratislava, IČO: 31322832","66,61 € s DPH",06.02.2023,06.02.2023,platná,
Faktúra č. 20/2023,PHM pre PČ AŠ,,"dodávateľ: Slovnaft, a.s. Bratislva, Vlčie hrdlo 1, 82412  Bratislava, IČO: 31322832","419,00 € s DPH",06.02.2023,06.02.2023,platná,
Faktúra č. 614/2022,PHM,,"dodávateľ: Slovnaft, a.s. Bratislva, Vlčie hrdlo 1, 82412  Bratislava, IČO: 31322832","129,52 € s DPH",05.01.2023,05.01.2023,platná,
Faktúra č. 615/2022,PHM PČ AŠ,,"dodávateľ: Slovnaft, a.s. Bratislva, Vlčie hrdlo 1, 82412  Bratislava, IČO: 31322832","104,87 € s DPH",05.01.2023,05.01.2023,platná,
Faktúra č. 607/2022,PHM pre PČ AŠ,,"dodávateľ: Slovnaft, a.s. Bratislva, Vlčie hrdlo 1, 82412  Bratislava, IČO: 31322832","87,89 € s DPH",21.12.2022,21.12.2022,platná,
Faktúra č. 608/2022,PHM,,"dodávateľ: Slovnaft, a.s. Bratislva, Vlčie hrdlo 1, 82412  Bratislava, IČO: 31322832","231,15 € s DPH",21.12.2022,21.12.2022,platná,
Faktúra č. 562/2022,PHM HČ,,"dodávateľ: Slovnaft, a.s. Bratislva, Vlčie hrdlo 1, 82412  Bratislava, IČO: 31322832","622,43 € s DPH",07.12.2022,07.12.2022,platná,
Faktúra č. 563/2022,PHM PČ AŠ,,"dodávateľ: Slovnaft, a.s. Bratislva, Vlčie hrdlo 1, 82412  Bratislava, IČO: 31322832","380,35 € s DPH",07.12.2022,07.12.2022,platná,
Faktúra č. 514/2022,PHM pre PČ - AŠ,,"dodávateľ: Slovnaft, a.s. Bratislva, Vlčie hrdlo 1, 82412  Bratislava, IČO: 31322832","111,19 € s DPH",21.11.2022,21.11.2022,platná,
Faktúra č. 515/2022,PHM,,"dodávateľ: Slovnaft, a.s. Bratislva, Vlčie hrdlo 1, 82412  Bratislava, IČO: 31322832","793,26 € s DPH",21.11.2022,21.11.2022,platná,
Faktúra č. 469/2022,PHM pre PČ AŠ,,"dodávateľ: Slovnaft, a.s. Bratislva, Vlčie hrdlo 1, 82412  Bratislava, IČO: 31322832","244,07 € s DPH",04.11.2022,04.11.2022,platná,
Faktúra č. 470/2022,PHM,,"dodávateľ: Slovnaft, a.s. Bratislva, Vlčie hrdlo 1, 82412  Bratislava, IČO: 31322832","874,25 € s DPH",04.11.2022,04.11.2022,platná,
Faktúra č. 264/2022,PHM pre PČ AŠ,,"dodávateľ: Slovnaft, a.s. Bratislva, Vlčie hrdlo 1, 82412  Bratislava, IČO: 31322832","35,66 € s DPH",20.06.2022,20.06.2022,platná,
Faktúra č. 263/2022,PHM,,"dodávateľ: Slovnaft, a.s. Bratislva, Vlčie hrdlo 1, 82412  Bratislava, IČO: 31322832","132,99 € s DPH",20.06.2022,20.06.2022,platná,+ Dodatok č. 1 ku Kúpnej zmluve zverejnený v CRZ
Faktúra č. 241/2022,PHM,,"dodávateľ: Slovnaft, a.s. Bratislva, Vlčie hrdlo 1, 82412  Bratislava, IČO: 31322832","809,26 € s DPH",06.06.2022,07.06.2022,platná,
Objednávka č. 242/2022,PHM pre PČ - AŠ,,"dodávateľ: Slovnaft, a.s. Bratislva, Vlčie hrdlo 1, 82412  Bratislava, IČO: 31322832","161,09 € s DPH",06.06.2022,07.06.2022,platná,
Faktúra č. 210/2022,PHM,,"dodávateľ: Slovnaft, a.s. Bratislva, Vlčie hrdlo 1, 82412  Bratislava, IČO: 31322832","431,30 € s DPH",19.05.2022,19.05.2022,platná,
Faktúra č.176/2022,PHM - HČ,,"dodávateľ: Slovnaft, a.s. Bratislva, Vlčie hrdlo 1, 82412  Bratislava, IČO: 31322832","145,30 € s DPH",04.05.2022,04.05.2022,platná,
Faktúra č. 177/2022,PHM  pre PČ - AŠ,,"dodávateľ: Slovnaft, a.s. Bratislva, Vlčie hrdlo 1, 82412  Bratislava, IČO: 31322832","139,86 € s DPH",04.05.2022,04.05.2022,platná,
Faktúra č. 152/2022,PHM pre PČ AŠ,,"dodávateľ: Slovnaft, a.s. Bratislva, Vlčie hrdlo 1, 82412  Bratislava, IČO: 31322832","42,83 € s DPH",20.04.2022,20.04.2022,platná,
Faktúra č. 119/2022,PHM,,"dodávateľ: Slovnaft, a.s. Bratislva, Vlčie hrdlo 1, 82412  Bratislava, IČO: 31322832","200,49 € s DPH",04.04.2022,04.04.2022,platná,
Faktúra č. 120/2022,PHM pre PČ - AŠ,,"dodávateľ: Slovnaft, a.s. Bratislva, Vlčie hrdlo 1, 82412  Bratislava, IČO: 31322832","245,03 € s DPH",04.04.2022,04.04.2022,platná,
Faktúra č. 97/2022,PHM pre PČ - AŠ,,"dodávateľ: Slovnaft, a.s. Bratislva, Vlčie hrdlo 1, 82412  Bratislava, IČO: 31322832","155,23 € s DPH",21.03.2022,21.03.2022,platná,
Faktúra č. 66/2022,PHM,,"dodávateľ: Slovnaft, a.s. Bratislva, Vlčie hrdlo 1, 82412  Bratislava, IČO: 31322832","291,70 € s DPH",07.03.2022,07.03.2022,platná,
Faktúra č. 67/2022,PHM pre PČ AŠ,,"dodávateľ: Slovnaft, a.s. Bratislva, Vlčie hrdlo 1, 82412  Bratislava, IČO: 31322832","133,01 € s DPH",07.03.2022,07.03.2022,platná,
Faktúra č.49/2022,PHM,,"dodávateľ: Slovnaft, a.s. Bratislva, Vlčie hrdlo 1, 82412  Bratislava, IČO: 31322832","444,96 € s DPH",18.02.2022,28.02.2022,platná,
