Zmluva o reklame,Zmluva o reklame,Zmluva o reklame,"1.) záväzok poskytovateľa reklamy poskytovať obchodnému partnerovi reklamu v súlade so zákonom č.147/2001 Z.z. o reklame a o zmene a doplnení niektorých zákonov, v znení neskorších predpisov (\"ZoR\") v rozsahu \"Balíka Profesional\",
2.) záväzok obchodného partnera zaplatiť poskytovateľovi cenu za služby definované v zmluve",Zálohová faktúra č. 12/2019,,"poskytovateľ: Profesionálny register, s,r.o., Michalská 9, 811 01  Bratislava, IČO: 46938079, Viera Matysková - kontaktná osoba","objednávateľ: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy",,"300,00 € s DPH",04.12.2019,04.12.2019 - 03.12.2020,04.12.2019,05.12.2019,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
DZ-28/2012,DZ-28/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Tomáš HELMECI, Ibrányiho 1255/28, Kráľovský Chlmec",,"250,00 € bez DPH",13.06.2012,-,30.08.2012,31.08.2012,platná,DZ-28/2012,
DZ-29/2012,DZ-29/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Csaba Proscsák, č. 78, 076 42 Malé Trakany",,"250,00 € bez DPH",13.06.2012,-,30.08.2012,31.08.2012,platná,DZ-29/2012,
DZ-30/2012,DZ-30/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Monika Siskaová, č. 83, Malé Trakany",,"250,00 € bez DPH",13.06.2012,-,30.08.2012,31.08.2012,platná,DZ-30/2012,
dodatok 2/2012,dodatok 2/2012,Dodatok -  slepačie vajcia,Dodatok -  slepačie vajcia,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,25.05.2012,-,28.05.2012,29.05.2012,platná,dodatok 2/2012,
DZ-21/2012,DZ-21/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Renáta Makkiaová, Malý rad 129/8, Čierna",,"300,00 € bez DPH",17.05.2012,-,17.05.2012,18.05.2012,platná,DZ-21/2012,
DZ-22/2012,DZ-22/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Jozef Harajdič, Ružová 332/30, Pribeník",,"500,00 € bez DPH",17.05.2012,-,17.05.2012,18.05.2012,platná,DZ-22/2012,
DZ-23/2012,DZ-23/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Štefan Šváb, Bieľ",,"200,00 € bez DPH",17.05.2012,-,17.05.2012,18.05.2012,platná,DZ-23/2012,
DZ-24/2012,DZ-24/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Pavel Tóth, č.286, Malé Trakany",,"250,00 € bez DPH",17.05.2012,-,17.05.2012,18.05.2012,platná,DZ-24/2012,
DZ-25/2012,DZ-25/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Gabriel Sirový, Kr. Chlmec",,"250,00 € bez DPH",17.05.2012,-,17.05.2012,,platná,DZ-25/2012,
DZ-26/2012,DZ-26/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Marcela Jurčáková, Biel",,"350,00 € bez DPH",17.05.2012,-,17.05.2012,18.05.2012,platná,DZ-26/2012,
DZ-20/2012,DZ-20/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: AGRITECH-SLOVAKIA, spol.s.r.o., Kr. Chlmec, IČO: 31731171",,"100,00 € bez DPH",15.05.2012,-,15.05.2012,16.05.2012,platná,DZ-20/2012,
DZ-16/2012,DZ-16/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557",účastník: Poľnohospodárske družstvo Svätuše,,"100,00 € bez DPH",09.05.2012,-,09.05.2012,10.05.2012,platná,DZ-16/2012,
DZ-17/2012,DZ-17/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557",účastník: Obecný úrad Leles,,"200,00 € bez DPH",09.05.2012,-,09.05.2012,10.05.2012,platná,DZ-17/2012,
DZ-18/2012,DZ-18/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: František Saxon, Zatín",,"50,00 € bez DPH",09.05.2012,-,09.05.2012,10.05.2012,platná,DZ-18/2012,
DZ-19/2012,DZ-19/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Pavel Varjan, Veľké Trakany 481",,"250,00 € bez DPH",09.05.2012,-,09.05.2012,10.05.2012,platná,DZ-19/2012,
DZ-14/2012,DZ-14/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Bajuszová Melinda, Čierna nad Tisou",,"150,00 € bez DPH",07.05.2012,-,07.05.2012,08.05.2012,platná,DZ-14/2012,
DZ-15/2012,DZ-15/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: T-TRANS, Pribeník, IČO: 31734146",,"300,00 € bez DPH",07.05.2012,-,07.05.2012,08.05.2012,platná,DZ-15/2012,
DZ-12/2012,DZ-12/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557",účastník: Mestský úrad Čierna nad Tisou,,"100,00 € bez DPH",04.05.2012,-,04.05.2012,05.05.2012,platná,DZ-12/2012,
DZ-13/2012,DZ-13/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Poľnohospodárske družstvo Strážne, Hlavná, Strážne, IČO: 00678 406",,"200,00 € bez DPH",04.05.2012,-,04.05.2012,05.05.2012,platná,DZ-13/2012,
DZ-11/2012,DZ-11/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Eva Lipanová, č. 114, Veľká Bara",,"120,00 € bez DPH",02.05.2012,-,02.05.2012,03.05.2012,platná,DZ-11/2012,
DZ-10/2012,DZ-10/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Tunde Popélyová, Veľké Kapušany",,"100,00 € bez DPH",30.04.2012,-,30.04.2012,01.05.2012,platná,DZ-10/2012,
DZ-9/2012,DZ-9/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Bytový podnik s r.o. Trebišov, Puškinova 18, Trebišov, IČO: 36175706",,"200,00 € bez DPH",27.04.2012,-,27.04.2012,28.04.2012,platná,DZ-9/2012,
DZ-7/2012,DZ-7/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Lekáreň \"\" U Dr. Kuczmanna\"\", spol. s.r.o., Kráľovský Chlmec, IČO: 36597660",,"300,00 € bez DPH",18.04.2012,-,18.04.2012,19.04.2012,platná,DZ-7/2012,
DZ-8/2012,DZ-8/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557",účastník: Obecný úrad Maťovské Vojkovce,,"100,00 € bez DPH",18.04.2012,-,18.04.2012,19.04.2012,platná,DZ-8/2012,
DZ-6/2012,DZ-6/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: KISS, spol. s.r.o., 122, Pribeník, IČO: 36188123",,"330,00 € bez DPH",11.04.2012,-,11.04.2012,12.04.2012,platná,DZ-6/2012,
DZ-5/2012,DZ-5/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Ondrej Kišš, P.O.H. 20/7, Veľké Kpaušany",,"250,00 € bez DPH",23.03.2012,-,23.03.2012,24.03.2012,platná,DZ-5/2012,
1/2012,1/2012,Zmluva o dielo,Zmluva o dielo,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Ján Perháč, Malý Ruskov 19, IČO: 30685885",,"23 916,00 € bez DPH",16.03.2012,-,16.03.2012,17.03.2012,platná,1/2012,
DZ-3/2012,DZ-3/2012,Darovacia zmluva - finančný dar,Darovacia zmluva - finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Zuzana Sutöová, č.d. 43, Veľká Bara",,"100,00 € bez DPH",23.02.2012,-,13.03.2012,14.03.2012,platná,DZ-3/2012,
DZ-4/2012,DZ-4/2012,Darovacia zmluva - finančný dar,Darovacia zmluva - finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557",účastník: Marianna Šoltészová,,"150,00 € bez DPH",13.03.2012,-,13.03.2012,14.03.2012,platná,DZ-4/2012,
2/2012,2/2012,Dodatok ku zmluve na slepačie vajíčka,Dodatok ku zmluve na slepačie vajíčka,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,27.02.2012,-,29.02.2012,01.03.2012,platná,2/2012,
13/2012,13/2012,Originálne tonery na rok 2012,Originálne tonery na rok 2012,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: D-COMP, Hunyadiho 3, Kráľovský Chlmec, IČO: 41605187",,"3 081,08 € bez DPH",15.02.2012,-,16.02.2012,17.02.2012,platná,13/2012,
14/2012,14/2012,Čistiace prostriedky a prevádzkový tovar na rok 2012,Čistiace prostriedky a prevádzkový tovar na rok 2012,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: REMPEX - Ing. Gustáv Pandy, Hlavná bl. Smrek AB, Kráľovský Chlmec, IČO: 10795600",,"2 352,99 € bez DPH",16.02.2012,-,16.02.2012,17.02.2012,platná,14/2012,
12/2012,12/2012,Kúpna zmluva na kŕmne zmesi na rok 2012,Kúpna zmluva na kŕmne zmesi na rok 2012,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: KISS, spol. s.r.o., 122, Pribeník, IČO: 36188123",,"6 106,83 € bez DPH",14.02.2012,-,15.02.2012,16.02.2012,platná,12/2012,
DZ-2/2012,DZ-2/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Tibor Vojtko, Kráľovský Chlmec",,"150,00 € bez DPH",02.02.2012,-,10.02.2012,11.02.2012,platná,DZ-2/2012,
11/2012,11/2012,Kúpna zmluva na kancelárske potreby,Kúpna zmluva na kancelárske potreby,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Krídla, s.r.o, Mierova 94, Humenné, IČO: 36466778",,"1 708,31 € bez DPH",27.01.2012,-,08.02.2012,09.02.2012,platná,11/2012,
8/2012,8/2012,Dodatok č.1 ku zmluve na hovädzie mäso,Dodatok č.1 ku zmluve na hovädzie mäso,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,,31.01.2012,-,31.01.2012,01.02.2012,platná,8/2012,
1/2012,1/2012,Kúpna zmluva - Cestoviny na rok 2012,Kúpna zmluva - Cestoviny na rok 2012,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,"444,84 € bez DPH",10.01.2012,-,13.01.2012,14.01.2012,platná,1/2012,
2/2012,2/2012,Kúpna zmluva- Slepačie vajíčka na rok 2012,Kúpna zmluva- Slepačie vajíčka na rok 2012,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,"388,80 € bez DPH",10.01.2012,-,13.01.2012,14.01.2012,platná,2/2012,
3/2012,3/2012,Kúpna zmluva - Mliečne výrobky a syry na rok 2012,Kúpna zmluva - Mliečne výrobky a syry na rok 2012,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,"2 159,52 € bez DPH",10.01.2012,-,13.01.2012,14.01.2012,platná,3/2012,
4/2012,4/2012,Kúpna zmluva - Mrazená zelenina na rok 2012,Kúpna zmluva - Mrazená zelenina na rok 2012,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"429,16 € bez DPH",09.01.2012,-,13.01.2012,14.01.2012,platná,4/2012,
6/2012,6/2012,"Kúpna zmluva - mrazená hydina, ryby, polotovary na rok 2012","Kúpna zmluva - mrazená hydina, ryby, polotovary na rok 2012",,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,"3 681,43 € bez DPH",10.01.2012,-,13.01.2012,14.01.2012,platná,6/2012,
7/2012,7/2012,"Kúpnal zmluva - Chlieb, pečivo a droždie na rok 2012","Kúpnal zmluva - Chlieb, pečivo a droždie na rok 2012",,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Ján Nagy Pekáreň s.r.o., Svätá Mária, IČO: 36697176",,"626,20 € bez DPH",10.01.2012,-,13.01.2012,14.01.2012,platná,7/2012,
10/2012,10/2012,Kúpna zmluva - základné potraviny na rok 2012,Kúpna zmluva - základné potraviny na rok 2012,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,"4 287,59 € bez DPH",10.01.2012,-,13.01.2012,14.01.2012,platná,10/2012,
8/2012,8/2012,Mäso bravčové a hovädzie na rok 2012,Mäso bravčové a hovädzie na rok 2012,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,"6 815,85 € bez DPH",10.01.2012,-,13.01.2012,14.01.2012,platná,8/2012,
9/2012,9/2012,Mäsové výrobky na rok 2012,Mäsové výrobky na rok 2012,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,"1 184,05 € bez DPH",10.01.2012,-,13.01.2012,14.01.2012,platná,9/2012,
DZ-1/2012,DZ-1/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Eva Lipanová, č. 114, Veľká Bara",,"130,00 € bez DPH",12.01.2012,-,12.01.2012,13.01.2012,platná,DZ-1/2012,
5/2012,5/2012,"Ovocie, čerstvá zelenina, zemiaky pre SOŠ Pribeník","Ovocie, čerstvá zelenina, zemiaky pre SOŠ Pribeník",,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: POPÉLY - Ing. Štefan Popély, Veľké Kapušany, IČO: 10803122",,"5 516,64 € bez DPH",10.01.2012,-,11.01.2012,12.01.2012,platná,5/2012,
Dodatok č. 1 ku Kúpnej zmluve č. 22/2011,Dodatok č. 1 ku Kúpnej zmluve č. 22/2011,Predlženie termínu dodania,Predlženie termínu dodania,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: AE TRADE, s.r.o., Skladná 38, Košice, IČO: 36578894",,,19.12.2011,-,23.12.2011,24.12.2011,platná,Dodatok č. 1 ku Kúpnej zmluve č. 22/2011,
DZ-84/2011,DZ-84/2011,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Marcela Jurčáková, Biel",,"150,00 € bez DPH",15.12.2011,-,15.12.2011,16.12.2011,platná,DZ-84/2011,
DZ-85/2011,DZ-85/2011,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Monika Mátyásová, Boťany",,"50,00 € bez DPH",15.12.2011,-,15.12.2011,16.12.2011,platná,DZ-85/2011,
DZ-86/2011,DZ-86/2011,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Diana Kissová, Čierna",,"50,00 € bez DPH",15.12.2011,-,15.12.2011,16.12.2011,platná,DZ-86/2011,
87/2011,87/2011,Kŕmne zmesi,Kŕmne zmesi,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Poľnohospodárske družstvo, Malý Horeš - Pribeník, IČO: 00678414",,"289,20 € bez DPH",15.12.2011,-,15.12.2011,16.12.2011,platná,87/2011,
Zmluva o poskytnutí služieb 1/2011,Zmluva o poskytnutí služieb 1/2011,"Oprava poľnohospodárskeho traktora Zetor 8011 , Tv 117 AC","Oprava poľnohospodárskeho traktora Zetor 8011 , Tv 117 AC",,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: BISO Schrattenecker, s.r.o., 290, Rohovce, IČO: 36747343",,"4 102,32 € bez DPH",12.12.2011,-,13.12.2011,14.12.2011,platná,Zmluva o poskytnutí služieb 1/2011,
25/2011,25/2011,Školiaci materiál a školiace potreby v rámci projektu,Školiaci materiál a školiace potreby v rámci projektu,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: PALUX s. r. o., Hlavná, Kráľovský Chlmec, IČO: 31669859",,"6 320,00 € bez DPH",12.12.2011,-,12.12.2011,13.12.2011,platná,25/2011,
4/2011 Zmluva o dielo,4/2011 Zmluva o dielo,Zníženie stropu odbornej učebne OV č. 3 a OV 12,Zníženie stropu odbornej učebne OV č. 3 a OV 12,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: VOJTOSTAV, s.r.o., Veľký Horeš, IČO: 45285501",,"2 370,25 € bez DPH",30.11.2011,-,07.12.2011,08.12.2011,platná,4/2011 Zmluva o dielo,
DZ-83/2011,DZ-83/2011,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Pavol Fodor, Veľké Trakany",,"150,00 € bez DPH",05.12.2011,-,05.12.2011,06.12.2011,platná,DZ-83/2011,
DZ-82/2011,DZ-82/2011,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Monika Kekešová, Čierna nad Tisou",,"100,00 € bez DPH",29.11.2011,-,29.11.2011,30.11.2011,platná,DZ-82/2011,
DZ-81/2011,DZ-81/2011,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Peter Kraus, Čierna nad Tisou",,"250,00 € bez DPH",25.11.2011,-,25.11.2011,26.11.2011,platná,DZ-81/2011,
23/2011,23/2011,Traktor poľnohospodársky,Traktor poľnohospodársky,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Július Hlavaj, 120 , Trstenné",,"609,00 € bez DPH",09.11.2011,-,14.11.2011,15.11.2011,platná,23/2011,
24/2011,24/2011,Konvektomat s príslušenstvom,Konvektomat s príslušenstvom,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: GASTROTECHNIKA plus - Ing. Martin Kováč, Slovenská 93, Košice, IČO: 33905690",,"11 744,50 € bez DPH",10.11.2011,-,14.11.2011,15.11.2011,platná,24/2011,
3/2011,3/2011,Oprava vykurovacieho systému na školskohom hospodárstve,Oprava vykurovacieho systému na školskohom hospodárstve,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: BANDHOTHERM -Andrej Suszter, Pri Štadióne , Kráľovský Chlmec",,"11 710,80 € bez DPH",07.11.2011,-,07.11.2011,08.11.2011,platná,3/2011,
DZ-78/2011,DZ-78/2011,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Zsolt Balasi, Malý Horeš",,"250,00 € bez DPH",27.10.2011,-,27.10.2011,28.10.2011,platná,DZ-78/2011,
DZ-79/2011,DZ-79/2011,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Tibor Vojtko, Kráľovský Chlmec",,"100,00 € bez DPH",27.10.2011,-,27.10.2011,28.10.2011,platná,DZ-79/2011,
DZ-80/2011,DZ-80/2011,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Csaba Németh, Čierna nad Tisou",,"250,00 € bez DPH",27.10.2011,-,27.10.2011,28.10.2011,platná,DZ-80/2011,
DZ-77/2011,DZ-77/2011,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Ildikó Zdibáková, Rad",,"250,00 € bez DPH",20.10.2011,-,20.10.2011,21.10.2011,platná,DZ-77/2011,
22/2011,22/2011,Vnútorná plnofarebná obrazovka,Vnútorná plnofarebná obrazovka,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: AE TRADE, s.r.o., Skladná 38, Košice, IČO: 36578894",,"11 796,00 € bez DPH",05.10.2011,-,07.10.2011,08.10.2011,platná,22/2011,
DZ-75/2011,DZ-75/2011,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Csaba Miklós, Malý Horeš",,"250,00 € bez DPH",03.10.2011,-,03.10.2011,04.10.2011,platná,DZ-75/2011,
DZ-76/2011,DZ-76/2011,finančný dar,finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Štefan Šváb, Biel",,"100,00 € bez DPH",03.10.2011,-,03.10.2011,04.10.2011,platná,DZ-76/2011,
DZ-74/2011,DZ-74/2011,Darovanie chladničky pre školu-2ks,Darovanie chladničky pre školu-2ks,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: T-TRANS, Pribeník, IČO: 31734146",,"800,00 € bez DPH",28.09.2011,-,28.09.2011,29.09.2011,platná,DZ-74/2011,
DZ-72/2011,DZ-72/2011,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Bugová Bettina, Kráľovský Chlmec",,"100,00 € bez DPH",21.09.2011,-,21.09.2011,22.09.2011,platná,DZ-72/2011,
DZ-65/2011,DZ-65/2011,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Eva Némethová, Bieľ",,"100,00 € bez DPH",20.09.2011,-,20.09.2011,21.09.2011,platná,DZ-65/2011,
DZ-66/2011,DZ-66/2011,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Perla Jestrebiová, Pribeník",,"50,00 € bez DPH",20.09.2011,-,20.09.2011,21.09.2011,platná,DZ-66/2011,
DZ-67/2011,DZ-67/2011,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Juraj Jesztrebi, Bačka",,"250,00 € bez DPH",20.09.2011,-,20.09.2011,21.09.2011,platná,DZ-67/2011,
DZ-68/2011,DZ-68/2011,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Zoltán Gál, M. Tompu 145/4, Malý Horeš",,"100,00 € bez DPH",20.09.2011,-,20.09.2011,21.09.2011,platná,DZ-68/2011,
DZ-69/2011,DZ-69/2011,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: František Palágyi, Leles",,"350,00 € bez DPH",20.09.2011,-,20.09.2011,21.09.2011,platná,DZ-69/2011,
DZ-70/2011,DZ-70/2011,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Kovácsová Agnesa, Malý Horeš",,"200,00 € bez DPH",20.09.2011,-,20.09.2011,21.09.2011,platná,DZ-70/2011,
DZ-71/2011,DZ-71/2011,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Igor Szántó, Malé Trakany",,"250,00 € bez DPH",20.09.2011,-,20.09.2011,21.09.2011,platná,DZ-71/2011,
DZ-63/2011,DZ-63/2011,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Bajuszová Melinda, Čierna nad Tisou",,"50,00 € bez DPH",19.09.2011,-,19.09.2011,20.09.2011,platná,DZ-63/2011,
DZ-62/2011,DZ-62/2011,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: T-TRANS, Pribeník, IČO: 31734146",,"350,00 € bez DPH",13.09.2011,-,13.09.2011,14.09.2011,platná,DZ-62/2011,
DZ-61/2011,DZ-61/2011,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Zdenka Kováčová, Spišská Nová Ves",,"300,00 € bez DPH",12.09.2011,-,12.09.2011,13.09.2011,platná,DZ-61/2011,
DZ-57/2011,DZ-57/2011,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Lekáreň \"\" U Dr. Kuczmanna\"\", spol. s.r.o., Kráľovský Chlmec, IČO: 36597660",,"100,00 € bez DPH",08.09.2011,-,08.09.2011,09.09.2011,platná,DZ-57/2011,
DZ-58/2011,DZ-58/2011,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Katarína Holubová, Bieľ",,"250,00 € bez DPH",08.09.2011,-,08.09.2011,10.09.2011,platná,DZ-58/2011,
DZ-59/2011,DZ-59/2011,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Tunde Popélyová, Veľké Kapušany",,"100,00 € bez DPH",08.09.2011,-,08.09.2011,10.09.2011,platná,DZ-59/2011,
