Objednávka č.051/2020/EPÚ,"Jednorazové ruško na tvár - 50 ks, a Bezkontaktný teplomer na meranie telesnej teploty",,"dodávateľ: Dr. Max9, s.r.o., Moldavská cesta 8/A, 040 11  Košice , prev. Kr. Chlmec, IČO: 46043705","89,50 € s DPH",16.04.2020,16.04.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 052/2020/EPÚ,Podporná sieť na uhorky a prípravok na zničenie burín,,"dodávateľ: SEPOGARDEN, s.r.o., Hlavná 814/71, 077 01  Kráľovský Chlmec, IČO: 50901443","64,30 € s DPH",16.04.2020,16.04.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č.050/2020/EPÚ,Antiparazitný obojok - 2 ks,,"dodávateľ: MVDr. Dionýz Leško - Otília Lešková - právny nástupca, Pri Štadióne 51, 077 01  Kráľovský Chlmec, IČO: 33870411","22,20 € s DPH",06.04.2020,13.04.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 3/2020/R,"Súčiastky na opravu školského traktora (čap, pero 12x8x27, tesnenie krytu vent., tesnenie sp. veka, Servo UR I, hadica benzín, O krúžok 65x3, lož 30207 SPZ, lož 32206, gufero, tvarové tesnenie, kĺb, valec pracovný spojkový LADA, valec hlavný spojkový LADA, hadicová spona",,"dodávateľ: Poľnotech Viničky, Tokajská 186/21, 076 31  Viničky, IČO: 34272224, Ing. Juraj Szombathy","221,87 € s DPH",03.04.2020,06.04.2020,"Ing. Silvia Sakáčová, riaditeľka školy",platná,
Objednávka č. 044/2020/EPÚ,Suché krmivo pre psov veľkých plemien - 15 kg balenie- 10 ks,,"dodávateľ: MVDr. Dionýz Leško - Otília Lešková - právny nástupca, Pri Štadióne 51, 077 01  Kráľovský Chlmec, IČO: 33870411","265,00 € s DPH",01.04.2020,02.04.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 045/2020/EPÚ,Jedálne kupóny na mesiac apríl 2020,,"dodávateľ: Up Slovensko, s.r.o., Tomášiková 23/D, 821 01  Bratislava, IČO: 31396674","1 200,00 € s DPH",01.04.2020,02.04.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 046/2020/EPÚ,"Antibakteriálny gél na ruky  - 10 ks, a liehový roztok v spreji - 5 ks",,"dodávateľ: Lekáreň u Dr. Kuczmanna, s.r.o,, Hlavná 95/783, 077 01  Kráľovský Chlmec, IČO: 36597660","114,00 € s DPH",01.04.2020,02.04.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 047/2020/EPÚ,Technická a emisná kontrola traktora a prívesu,,"dodávateľ: Stanica technickej kontroly Kráľovský Chlmec, s.r.o., Boľská 1/2235, 077 01  Kráľovský Chlmec, IČO: 46429379","120,00 € s DPH",02.04.2020,02.04.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 048/2020/EPÚ,Práca s pásovým bagrom,,"dodávateľ: ZEMEPAN, s.r.o., Mierová 1, 077 01  Kráľovský Chlmec, IČO: 50506749","67,50 € s DPH",02.04.2020,02.04.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 049/2020/EPÚ,Súčiastky na opravu traktora a prívesu,,"dodávateľ: Ing. Juraj Szombathy - Poľnotech, Tokajská 186/21, 076 31  Viničky, IČO: 34272224","62,94 € s DPH",02.04.2020,02.04.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 042/2020/EPÚ,Dezinfekčný roztok na kože a plochy - DEZIX - 1 lit. - 10 ks,,"dodávateľ: Lekáreň FICARIA, s.r.o., Hlavná 717/174, 077 01  Kráľovský Chlmec, IČO: 36597139","140,40 € s DPH",26.03.2020,31.03.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 043/2020/EPÚ,Technická a emisná kontrola služobného vozidla Peugeot 407 TV 937 YC,,"dodávateľ: Stanica technickej kontroly Kráľovský Chlmec, s.r.o., Boľská 1/2235, Kráľovský Chlmec, IČO: 46429379","65,00 € s DPH",30.03.2020,31.03.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 040/2020/EPÚ,Bezdrôtová myš a nabíjačka k IPAD,,"dodávateľ: Mgr. Kornélia Tóthová - NetComp, Ruská 51, 076 77 Ruská, IČO: 52536114","39,40 € s DPH",23.03.2020,23.03.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 041/2020/EPÚ,Fóliovník - 1 ks,,"dodávateľ: SEPOGARDEN, s.r.o., Hlavná 814/71, 077 01  Kráľovský Chlmec, IČO: 50901443, Ing .Štefan Hušek","158,00 € s DPH",23.03.2020,23.03.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 038/2020/EPÚ,"Preprava materiálu z obce Hrubý Šúr do SOŠ-SZKI Pribeník, EP Staničná",,"dodávateľ: GARNIZON, s.r.o., Kvetná 388, 076 51  Pribeník, IČO: 45 501 726","535,20 € s DPH",11.03.2020,18.03.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 039/2020/EPÚ,Dezinfekčný roztok 500 ml- 5 ks a dávkovač s rozpračovačom na dezinfekčný roztok - 200 ml - 15 ks,,"dodávateľ: Lekáreň FICARIA,s.r.o., Hlavná 717/174, 077 01  Kráľovský Chlmec, IČO: 36597139","79,85 € s DPH",16.03.2020,18.03.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 34/2020/EPÚ,"Veterinárne úkony ( kastrácia kanca, ošetrenie kravy )",,"dodávateľ: MVDr. Pajtáš František, Radová 89/6, 076 43  Čierna nad Tisou, IČO: 45008124","124,00 € s DPH",03.03.2020,10.03.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 035/2020/EPÚ,Tonery,Kúpna zmluva č. 9_2020,"dodávateľ: Mgr. Kornélia Tóthová - NetComp, Ruská 51, 076 77 Ruská, IČO: 52536114","229,20 € s DPH",09.03.2020,10.03.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 036/2020/EPÚ,Priemyselné hnojivo - 27 % Pétesó,,"dodávateľ: KISS, spol. s r.o., Staničná 122, 076 51  Pribeník, IČO: 36188123","576,00 € s DPH",09.03.2020,10.03.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 037/2020/EPÚ,"Zavedenie elektrického prívodu - kábla pre prietokové ohrievače na teplú vodu do sociálnych miestností v prístavbe kaštiela, zborovne, kancelárie ZRTV, a kancelárie VP",,"dodávateľ: Andrej Suszter - BANDOTHERM, Ľ. Štúra 971/12, 077 01  Kráľovský Chlmec, IČO: 41605705","1 004,94 € s DPH",09.03.2020,10.03.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 041/2020/ŠJ,Šunka výberová,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, Blažena Nízka - predseda predstavenstva","5,63 € s DPH",06.03.2020,09.03.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 042/2020/ŠJ,"Hovädzie zadné, bravčové karé, bravčové stehno",,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, Blažena Nízka - predseda predstavenstva","160,11 € s DPH",06.03.2020,09.03.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 040/2020/ŠJ,Váhy  presnosti triedy  III a IIII do 20 kg vrátane overenia,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, 974 01  Banská Bystrica, IČO: 37954521","30,00 € s DPH",28.02.2020,02.03.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 026/2020/EPÚ,Zelenina a ovocie,Kúpna zmluva č. 2_2020,"dodávateľ: AMIGO PRIMA, s.r.o., prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","109,41 € s DPH",25.02.2020,28.02.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č.027/2020/EPÚ,"Droždie, bageta",Kúpna zmluva č. 8_2020,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36 697 176","8,30 € s DPH",25.02.2020,28.02.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 028/2020/EPÚ,"Hovädzie plece byk b.k., šunka",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 68, 071 01  Michalovce, IČO: 36 205 915","45,84 € s DPH",25.02.2020,28.02.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 029/2020/EPÚ,Základné potraviny a mliečne výrobky pre DOD,Kúpna zmluva č. 3_2020,"dodávateľ: Inmedia, s.r.o., Námiestie SNP 11, 960 01 Zvolen, IČO: 36019208","184,48 € s DPH",25.02.2020,28.02.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 030/2020/EPÚ,Materiál na opravu a údržbu v areály školy,,"dodávateľ: BELAX, s.r.o. Kráľ. Chlmec, Staničná 367, 076 51  Pribeník, IČO: 17085357","95,21 € s DPH",25.02.2020,28.02.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 031/2020/EPÚ,Revízia a kontrola elektrických spotrebičov a elektrického ručného náradia - - 381 ks,,"dodávateľ: Andrej Suszter - BANDOTHERM, Ľ. Štúra 971/12, 077 01  Kráľovský Chlmec, IČO: 41605705","891,54 € s DPH",26.02.2020,28.02.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 032/2020/EPÚ,Preprava žiakov ZŠ na DOD autobusmi v dňoch 11. a 12. marca 2020,,"dodávateľ: Jozef Szabo - SZABOTRANS, Veľké Raškovce 62, 076 75  Veľké Raškovce, IČO: 35503211","588,00 € s DPH",28.02.2020,28.02.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 033/2020/EPÚ,Ceruzka - grafit - 160 ks,,"dodávateľ: POMO - Ing. Andrej Molnár, prev. Hlavná 11, 077 01  Kráľovský Chmec, IČO: 33163928","20,80 € s DPH",28.02.2020,28.02.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 037/2020/ŠJ,Tatárska omáčka,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 11  Zvolen, IČO: 36019208, Ing. Miloš Kriho - konateľ spoločnosti","11,88 € s DPH",24.02.2020,25.02.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 038/2020/ŠJ,"Olej rastlinný, vajíčka slepačie",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 11  Zvolen, IČO: 36019208, Ing. Miloš Kriho - konateľ spoločnosti","65,76 € s DPH",24.02.2020,25.02.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 039/2020/ŠJ,"Chlieb tmavý krájaný 4 ks, žemľa hamburger s posypom 70 ks",,"dodávateľ: Ján Nagy - Pekáreň, Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176, Ján Nagy - konateľ","30,10 € s DPH",24.02.2020,25.02.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 035/2020/ŠJ,"Hovädzie plece, bravčové karé, hovädzí roštenec",,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","136,58 € s DPH",21.02.2020,24.02.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 036/2020/ŠJ,"Cibuľa červená, jablká, banány, kapusta čínska, paprika zelená, paradajky, ľadový šalát, uhorky šalátové",,"dodávateľ: AMIGO PRIMA, s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624, Kostadin Kostadinov - konateľ spoločnosti","77,52 € s DPH",21.02.2020,24.02.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 034/2020/ŠJ,Chlieb tmavý krájaný 5 ks,,"dodávateľ: Ján Nagy - Pekáreň, Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176, Ján Nagy - konateľ","5,25 € s DPH",19.02.2020,21.02.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 022/2020/EPÚ,Alternátor do kolesového traktora ZETOR 8011,,"dodávateľ: Ing. Juraj Szombathy - Poľnotech, Tokajská 186/21, 076 31  Viničky, IČO: 34272224","58,50 € s DPH",20.02.2020,20.02.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 023/2020/EPÚ,Servis a technická prehliadka po 2 rokoch - vozidlo Renault Trafic,,"dodávateľ: Winkler, s.r.o., Lastomírska 161, 071 01  Michalovce, IČO: 36179868","213,07 € s DPH",20.02.2020,20.02.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 001/2020/AŠ,"Motorový olej, olejový, palivový, vzduchový a peľový filter",,"dodávateľ: Autodiely - Henrieta Csonková, Hlboká 192/12, 077 01  Kráľovský Chlmec, IČO: 44421621","86,75 € s DPH",20.02.2020,20.02.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 024/2020/EPÚ,Kŕmna pšenica 180 q,,"dodávateľ: KISS, spol. s r.o., Staničná 122, 076 51  Pribeník, IČO: 36188123","3 456,00 € s DPH",20.02.2020,20.02.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 025/2020/EPÚ,Kancelárske kreslo 2 ks,,"dodávateľ: Ing. Štefan Petrk - NATEX, Mierová 3, 077 01  Kráľovský Chlmec, IČO: 35481854","150,00 € s DPH",20.02.2020,20.02.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 20/2020/EPÚ,Vysávač,,"dodávateľ: Katarína Liszkaiová - Biela technika, Hlavná 790/81, 077 01  Kráľovský Chlmec, IČO: 33157332","99,00 € s DPH",12.02.2020,18.02.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 021/2020/EPÚ,Kŕmna zmes na výživu HZ - typ "VUL" - 4 q,,"dodávateľ: KISS, spol. s r.o., Staničná č.122, 076 51  Pribeník, IČO: 36 188 123","158,40 € s DPH",14.02.2020,18.02.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 026/2020/ŠJ,"Vajcia slepačie, strúhanka, šampiňóny, kypriaci prášok, múka polohrubá, paradajkový pretlak",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 11  Zvolen, IČO: 36019208, Ing. Miloš Kriho - konateľ spoločnosti","50,63 € s DPH",13.02.2020,17.02.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 027/2020/ŠJ,"Smotanový jogurt, margarín na pečenie, mlieko polotučné",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 11  Zvolen, IČO: 36019208, Ing. Miloš Kriho - konateľ spoločnosti","52,84 € s DPH",13.02.2020,17.02.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 028/2020/ŠJ,"Mraz. šúľance s makovou plnkou, čínska zeleninová zmes",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 11  Zvolen, IČO: 36019208, Ing. Miloš Kriho - konateľ spoločnosti","21,73 € s DPH",13.02.2020,17.02.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 029/2020/ŠJ,Kuracie prsia bez kostí a kože,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 11  Zvolen, IČO: 36019208, Ing. Miloš Kriho - konateľ spoločnosti","83,46 € s DPH",13.02.2020,17.02.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 030/2020/ŠJ,Chlieb tmavý krájaný 5 ks,,"dodávateľ: Ján Nagy - Pekáreň, Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176, Ján Nagy - konateľ","5,25 € s DPH",14.02.2020,17.02.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 031/2020/ŠJ,"Bravčové pliecko, br. karé, br. stehno, hovädzie zadné",,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","170,01 € s DPH",14.02.2020,17.02.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 032/2020/ŠJ,Párky,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","11,57 € s DPH",14.02.2020,17.02.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 033/2020/ŠJ,"Cibuľa, citróny, jablká, kaleráb, kapusta, petržlen, pór, zeler",,"dodávateľ: AMIGO PRIMA, s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 44885624, Kostadin Kostadinov - konateľ spoločnosti","66,19 € s DPH",14.02.2020,17.02.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 24/2020/ŠJ,Kuracie krídla mrazené,Kúpna zmluva č. 5_2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 11  Zvolen, IČO: 36019208, Ing. Miloš Kriho - konateľ spoločnosti","16,32 € s DPH",11.02.2020,12.02.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 25/2020/ŠJ,"Bravčové pliecko, bravčové karé",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","62,19 € s DPH",11.02.2020,12.02.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 05/2020/PČ,"Bravčové plece, bravčové karé",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","59,79 € s DPH",11.02.2020,12.02.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 23/2020/ŠJ,"Chlieb tmavý krájaný 4 ks, droždie",Kúpna zmluva č. 8_2020,"dodávateľ: Ján Nagy - Pekáreň, Pavlovská 118, 076 35  Svätá Mária, IČO: 36019208, Ján Nagy - konateľ","5,10 € s DPH",10.02.2020,11.02.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka 015/2020/EPÚ,Semená na pestovanie zeleniny na modelovej farme,,"dodávateľ: SEPOGARDEN, s.r.o., Hlavná 814/71, 077 01  Kráľovský Chlmec, IČO: 50 90 14 43","2 193,30 € s DPH",06.02.2020,10.02.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 016/2020/EPÚ,Semená na pestovanie zeleniny v skleníku,,"dodávateľ: SEPOGARDEN, s.r.o., Hlavná 814/71, 077 01  Kráľovský Chlmec, IČO: 50 90  1443","1 098,30 € s DPH",06.02.2020,10.02.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 017/2020/EPÚ,Školské tlačivá na školský rok 2020/2021,,"dodávateľ: ŠEVT, a.s., Cementárska cesta 16, 974 72  Banská Bystica, IČO: 31331131","795,00 € s DPH",07.02.2020,10.02.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 018/2020/EPÚ,Seno lúčné listované 100 q,,"dodávateľ: Poľnohospodárske družstvo Strážne, Hlavná, 076 52  Strážne, IČO: 006784096","500,00 € s DPH",07.02.2020,10.02.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 019/2020/EPÚ,Tlač letákov na propagáciu učebných a študijných odborov  1000 ks,,"dodávateľ: Marián Gyorki - MS Print, Dolná 210/8, 076 14  Michaľany, IČO: 41 607 457","116,40 € s DPH",10.02.2020,10.02.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 22/2020/ŠJ,"Cvikla, citróny, jablká, karfiol, mandarínky, mrkva, zemiaky",Kúpna zmluva č. 2_2020,"dodávateľ: AMIGO PRIMA, s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624, Kostadin Kostadinov - konateľ spoločnosti","177,09 € s DPH",07.02.2020,10.02.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 04/2020/PČ,"Kapusta biela hlávková, zemiaky I-IV",Kúpna zmluva č. 2_2020,"dodávateľ: AMIGO PRIMA, s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624, Kostadin Kostadinov - konateľ spoločnosti","13,49 € s DPH",07.02.2020,10.02.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 17/2019/ŠJ,"Vajcia slepačie, horčica, voda jemne perlivá, strúhanka, kakao, olej, kečup",Kúpna zmluva č. 3_2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 11  Zvolen, IČO: 36019208, Ing. Miloš Kriho - konateľ spoločnosti","126,61 € s DPH",04.02.2020,07.02.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 18/2020/ŠJ,"Bravčové pliecko, bravčové karé",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","75,45 € s DPH",04.02.2020,07.02.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 19/2020/ŠJ,Údená bravčová krkovička,Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","13,42 € s DPH",04.02.2020,07.02.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 20/2020/ŠJ,Chlieb tmavý krájaný  4 ks,Kúpna zmluva č. 8_2020,"dodávateľ: Ján Nagy - Pekáreň, Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176, Ján Nagy - konateľ","4,20 € s DPH",04.02.2020,07.02.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 21/2020/ŠJ,"Mlieko polotučné, maslo čerstvé, smotana na varenie, tatárska omáčka, tvaroh polotučný",Kúpna zmluva č. 4_2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 11  Zvolen, IČO: 36019208, Ing. Miloš Kriho - konateľ spoločnosti","87,83 € s DPH",04.02.2020,07.02.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 02/2020/PČ,"Vajíčka slepačie, olej, vegeta, soľ, káva sušená rozpustná, cukor kryštálový",Kúpna zmluva č. 3_2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 11  Zvolen, IČO: 36019208, Ing. Miloš Kriho - konateľ spoločnosti","23,18 € s DPH",06.02.2020,07.02.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 03/2020/PČ,"Maslo stolové, syr tehla 45%, smotana do kávy kapucínka",Kúpna zmluva č. 4_2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 11  Zvolen, IČO: 36019208, Ing. Miloš Kriho - konateľ spoločnosti","16,18 € s DPH",06.02.2020,07.02.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 011/2020/EPÚ,Pracovn odev pre žiakov v I. ročníkov,,"dodávateľ: Berbex Trade, s.r.o., Záhradná 42/9, 077 01  Kráľovský Chlmec, IČO: 46369627","556,56 € s DPH",31.01.2020,03.02.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 012/2020/EPÚ,Pracovný odev a pracovná obuv pre majstrov OV a ošetrovateľov HZ,,"dodávateľ: Berbex Trade,s.r.o., Záhradná 42/9, 077 01  Kráľovský Chlmec, IČO: 46369627","473,88 € s DPH",31.01.2020,03.02.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 013/2020/EPÚ,Tonery na I. polrok 2020,Kúpna zmluva č. 9_2020,"dodávateľ: Mgr. Kornélia Tóthová - NetComp, Ruská 51, 076 77 Ruská, IČO: 52536114","1 348,80 € s DPH",03.02.2020,03.02.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 014/2020/EPÚ,Jedálne kupóny na február - marec 2020,,"dodávateľ: Up Slovensko, s.r.o., Tomášiková 23/D, 821 01  Bratislava, IČO: 313996674","800,00 € s DPH",03.02.2020,03.02.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 16/2020/ŠJ,"Hovädzí krk, bravčové karé",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","56,54 € s DPH",30.01.2020,31.01.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 009/2020/EPÚ,Úradny predklad Potvrdenia o pridelení IČO a menovaviacieho dektrétu štatutárneho zástupcu školy,,"dodávateľ: Vladimír Igaz, Horešská 45, 077 01  Kráľovský Chlmec","40,00 € s DPH",27.01.2020,30.01.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 010/2020/EPÚ,"Veniec zo slamy, 2 ks, Veniec z vŕbového prútia 2ks, ratanový veniec 2 ks",,"dodávateľ: DEKOR POINT, s.r.o., Ľ. Štúra 20, 077 01  Kráľovský Chlmec, IČO: 3683101","39,87 € s DPH",30.01.2020,30.01.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 015/2020/ŠJ,Kuracie pečienky,Kúpna zmluva č. 5_2020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 11  Zvolen, IČO: 36019208, Ing. Miloš Kriho - konateľ spoločnosti","24,66 € s DPH",28.01.2020,29.01.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 14/2020/ŠJ,"Chlieb tmavý krájaný 4 ks, rohlík vodový 60 ks, žemľa hamburger 90 ks",Kúpna zmluva č. 8_2019,"dodávateľ: Ján Nagy - Pekáreň, Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176, Ján Nagy - konateľ","42,90 € s DPH",27.01.2020,28.01.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 10/2020/ŠJ,"Chlieb tmavý krájaný 2 ks, droždie",Kúpna zmluva č. 8_2020,"dodávateľ: Ján Nagy - Pekáreň, Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176, Ján Nagy - konateľ","3,15 € s DPH",24.01.2020,27.01.2020,,platná,
Objednávka č. 11/2020/ŠJ,"Hovädzie predné, bravčové karé, bravčové pliecko",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","114,22 € s DPH",24.01.2020,27.01.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 12/2020/ŠJ,Dusená šunka,Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","5,52 € s DPH",24.01.2020,27.01.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 13/2020/ŠJ,"Cibuľa, paprika, paradajky, pomaranče, reďkovka biela, šalát",Kúpna zmluva č. 2_2020,"dodávateľ: AMIGO PRIMA, s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 44885624, Kostadin Kostadinov - konateľ spoločnosti","47,53 € s DPH",24.01.2020,27.01.2020,"Milota Šantová, vedúca ŠJ",platná,
