Faktúra č. 8/2022,,,,,,,,platná,
Objednávka č.026/2022/E,,,,,,,,platná,
Objednávka č. 96/2020/ŠJ,Slanina údená na pečenie,Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","11,27 € s DPH",04.12.2020,10.12.2020,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 95/2020/ŠJ,Bravčové karé,Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","49,95 € s DPH",04.12.2020,07.12.2020,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 89/2020/ŠJ,"Bravčové karé, hovädzí krk",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","31,83 € s DPH",30.11.2020,01.12.2020,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 84/2020/ŠJ,"Bravčové karé, bravčové stehno, párky",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","48,89 € s DPH",13.11.2020,24.11.2020,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 86/2020/ŠJ,"Bravčové karé, bravčové plece, hovädzie plece",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","45,82 € s DPH",20.11.2020,24.11.2020,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 83/2020/ŠJ,"Bravčové karé, Hovädzie plece",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","67,32 € s DPH",10.11.2020,19.11.2020,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 79/2020/ŠJ,"Bravčové plece, bravčová krkovička",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","56,53 € s DPH",16.10.2020,19.10.2020,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 78/2020/ŠJ,"Bravčové plece, hovädzie zadné , hovädzie plece, údené stehno",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","70,45 € s DPH",13.10.2020,14.10.2020,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 74/2020/ŠJ,Údené bravčové stehno,Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","9,17 € s DPH",06.10.2020,07.10.2020,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 72/2020/ŠJ,Bravčové karé,Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","76,85 € s DPH",02.10.2020,05.10.2020,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 73/2020/ŠJ,Párky,Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","12,95 € s DPH",02.10.2020,05.10.2020,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 69/2020/ŠJ,Dusená šunka,Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","9,35 € s DPH",29.09.2020,01.10.2020,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 058/2020/ŠJ,Bravčové karé,Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","89,47 € s DPH",18.09.2020,21.09.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 059/2020/ŠJ,Dusená šunka,Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","9,12 € s DPH",18.09.2020,21.09.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 057/2020/ŠJ,Bravčové karé,Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","40,07 € s DPH",17.09.2020,18.09.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 050/2020/ŠJ,"Bravčové karé, bravčové pliecko, hovädzie zadné",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","135,04 € s DPH",08.09.2020,09.09.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 047/2020/ŠJ,"Hovädzie zadné, bravčové karé",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","99,78 € s DPH",31.08.2020,03.09.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 038/2020/PČ,"Bravčové karé, bravčové plece, bravčové stehno, hovädz. plece, bravč. údená krkovička",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","88,40 € s DPH",21.08.2020,24.08.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 032/2020/PČ,"Bravčové karé, Bravčová krkovička",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","49,48 € s DPH",14.08.2020,17.08.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 033/2020/PČ,Párky bratislavské,Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","3,77 € s DPH",14.08.2020,17.08.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 031/2020/PČ,"Bravčové karé, hovädzie zadné",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","37,13 € s DPH",07.08.2020,13.08.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 024/2020/PČ,"Bravčové plece, bravčové karé, hovädzie zadné",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","51,30 € s DPH",28.07.2020,03.08.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 023/2020/PČ,"Bravčové karé, bravčové plece",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","19,60 € s DPH",24.07.2020,27.07.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 018/2020/PČ,"Bravčové karé, bravčové plece",,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","20,89 € s DPH",17.07.2020,20.07.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 019/2020/PČ,Karfiol čerstvý,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","7,39 € s DPH",17.07.2020,20.07.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 016/2020/PČ,Bravčové karé,Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","18,12 € s DPH",10.07.2020,14.07.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 017/2020/PČ,Párky,Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","2,10 € s DPH",10.07.2020,14.07.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 012/2020/PČ,"Bravčová krkovička, bravčové karé",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","56,51 € s DPH",03.07.2020,07.07.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 035/2020/ŠJ,"Hovädzie plece, bravčové karé, hovädzí roštenec",,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","136,58 € s DPH",21.02.2020,24.02.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 031/2020/ŠJ,"Bravčové pliecko, br. karé, br. stehno, hovädzie zadné",,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","170,01 € s DPH",14.02.2020,17.02.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 032/2020/ŠJ,Párky,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","11,57 € s DPH",14.02.2020,17.02.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 25/2020/ŠJ,"Bravčové pliecko, bravčové karé",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","62,19 € s DPH",11.02.2020,12.02.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 05/2020/PČ,"Bravčové plece, bravčové karé",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","59,79 € s DPH",11.02.2020,12.02.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 18/2020/ŠJ,"Bravčové pliecko, bravčové karé",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","75,45 € s DPH",04.02.2020,07.02.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 19/2020/ŠJ,Údená bravčová krkovička,Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","13,42 € s DPH",04.02.2020,07.02.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 16/2020/ŠJ,"Hovädzí krk, bravčové karé",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","56,54 € s DPH",30.01.2020,31.01.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 11/2020/ŠJ,"Hovädzie predné, bravčové karé, bravčové pliecko",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","114,22 € s DPH",24.01.2020,27.01.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 12/2020/ŠJ,Dusená šunka,Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","5,52 € s DPH",24.01.2020,27.01.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 3/2020/ŠJ,"Hovädzie zadné, bravčové karé, bravčová krkovička",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","148,78 € s DPH",21.01.2020,22.01.2020,,platná,
Objednávka č. 4/2020/ŠJ,Párky,Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","11,02 € s DPH",21.01.2020,22.01.2020,,platná,
Objednávka č. 240/2019/ŠJ,Hovädzie plece býk,Kúpna zmluva č.11_2019,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","12,53 € s DPH",17.12.2019,19.12.2019,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 241/2019/ŠJ,"Údená bravčové plece, klobása suchá",Kúpna zmluva č.11_2019,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","31,88 € s DPH",18.12.2019,19.12.2019,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 096/2019/PČ,"Bravčové plece, bravčové karé",Kúpna zmluva č.11_2019,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","45,34 € s DPH",18.12.2019,19.12.2019,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 231/2019/ŠJ,"Bravčové karé, hovädzie zadné býk",Kúpna zmluva č.11_2019,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","124,93 € s DPH",06.12.2019,09.12.2019,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 091/2019/PČ,"Bravčové plece, bravčové karé",Kúpna zmluva č.11_2019,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","15,93 € s DPH",02.12.2019,03.12.2019,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 092/2019/PČ,Koleno údené bez kostí,Kúpna zmluva č.11_2019,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","11,74 € s DPH",02.12.2019,03.12.2019,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 225/2019/ŠJ,"Bravčové karé, bravčové pliecko",Kúpna zmluva č.11_2019,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","166,57 € s DPH",29.11.2019,02.12.2019,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 221/2019/ŠJ,"Bravčové karé, bravčové pliecko",Kúpna zmluva č.11_2019,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","91,99 € s DPH",26.11.2019,29.11.2019,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 084/2019/PČ,Šunka dusená,Kúpna zmluva č.11_2019,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","8,75 € s DPH",21.11.2019,25.11.2019,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 217/2019/ŠJ,Bravčové mäso,Kúpna zmluva č.11_2019,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","36,54 € s DPH",18.11.2019,21.11.2019,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 218/2019/ŠJ,Údená krkovička,Kúpna zmluva č.11_2019,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","11,50 € s DPH",18.11.2019,21.11.2019,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 209/2019/ŠJ,Bravčové karé,Kúpna zmluva č.11_2019,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","12,05 € s DPH",14.11.2019,18.11.2019,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 214/2019/ŠJ,"Bravčové karé, bravčové pliecko",Kúpna zmluva č.11_2019,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","68,42 € s DPH",15.11.2019,18.11.2019,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 206/2019/ŠJ,Bravčové karé,Kúpna zmluva č.11_2019,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","60,23 € s DPH",12.11.2019,15.11.2019,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 207/2019/ŠJ,Párky desiatové,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","3,95 € s DPH",12.11.2019,15.11.2019,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 203/2019/ŠJ,Hovädzie  plece býk,Kúpna zmluva č.11_2019,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","38,12 € s DPH",08.11.2019,11.11.2019,,platná,
Objednávka č. 187/2019/ŠJ,"Bravčové stehno, bravčové karé",Kúpna zmluva č.11_2019,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","63,84 € s DPH",22.10.2019,23.10.2019,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 29/2021/ŠJ,Bravčové karé,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36 205 915","38,54 € s DPH",01.06.2021,04.06.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 45/2023/ŠJ,Bravčové a hovädzie mäso pre ŠJ,,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","64,35 € s DPH",18.04.2023,26.04.2023,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 47/2023/ŠJ,"Bravčové a hovädzie mäso, slanina pre ŠJ",,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","82,71 € s DPH",21.04.2023,26.04.2023,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 48/2023/ŠJ,Bravčová krkovička pre ŠJ,,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","37,03 € s DPH",25.04.2023,26.04.2023,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 13/2023/PČ,Párky pre PČ,,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1,32 € s DPH",21.04.2023,26.04.2023,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 001/2023/ŠJ,Bravčové mäso pre ŠJ,,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","47,53 € s DPH",30.01.2023,31.01.2023,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 128/2021/ŠJ,Bravčové a hovädzie mäso pre ŠJ,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","29,23 € s DPH",10.12.2021,16.12.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 129/2021/ŠJ,Mäso a mäsové výrobky pre ŠJ,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","19,69 € s DPH",10.12.2021,16.12.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 123/2021/ŠJ,Bravčové a hovädzie mäso pre ŠJ,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","43,35 € s DPH",03.12.2021,08.12.2021,Milota Šantová - ved. ŠJ,platná,
Objednávky č. 124/2021/ŠJ,Mäsové výrobky pre ŠJ,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","4,19 € s DPH",03.12.2021,08.12.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 116/2021/ŠJ,Bravčové mäso pre ŠJ,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","9,66 € s DPH",26.11.2021,30.11.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 117/2021/ŠJ,Bravčové mäso pre ŠJ,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","90,71 € s DPH",26.11.2021,30.11.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 113/2021/ŠJ,Bravčové mäso pre ŠJ,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","38,96 € s DPH",19.11.2021,22.11.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 102/2021/ŠJ,Bravčové a hovädzie mäso pre ŠJ,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","86,74 € s DPH",05.11.2021,15.11.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 103/2021/ŠJ,Slanina údená pre ŠJ,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","11,52 € s DPH",05.11.2021,15.11.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 108/2021/ŠJ,Bravočové mäso pre ŠJ,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","48,71 € s DPH",09.11.2021,15.11.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 97/2021/ŠJ,Bravčové mäso pre ŠJ,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","42,78 € s DPH",02.11.2021,04.11.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č 94/2021/ŠJ,Bravčová krkovička,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","26,69 € s DPH",20.10.2021,02.11.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 89/2021/ŠJ,Bravčové mäso pre ŠJ,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","75,52 € s DPH",15.10.2021,21.10.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 90/2021/ŠJ,Mäsové výrobky pre ŠJ,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","31,48 € s DPH",15.10.2021,21.10.2021,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č.82/2021/ŠJ,Bravčové mäso,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","49,01 € s DPH",08.10.2021,13.10.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 83/2021/ŠJ,Šunka výberová,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","8,77 € s DPH",08.10.2021,13.10.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 75/2021/ŠJ,Bravčové mäso pre ŠJ,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","61,62 € s DPH",01.10.2021,06.10.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 79/2021/ŠJ,Bravčové mäso,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","34,09 € s DPH",06.10.2021,06.10.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 29/2021/PČ,Bravčové mäso pre PČ,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","54,13 € s DPH",23.09.2021,30.09.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 65/2021/ŠJ,Bravčové mäso pre ŠJ,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","39,63 € s DPH",23.09.2021,30.09.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 69/2021/ŠJ,Bravčové mäso,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","33,73 € s DPH",28.09.2021,30.09.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 58/2021/ŠJ,Bravčové mäso,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","22,02 € s DPH",17.09.2021,20.09.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 23/2021/PČ,Bravčové mäso pre PČ,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","23,25 € s DPH",09.09.2021,13.09.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 24/2021/PČ,"Dusená šunka, suchá saláma pre PČ",Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","9,71 € s DPH",09.09.2021,13.09.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 55/2021/ŠJ,Mäso bravčové a hovädzie pre ŠJ,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","67,10 € s DPH",10.09.2021,13.09.2021,Milota Šantová - ved. ŠJ,platná,
