DZ-2/2013,DZ-2/2013,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Loriána Siskaová, Malé Trakany 83",,"250,00 € bez DPH",21.01.2013,-,21.01.2013,22.01.2013,platná,DZ-2/2013,
DZ-3/2013,DZ-3/2013,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Monika Siskaová, č. 83, Malé Trakany",,"250,00 € bez DPH",21.01.2013,-,21.01.2013,22.01.2013,platná,DZ-3/2013,
4/2013,4/2013,Kúpna zmluva základné potraviny,Kúpna zmluva základné potraviny,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Globál s.r.o., Hlavná 22, Veľké Kapušany, IČO: 00695491",,"540,00 € bez DPH",11.01.2013,-,18.01.2013,19.01.2013,platná,4/2013,
DZ- 1/2013,DZ- 1/2013,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Róbert Onda, Námestie pionierov 154/23, Čierna nd Tisou",,"130,00 € bez DPH",16.01.2013,-,16.01.2013,17.01.2013,platná,DZ- 1/2013,
2/2013,2/2013,Kúpna zmluva - Základné potraviny,Kúpna zmluva - Základné potraviny,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"3 780,43 € bez DPH",08.01.2013,-,16.01.2013,17.01.2013,platná,2/2013,
3/2013,3/2013,"Kúpna zmluva - Mrazená hydina, ryby","Kúpna zmluva - Mrazená hydina, ryby",,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,"3 473,92 € bez DPH",08.01.2013,-,16.01.2013,17.01.2013,platná,3/2013,
1/2013,1/2013,"Kúpna zmluva - Chllieb, pečivo, droždie","Kúpna zmluva - Chllieb, pečivo, droždie",,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Ján NAGY pekáreň s.r.o., Pavlovská 118, Svätá Mária, IČO: 36697176",,,08.01.2013,-,14.01.2013,15.01.2013,platná,1/2013,
1/2012,1/2012,dodatok č.1 k Individuálnej zmluve o energetických službách,dodatok č.1 k Individuálnej zmluve o energetických službách,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,26.11.2012,-,10.01.2013,11.01.2013,platná,1/2012,
5/2012,5/2012,Zmluva o dielo - Vypracovanie kompletnej žiadosti o nenávratný finančný príspevok pre projekt,Zmluva o dielo - Vypracovanie kompletnej žiadosti o nenávratný finančný príspevok pre projekt,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: SLARI, s.r.o., Skladná 38, 040 01 Košice, IČO: 45886695",,,04.01.2013,-,08.01.2013,09.01.2013,platná,5/2012,
DZ-54/2012,DZ-54/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Jaroslav Fulier, Pribeník",,"100,00 € bez DPH",30.11.2012,-,08.01.2013,09.01.2013,platná,DZ-54/2012,
DZ-55/2012,DZ-55/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Peter Kraus, Čierna nad Tisou",,"100,00 € bez DPH",13.12.2012,-,08.01.2013,09.01.2013,platná,DZ-55/2012,
DZ-51/2012,DZ-51/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Nadácia Dalkia Slovensko, Einsteinova 25, 851 01 Bratislava",,"1 000,00 € bez DPH",28.11.2012,-,29.11.2012,30.11.2012,platná,DZ-51/2012,
DZ-52/2012,DZ-52/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Helena Szilágyiová, Banková 415/16, Biel",,"250,00 € bez DPH",29.11.2012,-,29.11.2012,30.11.2012,platná,DZ-52/2012,
DZ-53/2012,DZ-53/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Tunde Popélyová, Veľké Kapušany",,"100,00 € bez DPH",29.11.2012,-,29.11.2012,30.11.2012,platná,DZ-53/2012,
1/2012,1/2012,Dodatok k individuálnej zmluve o energetických službách,Dodatok k individuálnej zmluve o energetických službách,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,15.11.2012,-,29.11.2012,30.11.2012,platná,1/2012,
DZ-50/2012,DZ-50/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Pavol Fodor, Veľké Trakany",,"100,00 € bez DPH",26.11.2012,-,26.11.2012,27.11.2012,platná,DZ-50/2012,
č.10487/2012/VDJ,č.10487/2012/VDJ,Zmluva o poskytnutí služieb,Zmluva o poskytnutí služieb,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Plemenárske služby SR, Starohájska 29,852 27 Bratislava, IČO: 36856096",,"59,76 € bez DPH",10.10.2012,-,09.11.2012,10.11.2012,platná,č.10487/2012/VDJ,
DZ-48/2012,DZ-48/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Kristína Móriczová, Hlavná 142/169, Veľký Horeš",,"2,00 € bez DPH",08.11.2012,-,08.11.2012,09.11.2012,platná,DZ-48/2012,
DZ-49/2012,DZ-49/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Monika Kekešová, Čierna nad Tisou",,"100,00 € bez DPH",08.11.2012,-,08.11.2012,09.11.2012,platná,DZ-49/2012,
2012,2012,Individuálna zmluva o energetických službách,Individuálna zmluva o energetických službách,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Dalkia Komfort a.s., Einsteinova 25, 851 01 Bratislava, IČO: 2023569361",,,24.10.2012,-,30.10.2012,31.10.2012,platná,2012,
4/2012,4/2012,Zmluva o dielo - odborné prehliadky,Zmluva o dielo - odborné prehliadky,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: BANDHOTHERM -Andrej Suszter, Pri Štadióne , Kráľovský Chlmec",,"3 432,00 € bez DPH",25.10.2012,-,25.10.2012,26.10.2012,platná,4/2012,
DZ-45/2012,DZ-45/2012,Finačný dar,Finačný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Zoltán Gál, M. Tompu 145/4, Malý Horeš",,"2,00 € bez DPH",17.10.2012,-,18.10.2012,19.10.2012,platná,DZ-45/2012,
DZ-46/2012,DZ-46/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Bajuszová Melinda, Čierna nad Tisou",,"200,00 € bez DPH",18.10.2012,-,18.10.2012,19.11.2012,platná,DZ-46/2012,
DZ-47/2012,DZ-47/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Tibor Vojtko, Kráľovský Chlmec",,"100,00 € bez DPH",18.10.2012,-,18.10.2012,19.10.2012,platná,DZ-47/2012,
79500/§51/2012,79500/§51/2012,Dohoda o absolvenstkej praxi,Dohoda o absolvenstkej praxi,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Úrad práce sociálnych vecí a rodiny, Trebišov",,,16.10.2012,-,17.10.2012,18.10.2012,platná,79500/§51/2012,
3/2012,3/2012,Zmluva o dielo- Oprava poškodeného oblúka,Zmluva o dielo- Oprava poškodeného oblúka,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Vojtech Liška - súkromný podnikateľ, Družstevná 193, Malý Horeš, IČO: 34273531",,"2 316,34 € bez DPH",24.09.2012,-,24.09.2012,25.09.2012,platná,3/2012,
DZ-44/2012,DZ-44/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Tomáš HELMECI, Ibrányiho 1255/28, Kráľovský Chlmec",,"120,00 € bez DPH",24.09.2012,-,24.09.2012,25.09.2012,platná,DZ-44/2012,
8/2012,8/2012,Dodatok ku kúpnej zmluve č.2,Dodatok ku kúpnej zmluve č.2,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,,21.09.2012,-,21.09.2012,22.09.2012,platná,8/2012,
DZ-40/2012,DZ-40/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Pavel Tóth, č.286, Malé Trakany",,"100,00 € bez DPH",20.09.2012,-,20.09.2012,21.09.2012,platná,DZ-40/2012,
DZ-41/2012,DZ-41/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Csaba Németh, Čierna nad Tisou",,"250,00 € bez DPH",20.09.2012,-,20.09.2012,21.09.2012,platná,DZ-41/2012,
DZ-42/2012,DZ-42/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Csaba Proscsák, č. 78, 076 42 Malé Trakany",,"130,00 € bez DPH",20.09.2012,-,20.09.2012,21.09.2012,platná,DZ-42/2012,
DZ-43/2012,DZ-43/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Bettina Bugová, Fábryho 1246/37, Kráľovský Chlmec",,"200,00 € bez DPH",20.09.2012,-,20.09.2012,21.09.2012,platná,DZ-43/2012,
DZ-32/2012,DZ-32/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Zsolt Balasi, Malý Horeš",,"250,00 € bez DPH",18.09.2012,-,18.09.2012,19.09.2012,platná,DZ-32/2012,
DZ-33/2012,DZ-33/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Csaba Miklós, Malý Horeš",,"250,00 € bez DPH",18.09.2012,-,18.09.2012,19.09.2012,platná,DZ-33/2012,
DZ-34/2012,DZ-34/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Aneta Kerékgyártóová, Školská 235/30, Boľ",,"250,00 € bez DPH",18.09.2012,-,18.09.2012,19.09.2012,platná,DZ-34/2012,
DZ-35/2012,DZ-35/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Annamária Töröková, L. Mécsa 346/18, Kráľovský Chlmec",,"150,00 € bez DPH",18.09.2012,-,18.09.2012,19.09.2012,platná,DZ-35/2012,
DZ-36/2012,DZ-36/2012,Plemenná prasnica,Plemenná prasnica,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Ladislav Szabó, Malý Horeš č.242",,"355,51 € bez DPH",18.09.2012,-,18.09.2012,19.09.2012,platná,DZ-36/2012,
DZ-37/2012,DZ-37/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Július Puskás, Kossutha 610/65, Kráľovský Chlmec",,"250,00 € bez DPH",18.09.2012,-,18.09.2012,19.09.2012,platná,DZ-37/2012,
DZ-38/2012,DZ-38/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Dániel Hoffman, Vidra utca 6, Szentendre",,"250,00 € bez DPH",18.09.2012,-,18.09.2012,19.09.2012,platná,DZ-38/2012,
DZ-39/2012,DZ-39/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Dana Kosztyuová, Hlavná, Boľ",,"120,00 € bez DPH",18.09.2012,-,18.09.2012,19.09.2012,platná,DZ-39/2012,
DZ-31/2012,DZ-31/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Gabriel Sirový, Kr. Chlmec",,"250,00 € bez DPH",17.09.2012,-,17.09.2012,18.09.2012,platná,DZ-31/2012,
2/2012,2/2012,Zmluva o dielo- Oprava prístupových chodníkov k fontáne,Zmluva o dielo- Oprava prístupových chodníkov k fontáne,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Berbex Trade, s.r.o., Kráľovský Chlmec",,"4 446,40 € bez DPH",28.08.2012,-,30.08.2012,31.08.2012,platná,2/2012,
DZ-27/2012,DZ-27/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Ing. Štefan Hušek, Petofiho, 077 01 Kráľovský Chlmec",,"308,00 € bez DPH",23.05.2012,-,30.08.2012,31.08.2012,platná,DZ-27/2012,
DZ-28/2012,DZ-28/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Tomáš HELMECI, Ibrányiho 1255/28, Kráľovský Chlmec",,"250,00 € bez DPH",13.06.2012,-,30.08.2012,31.08.2012,platná,DZ-28/2012,
DZ-29/2012,DZ-29/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Csaba Proscsák, č. 78, 076 42 Malé Trakany",,"250,00 € bez DPH",13.06.2012,-,30.08.2012,31.08.2012,platná,DZ-29/2012,
DZ-30/2012,DZ-30/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Monika Siskaová, č. 83, Malé Trakany",,"250,00 € bez DPH",13.06.2012,-,30.08.2012,31.08.2012,platná,DZ-30/2012,
dodatok 2/2012,dodatok 2/2012,Dodatok -  slepačie vajcia,Dodatok -  slepačie vajcia,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,25.05.2012,-,28.05.2012,29.05.2012,platná,dodatok 2/2012,
DZ-21/2012,DZ-21/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Renáta Makkiaová, Malý rad 129/8, Čierna",,"300,00 € bez DPH",17.05.2012,-,17.05.2012,18.05.2012,platná,DZ-21/2012,
DZ-22/2012,DZ-22/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Jozef Harajdič, Ružová 332/30, Pribeník",,"500,00 € bez DPH",17.05.2012,-,17.05.2012,18.05.2012,platná,DZ-22/2012,
DZ-23/2012,DZ-23/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Štefan Šváb, Bieľ",,"200,00 € bez DPH",17.05.2012,-,17.05.2012,18.05.2012,platná,DZ-23/2012,
DZ-24/2012,DZ-24/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Pavel Tóth, č.286, Malé Trakany",,"250,00 € bez DPH",17.05.2012,-,17.05.2012,18.05.2012,platná,DZ-24/2012,
DZ-25/2012,DZ-25/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Gabriel Sirový, Kr. Chlmec",,"250,00 € bez DPH",17.05.2012,-,17.05.2012,,platná,DZ-25/2012,
DZ-26/2012,DZ-26/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Marcela Jurčáková, Biel",,"350,00 € bez DPH",17.05.2012,-,17.05.2012,18.05.2012,platná,DZ-26/2012,
DZ-20/2012,DZ-20/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: AGRITECH-SLOVAKIA, spol.s.r.o., Kr. Chlmec, IČO: 31731171",,"100,00 € bez DPH",15.05.2012,-,15.05.2012,16.05.2012,platná,DZ-20/2012,
DZ-16/2012,DZ-16/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557",účastník: Poľnohospodárske družstvo Svätuše,,"100,00 € bez DPH",09.05.2012,-,09.05.2012,10.05.2012,platná,DZ-16/2012,
DZ-17/2012,DZ-17/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557",účastník: Obecný úrad Leles,,"200,00 € bez DPH",09.05.2012,-,09.05.2012,10.05.2012,platná,DZ-17/2012,
DZ-18/2012,DZ-18/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: František Saxon, Zatín",,"50,00 € bez DPH",09.05.2012,-,09.05.2012,10.05.2012,platná,DZ-18/2012,
DZ-19/2012,DZ-19/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Pavel Varjan, Veľké Trakany 481",,"250,00 € bez DPH",09.05.2012,-,09.05.2012,10.05.2012,platná,DZ-19/2012,
DZ-14/2012,DZ-14/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Bajuszová Melinda, Čierna nad Tisou",,"150,00 € bez DPH",07.05.2012,-,07.05.2012,08.05.2012,platná,DZ-14/2012,
DZ-15/2012,DZ-15/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: T-TRANS, Pribeník, IČO: 31734146",,"300,00 € bez DPH",07.05.2012,-,07.05.2012,08.05.2012,platná,DZ-15/2012,
DZ-12/2012,DZ-12/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557",účastník: Mestský úrad Čierna nad Tisou,,"100,00 € bez DPH",04.05.2012,-,04.05.2012,05.05.2012,platná,DZ-12/2012,
DZ-13/2012,DZ-13/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Poľnohospodárske družstvo Strážne, Hlavná, Strážne, IČO: 00678 406",,"200,00 € bez DPH",04.05.2012,-,04.05.2012,05.05.2012,platná,DZ-13/2012,
DZ-11/2012,DZ-11/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Eva Lipanová, č. 114, Veľká Bara",,"120,00 € bez DPH",02.05.2012,-,02.05.2012,03.05.2012,platná,DZ-11/2012,
DZ-10/2012,DZ-10/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Tunde Popélyová, Veľké Kapušany",,"100,00 € bez DPH",30.04.2012,-,30.04.2012,01.05.2012,platná,DZ-10/2012,
DZ-9/2012,DZ-9/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Bytový podnik s r.o. Trebišov, Puškinova 18, Trebišov, IČO: 36175706",,"200,00 € bez DPH",27.04.2012,-,27.04.2012,28.04.2012,platná,DZ-9/2012,
DZ-7/2012,DZ-7/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Lekáreň \"\" U Dr. Kuczmanna\"\", spol. s.r.o., Kráľovský Chlmec, IČO: 36597660",,"300,00 € bez DPH",18.04.2012,-,18.04.2012,19.04.2012,platná,DZ-7/2012,
DZ-8/2012,DZ-8/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557",účastník: Obecný úrad Maťovské Vojkovce,,"100,00 € bez DPH",18.04.2012,-,18.04.2012,19.04.2012,platná,DZ-8/2012,
DZ-6/2012,DZ-6/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: KISS, spol. s.r.o., 122, Pribeník, IČO: 36188123",,"330,00 € bez DPH",11.04.2012,-,11.04.2012,12.04.2012,platná,DZ-6/2012,
DZ-5/2012,DZ-5/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Ondrej Kišš, P.O.H. 20/7, Veľké Kpaušany",,"250,00 € bez DPH",23.03.2012,-,23.03.2012,24.03.2012,platná,DZ-5/2012,
1/2012,1/2012,Zmluva o dielo,Zmluva o dielo,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Ján Perháč, Malý Ruskov 19, IČO: 30685885",,"23 916,00 € bez DPH",16.03.2012,-,16.03.2012,17.03.2012,platná,1/2012,
DZ-3/2012,DZ-3/2012,Darovacia zmluva - finančný dar,Darovacia zmluva - finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Zuzana Sutöová, č.d. 43, Veľká Bara",,"100,00 € bez DPH",23.02.2012,-,13.03.2012,14.03.2012,platná,DZ-3/2012,
DZ-4/2012,DZ-4/2012,Darovacia zmluva - finančný dar,Darovacia zmluva - finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557",účastník: Marianna Šoltészová,,"150,00 € bez DPH",13.03.2012,-,13.03.2012,14.03.2012,platná,DZ-4/2012,
2/2012,2/2012,Dodatok ku zmluve na slepačie vajíčka,Dodatok ku zmluve na slepačie vajíčka,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,27.02.2012,-,29.02.2012,01.03.2012,platná,2/2012,
13/2012,13/2012,Originálne tonery na rok 2012,Originálne tonery na rok 2012,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: D-COMP, Hunyadiho 3, Kráľovský Chlmec, IČO: 41605187",,"3 081,08 € bez DPH",15.02.2012,-,16.02.2012,17.02.2012,platná,13/2012,
14/2012,14/2012,Čistiace prostriedky a prevádzkový tovar na rok 2012,Čistiace prostriedky a prevádzkový tovar na rok 2012,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: REMPEX - Ing. Gustáv Pandy, Hlavná bl. Smrek AB, Kráľovský Chlmec, IČO: 10795600",,"2 352,99 € bez DPH",16.02.2012,-,16.02.2012,17.02.2012,platná,14/2012,
12/2012,12/2012,Kúpna zmluva na kŕmne zmesi na rok 2012,Kúpna zmluva na kŕmne zmesi na rok 2012,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: KISS, spol. s.r.o., 122, Pribeník, IČO: 36188123",,"6 106,83 € bez DPH",14.02.2012,-,15.02.2012,16.02.2012,platná,12/2012,
DZ-2/2012,DZ-2/2012,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Tibor Vojtko, Kráľovský Chlmec",,"150,00 € bez DPH",02.02.2012,-,10.02.2012,11.02.2012,platná,DZ-2/2012,
11/2012,11/2012,Kúpna zmluva na kancelárske potreby,Kúpna zmluva na kancelárske potreby,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Krídla, s.r.o, Mierova 94, Humenné, IČO: 36466778",,"1 708,31 € bez DPH",27.01.2012,-,08.02.2012,09.02.2012,platná,11/2012,
8/2012,8/2012,Dodatok č.1 ku zmluve na hovädzie mäso,Dodatok č.1 ku zmluve na hovädzie mäso,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,,31.01.2012,-,31.01.2012,01.02.2012,platná,8/2012,
1/2012,1/2012,Kúpna zmluva - Cestoviny na rok 2012,Kúpna zmluva - Cestoviny na rok 2012,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,"444,84 € bez DPH",10.01.2012,-,13.01.2012,14.01.2012,platná,1/2012,
2/2012,2/2012,Kúpna zmluva- Slepačie vajíčka na rok 2012,Kúpna zmluva- Slepačie vajíčka na rok 2012,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,"388,80 € bez DPH",10.01.2012,-,13.01.2012,14.01.2012,platná,2/2012,
3/2012,3/2012,Kúpna zmluva - Mliečne výrobky a syry na rok 2012,Kúpna zmluva - Mliečne výrobky a syry na rok 2012,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,"2 159,52 € bez DPH",10.01.2012,-,13.01.2012,14.01.2012,platná,3/2012,
4/2012,4/2012,Kúpna zmluva - Mrazená zelenina na rok 2012,Kúpna zmluva - Mrazená zelenina na rok 2012,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"429,16 € bez DPH",09.01.2012,-,13.01.2012,14.01.2012,platná,4/2012,
6/2012,6/2012,"Kúpna zmluva - mrazená hydina, ryby, polotovary na rok 2012","Kúpna zmluva - mrazená hydina, ryby, polotovary na rok 2012",,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,"3 681,43 € bez DPH",10.01.2012,-,13.01.2012,14.01.2012,platná,6/2012,
7/2012,7/2012,"Kúpnal zmluva - Chlieb, pečivo a droždie na rok 2012","Kúpnal zmluva - Chlieb, pečivo a droždie na rok 2012",,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Ján Nagy Pekáreň s.r.o., Svätá Mária, IČO: 36697176",,"626,20 € bez DPH",10.01.2012,-,13.01.2012,14.01.2012,platná,7/2012,
10/2012,10/2012,Kúpna zmluva - základné potraviny na rok 2012,Kúpna zmluva - základné potraviny na rok 2012,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,"4 287,59 € bez DPH",10.01.2012,-,13.01.2012,14.01.2012,platná,10/2012,
