Zmluva o dielo č. 4/2016,Zmluva o dielo č. 4/2016,Vykonanie reštaurátorského výskumu historickej stavby - vodojemu,Vykonanie reštaurátorského výskumu historickej stavby - vodojemu,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Mgr. art. Ján Janda, Nádražní 366, 747 22 Dolní Benešov",,"1 560,00 € bez DPH",30.05.2016,-,07.06.2016,08.06.2016,platná,Zmluva o dielo č. 4/2016,
Zmluva o dielo 3/2016,Zmluva o dielo 3/2016,Príprava projektovej dokumentácie pre úzrmné rozhodnutie a stavebné povolenie k realizácii "" Kompletnej rekonštrukcie a obnove parku kaštiela v Pribeníku ..."",Príprava projektovej dokumentácie pre úzrmné rozhodnutie a stavebné povolenie k realizácii "" Kompletnej rekonštrukcie a obnove parku kaštiela v Pribeníku ..."",,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Szabó Karol, Fábryho C/16, 077 01 Kráľovský Chlmec, IČO: 40384462",,"21 900,00 € bez DPH",31.05.2016,-,31.05.2016,01.06.2016,platná,Zmluva o dielo 3/2016,
Kúpna zmluva 18/2016,Kúpna zmluva 18/2016,Kombinovaný sporák,Kombinovaný sporák,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: GASTROTECHNIKA plus - Ing. Martin Kováč, Slovenská 93, Košice, IČO: 33905690",,"4 500,00 € bez DPH",23.05.2016,-,24.05.2016,25.05.2016,platná,Kúpna zmluva 18/2016,
Darovacia zmluva,Darovacia zmluva,Notebooky HP Probook,Notebooky HP Probook,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,"3 251,08 € bez DPH",12.05.2016,-,24.05.2016,25.05.2016,platná,Darovacia zmluva,
Zmluva o dielo 2/2016,Zmluva o dielo 2/2016,Oprava altánku nad pivnicou pri historickej stavbe - vodojemu,Oprava altánku nad pivnicou pri historickej stavbe - vodojemu,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: OPÁL, spol. s r.o., Kráľovský Chlmec, Ružová 1/111, 076 51 Pribeník, IČO: 31711260",,"21 588,52 € bez DPH",13.05.2016,-,13.05.2016,14.05.2016,platná,Zmluva o dielo 2/2016,
Zmluva,Zmluva,Úhrada preddavkov za poskytnutý tovar,Úhrada preddavkov za poskytnutý tovar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: ŠEVT a.s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131",,,03.05.2016,-,04.05.2016,05.05.2016,platná,Zmluva,
Kúpna zmluva,Kúpna zmluva,Predaj kôň,Predaj kôň,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Árpád Juhász, č. 196, 076 71 Čičarovce",,"450,00 € bez DPH",19.04.2016,-,19.04.2016,20.04.2016,platná,Kúpna zmluva,
Kúpna zmluva č. 16/2016,Kúpna zmluva č. 16/2016,Nerezové pracovné stoly - 5 ks,Nerezové pracovné stoly - 5 ks,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: GASTROTECHNIKA plus - Ing. Martin Kováč, Slovenská 93, Košice, IČO: 33905690",,"3 936,00 € bez DPH",11.04.2016,-,12.04.2016,13.04.2016,platná,Kúpna zmluva č. 16/2016,
Zmluva o dielo 1/2016,Zmluva o dielo 1/2016,Opravy vnútorných priestorov školy,Opravy vnútorných priestorov školy,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: OM-STAV, s.r.o., Kráľovský Chlmec, M. Béla 2466/67, IČO: 44983336",,"27 139,65 € bez DPH",22.03.2016,-,22.03.2016,23.03.2016,platná,Zmluva o dielo 1/2016,
Kúpna zmluva č.14/2016,Kúpna zmluva č.14/2016,Základné potraviny pre SOŠ-SZKI Pribeník na rok 2016,Základné potraviny pre SOŠ-SZKI Pribeník na rok 2016,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"3 610,28 € bez DPH",15.02.2016,-,22.02.2016,23.02.2016,platná,Kúpna zmluva č.14/2016,
Kúpna zmluva č.15/2016,Kúpna zmluva č.15/2016,Mliečné výrobky a syry pre SOŠ -SZKi Pribeník na rok 2016,Mliečné výrobky a syry pre SOŠ -SZKi Pribeník na rok 2016,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"3 097,00 € bez DPH",15.02.2016,-,22.02.2016,23.02.2016,platná,Kúpna zmluva č.15/2016,
Kúpna zmluva č.13/2016,Kúpna zmluva č.13/2016,Tovar za účelom skvalitnenia vybavenosti MTU pre zameranie: poľnohospodárstvo v rámci projektu Bethlen Gábor Alapkezelo Zrt.,Tovar za účelom skvalitnenia vybavenosti MTU pre zameranie: poľnohospodárstvo v rámci projektu Bethlen Gábor Alapkezelo Zrt.,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: BELAX, s.r.o., Pribeník",,"5 934,50 € bez DPH",08.02.2016,-,08.02.2016,09.02.2016,platná,Kúpna zmluva č.13/2016,
Kúpna zmluva č.12/2016,Kúpna zmluva č.12/2016,Skvalitnenie vybavenosti MTZ pre zameranie: gastronómia,Skvalitnenie vybavenosti MTZ pre zameranie: gastronómia,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: REMPEX - Ing. Gustáv Pandy, Hlavná bl. Smrek AB, Kráľovský Chlmec, IČO: 10795600",,"5 190,00 € bez DPH",05.02.2016,-,05.02.2016,06.02.2016,platná,Kúpna zmluva č.12/2016,
Kúpna zmluva č. 11/2016,Kúpna zmluva č. 11/2016,Krmne zmesi na rok 2016,Krmne zmesi na rok 2016,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: KISS, spol. s.r.o., 122, Pribeník, IČO: 36188123",,"4 086,28 € bez DPH",27.01.2016,-,27.01.2016,28.01.2016,platná,Kúpna zmluva č. 11/2016,
Dodatok č.3 k Individuálnej zmluve o energetických službách zo dňa 24.10.2012,Dodatok č.3 k Individuálnej zmluve o energetických službách zo dňa 24.10.2012,Dodatok č.3 k Individuálnej zmluve o energetických službách zo dňa 24.10.2012,Dodatok č.3 k Individuálnej zmluve o energetických službách zo dňa 24.10.2012,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,22.01.2016,-,22.01.2016,23.01.2016,platná,Dodatok č.3 k Individuálnej zmluve o energetických službách zo dňa 24.10.2012,
Kúpna zmluva č. 10/2016,Kúpna zmluva č. 10/2016,"Chlieb, pečivo, droždie pre SOŠ-SZKI Pribeník na rok 2015","Chlieb, pečivo, droždie pre SOŠ-SZKI Pribeník na rok 2015",,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Ján Nagy Pekáreň s.r.o., Svätá Mária, IČO: 36697176",,"1 027,40 € bez DPH",15.01.2016,-,21.01.2016,22.01.2016,platná,Kúpna zmluva č. 10/2016,
Kúpna zmuva č.7/2016,Kúpna zmuva č.7/2016,Mliečné výrobky a syry pre SOŠ _SZKI Pribeník na rok 2016,Mliečné výrobky a syry pre SOŠ _SZKI Pribeník na rok 2016,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: GVP s.r.o., Tolstého 1, 066 01 Humenné, IČO: 36446190",,"3 168,87 € bez DPH",13.01.2016,-,20.01.2016,21.01.2016,platná,Kúpna zmuva č.7/2016,
Kúpna zmluva č. 8/2016,Kúpna zmluva č. 8/2016,Základné potraviny pre SOŠ_SZKI Pribeník,Základné potraviny pre SOŠ_SZKI Pribeník,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: GVP s.r.o., Tolstého 1, 066 01 Humenné, IČO: 36446190",,"3 822,10 € bez DPH",14.01.2016,-,20.01.2016,21.01.2016,platná,Kúpna zmluva č. 8/2016,
Kúpna zmuva č. 5/2016,Kúpna zmuva č. 5/2016,Tonery na rok 2016,Tonery na rok 2016,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: POMO - Ing. Árpád Molnár, Hlavná , Kráľovský Chlmec",,"2 964,96 € bez DPH",18.01.2016,-,19.01.2016,20.01.2016,platná,Kúpna zmuva č. 5/2016,
Kúpna zmluva č. 9/2016,Kúpna zmluva č. 9/2016,Mäso a mäsové výrobky pre SOŠ Pribeník na rok 2016,Mäso a mäsové výrobky pre SOŠ Pribeník na rok 2016,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,"6 350,24 € bez DPH",14.01.2016,-,19.01.2016,20.01.2016,platná,Kúpna zmluva č. 9/2016,
Kúpna zmluva 6/2016,Kúpna zmluva 6/2016,Mrazená hydina a ryby pre SOŠ-SZKI Pribeník na rok 2016,Mrazená hydina a ryby pre SOŠ-SZKI Pribeník na rok 2016,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,"3 544,54 € bez DPH",13.01.2016,-,15.01.2016,16.01.2016,platná,Kúpna zmluva 6/2016,
Kúpna zmluva č. 1/2016,Kúpna zmluva č. 1/2016,"Čerstvá zelenina, zemiaky, ovocie pre SOŠ-SZKI Pribeník","Čerstvá zelenina, zemiaky, ovocie pre SOŠ-SZKI Pribeník",,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: POPÉLY - Ing. Štefan Popély, Veľké Kapušany, IČO: 10803122",,"3 789,90 € bez DPH",13.01.2016,-,14.01.2016,15.01.2016,platná,Kúpna zmluva č. 1/2016,
Kúpna zmluva č. 2/2016,Kúpna zmluva č. 2/2016,Cestoviny pre SOŠ-SZKI Pribeník na rok 2016,Cestoviny pre SOŠ-SZKI Pribeník na rok 2016,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"660,55 € bez DPH",11.01.2016,-,12.01.2016,13.01.2016,platná,Kúpna zmluva č. 2/2016,
Kúpna zmluva 3/2016,Kúpna zmluva 3/2016,"Mrazená zelenina, polotovary pre SOŠ-SZKI Pribeník","Mrazená zelenina, polotovary pre SOŠ-SZKI Pribeník",,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,"456,23 € bez DPH",22.01.2016,-,12.01.2016,13.01.2016,platná,Kúpna zmluva 3/2016,
Zmluva o podnikateľskom nájme hnutených vecí,Zmluva o podnikateľskom nájme hnutených vecí,Dočasné užívanie priestrov na stene vo forme clip rámov v SOŠ_SZKI Pribeník,Dočasné užívanie priestrov na stene vo forme clip rámov v SOŠ_SZKI Pribeník,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: IVACOM s.r.o., Piaristická ulica 27 94901 Nitra",,"720,00 € bez DPH",06.11.2015,-,12.01.2016,13.01.2016,platná,,
Kúpna zmluva č. 4/2016,Kúpna zmluva č. 4/2016,Krmivo pre služobných psov vrátane výživových doplnkov a liečiv na rok 2016,Krmivo pre služobných psov vrátane výživových doplnkov a liečiv na rok 2016,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: MVDr. Dionýz Leško, Pri Štadióne , Kráľovský Chmec, IČO: 33870411",,"1 599,00 € bez DPH",11.01.2016,-,12.01.2016,13.01.2016,platná,Kúpna zmluva č. 4/2016,
Zmluva o poskytovaní služieb 09/2015,Zmluva o poskytovaní služieb 09/2015,"Vytvorenie moderného, inovatívneho komunikačného a prezentačného systému strednej školy - SMART QR Kód","Vytvorenie moderného, inovatívneho komunikačného a prezentačného systému strednej školy - SMART QR Kód",,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: SQR SLOVAKIA s.r.o. Košice, Murgašova 3, IČO: 50012100",,"970,00 € bez DPH",11.12.2015,-,11.12.2015,12.12.2015,platná,Zmluva o poskytovaní služieb 09/2015,
Zmluva o dielo 13/2015,Zmluva o dielo 13/2015,"Zabezpečovacie zariadenie vrátane inšalácie na ŠOŠ-SZki Pribeník a na elokovanom pracovisku SOŠ - SZKI Staničná, Pribník","Zabezpečovacie zariadenie vrátane inšalácie na ŠOŠ-SZki Pribeník a na elokovanom pracovisku SOŠ - SZKI Staničná, Pribník",,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: ELTIP s.r.o., Bohdanovce 333,044 16 Bohdanovce",,"15 194,30 € bez DPH",10.12.2015,-,10.12.2015,11.12.2015,platná,Zmluva o dielo 13/2015,
Zmluva o dielo č. 12/2015,Zmluva o dielo č. 12/2015,Oprava konštrukcie strechy a opláštenia senníkov na hospodárskom dvore školy a Oprava betónovej krycej platne studne,Oprava konštrukcie strechy a opláštenia senníkov na hospodárskom dvore školy a Oprava betónovej krycej platne studne,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: OPÁL, spol. s r.o., Kráľovský Chlmec, Ružová 1/111, 076 51 Pribeník",,"7 760,47 € bez DPH",03.12.2015,-,04.12.2015,05.12.2015,platná,Zmluva o dielo č. 12/2015,
Oprava skleníka na školskom hospodárstve SOŠ Pribeník,Oprava skleníka na školskom hospodárstve SOŠ Pribeník,Zmluva o dielo,Zmluva o dielo,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: M.G.R. - Mgr. Jozef Balický, Trakanská 22/24, Čierna nad Tisou, IČO: 40387933",,"7 856,00 € bez DPH",30.11.2015,-,30.11.2015,01.12.2015,platná,Oprava skleníka na školskom hospodárstve SOŠ Pribeník,
Zmluva o dielo 10/2015,Zmluva o dielo 10/2015,Oprava dreveného oplotenia pri koniarni a pri vodojeme,Oprava dreveného oplotenia pri koniarni a pri vodojeme,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: OPÁL, spol. s r.o., Kráľovský Chlmec, Ružová 1/111, 076 51 Pribeník",,"4 964,31 € bez DPH",25.11.2015,-,27.11.2015,28.11.2015,platná,Zmluva o dielo 10/2015,
Kúpna zmluva č.15/2015,Kúpna zmluva č.15/2015,Prístenný žehlič - mangel,Prístenný žehlič - mangel,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: GASTROTECHNIKA plus - Ing. Martin Kováč, Slovenská 93, Košice, IČO: 33905690",,"5 977,20 € bez DPH",19.11.2015,-,24.11.2015,25.11.2015,platná,Kúpna zmluva č.15/2015,
Kúpna zmluva 16/2015,Kúpna zmluva 16/2015,"Pracovný odev, obuv pre zamestnancov a žiakov 1. ročníkov","Pracovný odev, obuv pre zamestnancov a žiakov 1. ročníkov",,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Berbex Trade, s.r.o., Kráľovský Chlmec",,"5 056,80 € bez DPH",24.11.2015,-,24.11.2015,25.11.2015,platná,Kúpna zmluva 16/2015,
Zmluva o dielo 9/2015,Zmluva o dielo 9/2015,Oprava elektrickej inštakácie elokovaného pracoviska v obci Leles,Oprava elektrickej inštakácie elokovaného pracoviska v obci Leles,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: BANDHOTHERM -Andrej Suszter, Pri Štadióne , Kráľovský Chlmec",,"2 500,45 € bez DPH",20.11.2015,-,20.11.2015,21.11.2015,platná,Zmluva o dielo 9/2015,
Kúpna zmluva č.14/2015,Kúpna zmluva č.14/2015,Nábytok na mierur a prečalúnenie váľandy,Nábytok na mierur a prečalúnenie váľandy,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557",účastník: GARNIZON s.r.o,,"2 048,00 € bez DPH",20.11.2015,-,20.11.2015,21.11.2015,platná,Kúpna zmluva č.14/2015,
Kúpa autobusu,Kúpa autobusu,Kúpna zmluva,Kúpna zmluva,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: ARRIVA Mihalovce a.s., Lastomírska 1,071 80 Michalovce, IČO: 36214078",,"3 000,00 € bez DPH",14.10.2015,-,11.11.2015,12.11.2015,platná,Kúpa autobusu,
Zmluva o dielo 8/2015,Zmluva o dielo 8/2015,Oprava priestorov - nádvoria elokovaného pracoviska Leles,Oprava priestorov - nádvoria elokovaného pracoviska Leles,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: BELAX, s.r.o., Pribeník",,"9 611,20 € bez DPH",06.11.2015,-,06.11.2015,07.11.2015,platná,Zmluva o dielo 8/2015,
Zmluva o dielo č. 7/2015,Zmluva o dielo č. 7/2015,Oprava prístupového chodníka pozdĺž prístavby severnej strany hlavnej budovy školy a montáž výplne - mriežky medzi stĺpy altánku,Oprava prístupového chodníka pozdĺž prístavby severnej strany hlavnej budovy školy a montáž výplne - mriežky medzi stĺpy altánku,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: OPÁL, spol. s r.o., Kráľovský Chlmec, Ružová 1/111, 076 51 Pribeník",,"4 319,89 € bez DPH",11.08.2015,-,11.08.2015,12.08.2015,platná,Zmluva o dielo č. 7/2015,
Zmluva o dielo 6/2015,Zmluva o dielo 6/2015,"Oprava havarijného stavu podlahy v triede TV 14, Vyhotovenie prechodu do jazdeckého areálu, Oprava omietok a úprav povrcvhov v triedach na poschodí hlavnej budvy","Oprava havarijného stavu podlahy v triede TV 14, Vyhotovenie prechodu do jazdeckého areálu, Oprava omietok a úprav povrcvhov v triedach na poschodí hlavnej budvy",,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: BELAX, s.r.o., Pribeník",,"6 591,43 € bez DPH",29.07.2015,-,29.07.2015,30.07.2015,platná,Zmluva o dielo 6/2015,
Zmluva o dielo 5/2015,Zmluva o dielo 5/2015,Oprava elektrickej inštalácie v hlavnej budove školy,Oprava elektrickej inštalácie v hlavnej budove školy,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: BANDHOTHERM -Andrej Suszter, Pri Štadióne , Kráľovský Chlmec",,"22 762,56 € bez DPH",14.07.2015,-,14.07.2015,15.07.2015,platná,Zmluva o dielo 5/2015,
Darovacia zmluva 28/215,Darovacia zmluva 28/215,Externá tehlová pec,Externá tehlová pec,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557",účastník: Pásztor Imre,,"6 000,00 € bez DPH",03.07.2015,-,06.07.2015,07.07.2015,platná,Darovacia zmluva 28/215,
Zmluva o dielo 4/2015,Zmluva o dielo 4/2015,"Oprava vonkajších stien a odkvapového systému prístavby hlavnej budovy školy pozdĺž jej severnej strany , vrátane terénnej úpravy a prístupového chodníka a Oprava oporného múra","Oprava vonkajších stien a odkvapového systému prístavby hlavnej budovy školy pozdĺž jej severnej strany , vrátane terénnej úpravy a prístupového chodníka a Oprava oporného múra",,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557",účastník: STAVBAN s.r.o.,,"11 877,65 € bez DPH",19.05.2015,-,19.05.2015,20.05.2015,platná,Zmluva o dielo 4/2015,
Zmluva o dielo 3/2015,Zmluva o dielo 3/2015,Oprava altánku pri jazdeckom areály školy a oprava oplotenia kolbiska,Oprava altánku pri jazdeckom areály školy a oprava oplotenia kolbiska,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: OPÁL, spol. s r.o., Kráľovský Chlmec, Ružová 1/111, 076 51 Pribeník",,"17 932,99 € bez DPH",10.04.2015,-,10.04.2015,11.04.2015,platná,Zmluva o dielo 3/2015,
Kolektívna zmluva na rok 2015,Kolektívna zmluva na rok 2015,Kolektívna zmluva na rok 2015,Kolektívna zmluva na rok 2015,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557",,,,16.12.2014,-,31.03.2015,01.04.2015,platná,Kolektívna zmluva na rok 2015,
Nájomná zmluva,Nájomná zmluva,Prenájom pôdy,Prenájom pôdy,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Obec Pribeník, Pribeník, IČO: 00331856",,,24.03.2015,-,25.03.2015,26.03.2015,platná,,
Kúpna zmluva 13/2015,Kúpna zmluva 13/2015,Zariadenie do kuchyne,Zariadenie do kuchyne,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: GASTROTECHNIKA plus - Ing. Martin Kováč, Slovenská 93, Košice, IČO: 33905690",,"14 094,00 € bez DPH",12.03.2015,-,13.03.2015,14.03.2015,platná,Kúpna zmluva 13/2015,
Zmluva o dielo 2/2015,Zmluva o dielo 2/2015,Oprava podlahy a stien v miestnostiach školy,Oprava podlahy a stien v miestnostiach školy,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: BELAX, s.r.o., Pribeník",,"12 891,84 € bez DPH",20.02.2015,-,20.02.2015,21.02.2015,platná,Zmluva o dielo 2/2015,
Kúpna zmluva č. 1/2015,Kúpna zmluva č. 1/2015,Kŕma zmes na výživu hospodárskych zvierat,Kŕma zmes na výživu hospodárskych zvierat,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: KISS, spol. s.r.o., 122, Pribeník, IČO: 36188123",,"3 715,81 € bez DPH",20.01.2015,-,20.02.2015,21.02.2015,platná,Kúpna zmluva č. 1/2015,
Kúpna zmluva 12/2015,Kúpna zmluva 12/2015,Stoly a stoličky do historickej sály,Stoly a stoličky do historickej sály,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557",účastník: MGT PRO - Gabriel Máté,,"4 662,00 € bez DPH",17.02.2015,-,17.02.2015,18.02.2015,platná,Kúpna zmluva 12/2015,
Kúpna zmluva 9/2015,Kúpna zmluva 9/2015,Mrazená zelenina a polotovary,Mrazená zelenina a polotovary,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: RYBA Košice spol. s r.o., Južná trieda 54, Košice, Košice, IČO: 17147522",,"620,97 € bez DPH",18.12.2014,-,02.02.2015,03.02.2015,platná,Kúpna zmluva 9/2015,
Zmluva o dielo 1/2015,Zmluva o dielo 1/2015,Odborné skúšky a odborné prehliadky elektrických zariadení v rokoch 2015-2016,Odborné skúšky a odborné prehliadky elektrických zariadení v rokoch 2015-2016,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Milan Slota S-L Elektro, Cottbuská 1,040 23 Košice, IČO: 37739077",,"3 720,00 € bez DPH",22.01.2015,-,27.01.2015,28.01.2015,platná,Zmluva o dielo 1/2015,
Kúpna zmluva č.6/2015,Kúpna zmluva č.6/2015,Minerálna voda na rok 2015,Minerálna voda na rok 2015,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: TOP Catering s.r.o., Rastislavova 3, Košice, IČO: 44836171",,"182,40 € bez DPH",22.01.2015,-,16.01.2015,17.01.2015,platná,Kúpna zmluva č.6/2015,
Kúpna zmluva č.8/2015,Kúpna zmluva č.8/2015,Cestoviny na rok 2015,Cestoviny na rok 2015,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: TOP Catering s.r.o., Rastislavova 3, Košice, IČO: 44836171",,"579,36 € bez DPH",22.12.2014,-,16.01.2015,17.01.2015,platná,Kúpna zmluva č.8/2015,
Kúpna zmluva č. 1/2015,Kúpna zmluva č. 1/2015,"Ovocie, čerstvá zelenina a zemiaky","Ovocie, čerstvá zelenina a zemiaky",,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: POPÉLY - Ing. Štefan Popély, Veľké Kapušany, IČO: 10803122",,"657,12 € bez DPH",18.12.2014,-,13.01.2015,14.01.2015,platná,Kúpna zmluva č. 1/2015,
Kúpna zmluva č. 2/2015,Kúpna zmluva č. 2/2015,"Mrazená hydina, ryby","Mrazená hydina, ryby",,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Fega Frost s.r.o., Tehelňa 675/2, Kežmarok, IČO: 36475939",,"3 873,54 € bez DPH",07.01.2015,-,13.01.2015,14.01.2015,platná,Kúpna zmluva č. 2/2015,
Kúpna zmluva č.3/2015,Kúpna zmluva č.3/2015,Mäso a mäsové výrobky na rok 2015,Mäso a mäsové výrobky na rok 2015,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: CIMBALAK s.r.o., Duklianska 17A/3579, Bardejov, IČO: 36473219",,"9 270,00 € bez DPH",18.12.2014,-,07.01.2015,08.01.2015,platná,Kúpna zmluva č.3/2015,
Kúpna zmluva č. 4/2015,Kúpna zmluva č. 4/2015,Základné potraviny,Základné potraviny,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,"3 587,14 € bez DPH",19.12.2014,-,05.01.2015,06.01.2015,platná,Kúpna zmluva č. 4/2015,
Kúpna zmluva č. 10/2015,Kúpna zmluva č. 10/2015,"Mlieko, mliečne výrobky a syry","Mlieko, mliečne výrobky a syry",,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,"3 930,61 € bez DPH",18.12.2014,-,05.01.2015,06.01.2015,platná,Kúpna zmluva č. 10/2015,
Kúpna zmluva č. 5/2015,Kúpna zmluva č. 5/2015,Slepačie vajíčka,Slepačie vajíčka,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,"384,00 € bez DPH",17.12.2014,-,05.01.2015,06.01.2015,platná,Kúpna zmluva č. 5/2015,
Zmluva,Zmluva,Poskytovanie pracovnej zdravotnej služby,Poskytovanie pracovnej zdravotnej služby,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: GHP Medical Services, s.r.o., Okružná 1297/52, Michalovce, IČO: 36766542",,,18.12.2014,-,05.01.2015,06.01.2015,platná,Zmluva,
Kúpna zmluva č.7/2015,Kúpna zmluva č.7/2015,"Chlieb, pečivo a droždie na rok 2015","Chlieb, pečivo a droždie na rok 2015",,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Ján NAGY pekáreň s.r.o., Pavlovská 118, Svätá Mária, IČO: 36697176",,"1 780,00 € bez DPH",17.12.2014,-,05.01.2015,06.01.2015,platná,Kúpna zmluva č.7/2015,
