Faktúra č. 22/2024,Teplovzdušný ohrievač -  2 ks ( EP Viničky),Objednávka č. 010/2024/EPÚ,"dodávateľ: Ing. Erika Liszkai E.L.TECH, Hlavná 790/81, 077 01 Kráľovský Chlmec, IČO: 52809625","39,80 € s DPH",25.01.2024,25.01.2024,platná,
Faktúra č. 22/2023,"Tel. hovory EP Staničná 375/4, Pribeník",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",06.02.2023,06.02.2023,platná,
Faktúra č. 22/2022,Mäsové výrobky pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","5,69 € s DPH",28.01.2022,28.01.2022,platná,
Faktúra  č. 22/2021,Služby ASVV Premium pre AŠ  za obdobie od 1.2.2021 - 28.2.2021,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, 018 41  Dubnica nad Váhom, IČO: 36323551, Bc. Jurigová Barbora","28,80 € s DPH",08.02.2021,16.02.2021,platná,AŠ/14/10/2016/03/01
Faktúra č. 22/2020,vyúčtovacia faktúra k zálohovej faktúre na Komentár k zákonu č. 138/2019 o pedagogických zamestnancoch a odborných zamestnancoch o zmene + prístup do archívu,,"dodávateľ: Verlag Dashofer, vydavateľstvo,  s.r.o., Železničiarska 13, 814 99  Bratislava, IČO: 35730129","261,00 € s DPH",28.01.2020,10.02.2020,platná,
Faktúra č. 219/2024,Mäso bravčové a hovädzie pre ŠJ,Objednávka č. 043/2024/ŠJ,"dodávateľ: FBR, s.r.o., Ľ. Kossútha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","188,45 € s DPH",06.05.2024,06.05.2024,platná,
Faktúra č. 219/2023,Digitálna kamera do cvičného vozidla Škoda Fábia + príslučenstvo,Objednávka č. 004/2023/AŠ,"dodávateľ: Vojtech Bodzáš - Elektro Bodzáš, Hlboká 1263/43, 077 01 Kráľovský Chlmec, IČO: 44495943","74,00 € s DPH",23.05.2023,23.05.2023,platná,
Faktúra č. 219/2022,Bravčové mäso pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","46,38 € s DPH",23.05.2022,23.05.2022,platná,
Faktúra č. 219/2021,Energetické služby za mesiac júl 2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinová 24, 851 01  Bratislava, IČO: 46782532","3 563,34 € s DPH",12.07.2021,14.07.2021,platná,
Faktúra č. 219/2020,"5 x dávkovač  dolievací, 5x bannderm dezinfekčný gél, 8x papierové utierky biele,5x imunostar dezinfekčný gél na ruky, 4x Energizer AA/LR6 Max Plus batéria",,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01  Pezinok, IČO: 35958120, Lukáš Mindar","1 311,54 € s DPH",11.06.2020,16.06.2020,platná,obj.č. 080/2020/EPÚ
Faktúra č. 218/2024,Chlieb pre PČ,Objednávka č. 006/2024/PČ,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská č. 118, 076 35 Svätá Mária, IČO: 36697176","12,46 € s DPH",02.05.2024,02.05.2024,platná,
Faktúra č. 218/2023/AŠ,Drevená záhradná tribúna,Faktúra č. 005/2023/AŠ,"dodávateľ: Belax, s.r.o. Kráľovský Chlmec, Staničná 367, 076 51 Pribeník, IČO: 17085357","312,00 € s DPH",23.05.2023,23.05.2023,platná,
Faktúra č. 218/2022,Nekonečné SMS k zabezpečovacie zariadeniu,,"dodávateľ: Orange Slovensko, a.s., Metodová 8, 821 06  Bratislava, IČO: 35697 270","3,00 € s DPH",23.05.2022,23.05.2022,platná,
Faktúra č. 218/2021,GPS monitoring pre AŠ,,"dodávateľ: TSS GROUP, a.s., Továrenská 4201/50, 018 41  Dubnica nad Váhom, IČO: 36323551","28,80 € s DPH",12.07.2021,14.07.2021,platná,
Faktúra č. 218/2020,Zemný plyn ŠJ  za obdobie od 01.06.2020 do 30.06.2020,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","11,00 € s DPH",10.06.2020,11.06.2020,platná,6300140549
Faktúra č. 217/2024,"Droždie, chlieb a bageta pre ŠJ",Objednávka č. 049/2024/ŠJ,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská č. 118, 076 35 Svätá Mária, IČO: 36697176","18,57 € s DPH",02.05.2024,02.05.2024,platná,
Faktúra č. 217/2023,"Práca, mzdy a odmeňovanie - predplatné na rok 2024",,"dodávateľ: Poradca podnikateľa, s.r.o, Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","116,36 € s DPH",19.05.2023,19.05.2023,platná,
Faktúra č. 217/2022,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodová 8, 821 06  Bratislava, IČO: 35697 270","30,00 € s DPH",23.05.2022,23.05.2022,platná,
Faktúra č. 217/2021,Zemný plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/a, 825 11  Bratislava, IČO: 35815256","11,00 € s DPH",12.07.2021,14.07.2021,platná,
Faktúra č. 217/2020,Energetické služby za obdobie od 01.06.2020 do 30 06.2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","3 580,06 € s DPH",10.06.2020,11.06.2020,platná,Individuálna zmluva - Dodatok č. 2 a č. 3
Faktúra č. 216/2024,Begety,Objednávka č. 067/2024/EPÚ,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská č. 118, 076 35 Svätá Mária, IČO: 36697176","17,20 € s DPH",02.05.2024,02.05.2024,platná,
Faktúra č. 216/2023,Nekonečné SMS k zabezpečovaciemu zariadeniu,,"dodávateľ: Orange Slovensko,a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","3,00 € s DPH",19.05.2023,19.05.2023,platná,
Faktúra č. 216/2022,"MTZ pre učebné odbory kuchár, cukrár",Objednávky č. 083/2022/EPÚ,"dodávateľ: PECMANIAK, s.r.o., Hlavná 90, 076 51 Pribeník, IČO: 51846276","700,88 € s DPH",19.05.2022,19.05.2022,platná,
Faktúra č. 216/2021,Licencia pre ŠJ,Zmluva o poskytovaní licencií na používanie SW a súvisiacich služieb,"dodávateľ: Verejná informačná služba spol. s. r.o., Janka Alexyho 12, 031 01 Liptovský Mikuláš, IČO: 36006912","241,03 € s DPH",12.07.2021,14.07.2021,platná,
Faktúra č. 216/2020,Fakturácia služieb ASVV Premium  za obdobie od 01.06.2020 do 30.06.2020,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, 018 41  Dubnica nad Váhom, IČO: 36323551","28,80 € s DPH",10.06.2020,11.06.2020,platná,
Faktúra č. 215/2024,ID Tokeny pre žiadateľov o vodičské oprávnenie,Objednávka č. 005/2024/AŠ,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, 018 41 Dubnica nad Váhom, IČO: 36323551","22,80 € s DPH",02.05.2024,02.05.2024,platná,
Faktúra č. 215/2023,Mobilné hovory + splátka mob. telefón,Objednávka č. 167/2022/EPÚ,"dodávateľ: Orange Slovensko,a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","16,00 € s DPH",19.05.2023,19.05.2023,platná,"+ splátka za MT 37,50 EUR"
Faktúra č. 215/2022,Bravčové mäso pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","39,44 € s DPH",19.05.2022,19.05.2022,platná,
Faktúra č. 215/2021,Traktor s príslušenstvom,Kúpna zmluva č. 11/2021,"dodávateľ: AGROTEM MJ, s.r.o., ul. 1. mája 4271, 031 01  Liptovský Mikuáš, IČO: 36399281","219 960,00 € s DPH",09.07.2021,14.07.2021,platná,projekt IROP
Faktúra č. 215/2020,aSc Agenda 100 - 399 žiakov SŠ 2021,,"dodávateľ: ASC Applied SoftwareConsultants, s.r.o., Svoradova 7/1, 811 03  Bratislava, IČO: 31361161","219,00 € s DPH",10.06.2020,11.06.2020,platná,pokračovanie v používaní
Faktúra č.214/2024,PZS - apríl 2024,,"dodávateľ: GHP Medical Service, s.r.o., Okružná 1297/52, 071 01 Michalovce, IČO: 36766542","54,00 € s DPH",02.05.2024,02.05.2024,platná,
Faktúra č. 214/2023,Chemické prípravky na ošetrenie slnečnice,Objednávka č. 078/2023/EPÚ,"dodávateľ: KISS, s.r.o., Staničná č. 122, 076 51 Pribeník, IČO: 36188123","4 241,40 € s DPH",18.05.2023,19.05.2023,platná,
Faktúra č. 214/2022,"Mrazená zelenina pre, mliečne výrobky pre ŠJ",Kúpna zmluva 6/2022,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","344,25 € s DPH",19.05.2022,19.05.2022,platná,
Faktúra č. 214/2021,Ober kuchynského odpadu,,"dodávateľ: INTA, s.r.o., Rybárska 758/18, 911 01  Trenčin, IČO: 34129863","16,20 € s DPH",09.07.2021,14.07.2021,platná,
Faktúra č. 214/2020,Elektrina za obdobie 01.05.2020 - 31.05.2020 - Skleník,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","194,16 € s DPH",08.06.2020,11.06.2020,platná,
Faktúra č. 213/2024,Základné potraviny pre ŠJ,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","215,99 € s DPH",30.04.2024,30.04.2024,platná,
Faktúra č. 213/2023,PHM PČ AŠ,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","55,78 € s DPH",18.05.2023,18.05.2023,platná,
Faktúra č. 213/2022,Základné potraviny pre ŠJ,Kúpna zmluva 3/2022,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","133,47 € s DPH",19.05.2022,19.05.2022,platná,
Faktúra č. 213/2021,Elektrická energia EP,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291  Košice, IČO: 44483767","211,21 € s DPH",09.07.2021,09.07.2021,platná,
Faktúra č. 213/2021,E,,"dodávateľ: Východoslovenská energetika, a.s.",,,,platná,
Faktúra č. 213/2020,Elektrina za obdobie 01.05.2020 - 31.05.2020 - Hlavná činnosť,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","597,65 € s DPH",08.06.2020,11.06.2020,platná,510013148OB
Faktúra č. 212/2024,Mrazená zelenina pre ŠJ,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","137,81 € s DPH",30.04.2024,30.04.2024,platná,
Faktúra č. 212/2023,PHM,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","44,18 € s DPH",18.05.2023,18.05.2023,platná,
Faktúra č. 212/2022,"Cestoviny, Múka, strúhanka, olej pre PČ",Kúpna zmluva 3/2022,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","34,53 € s DPH",19.05.2022,19.05.2022,platná,
Faktúra č. 212/2021,Elektrická energia za jún 2021,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291  Košice, IČO: 44483767","939,66 € s DPH",09.07.2021,09.07.2021,platná,
Faktúra č. 212/2020,Telekomunikačné služby Internet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","1,18 € s DPH",08.06.2020,11.06.2020,platná,010064372002
Faktúra č. 211/2024,Mliečne výrobky pre ŠJ,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","83,33 € s DPH",30.04.2024,30.04.2024,platná,
Faktúra č. 211/2023,Súčiastky do kosačiek STIHL a KUBOTA,Objednávka č. 083/2023/EPÚ,"dodávateľ: KÁJEL, s.r.o., Hlavná 202/53, 076 31 Viničky, IČO: 31673678","647,51 € s DPH",16.05.2023,17.05.2023,platná,
Faktúra č. 211/2022,Mrazená hydina pre ŠJ,Kúpna zmluva 5/2022,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","48,01 € s DPH",19.05.2022,19.05.2022,platná,
Faktúra č. 211/2021,Pracovná zdravotná služba za mesiac jún 2021,Zmluva o dielo č. 1_2020,"dodávateľ: GHP Medical Services, s.r.o., Okružná 1297/52, 071 01 Michalovce, IČO: 36766542","53,00 € s DPH",08.07.2021,08.07.2021,platná,
Faktúra č. 211/2020,Telekomunikačné služby  ŠJ,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,18 € s DPH",08.06.2020,11.06.2020,platná,
Faktúra č. 210/2024,Cestoviny pre ŠJ,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","10,02 € s DPH",30.04.2024,30.04.2024,platná,
Faktúra č. 210/2023,Publikácia Škola a jej riadenie - máj 2023,,"dodávateľ: Dr. Josed Raabe Slovensko, s.r.o., Heyduková 12-14, 811 08 Bratislava, IČO: 35908718","49,20 € s DPH",16.05.2023,16.05.2023,platná,
Faktúra č. 210/2022,PHM,,"dodávateľ: Slovnaft, a.s. Bratislva, Vlčie hrdlo 1, 82412  Bratislava, IČO: 31322832","431,30 € s DPH",19.05.2022,19.05.2022,platná,
Faktúra č. 210/2021,Technická a emisná kontrola cvičného vozidla AŠ,,"dodávateľ: STK Kráľovský Chlmec, s.r.o., Boľská 2235/1 077 01  Kráľovský Chlmec, IČO: 46429379","80,00 € s DPH",07.07.2021,08.07.2021,platná,
Faktúra č. 210/2020,Telekomunikačné služby Skleník,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,98 € s DPH",08.06.2020,11.06.2020,platná,
Faktúra č. 21/2024,Oprava cvičného vozidla AŠ,Objednávka č. 001/2024/AŠ,"dodávateľ: JUMICAR, s.r.o., Oncsa 266/18, 076 52 Malý Horeš","347,00 € s DPH",24.01.2024,24.01.2024,platná,
Faktúra č. 21/2023,Tel. hovory + internet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","86,18 € s DPH",06.02.2023,06.02.2023,platná,
Faktúra č. 21/2022,Video o škola na propagáciu školy,Objednávka č. 011/2022/EPÚ,"dodávateľ: Flash Company - Annamária Čorosová, Leles č. 210, IČO: 43088694","396,00 € s DPH",27.01.2022,28.01.2022,platná,
Faktúra  č. 21/2021,Profesionálna dekontaminačná polymérová dezinfekcia s biocídnym filmom s elektrostatickým aplikátorom kationového postreku o veľkosti 80 mikrónov prevedená dňa 01.02.2021 z dôvodu výskytu COVID-19 v administratívnych priestoroch školy.,,"dodávateľ: PILUS  TREBIŠOV, T.G.Masaryka 936/23, 075 01  Trebišov, IČO: 36212172, Keclík M.","81,64 € s DPH",08.02.2021,16.02.2021,platná,obj. č. 12/2021/EPÚ
Faktúra č. 21//2020,Fakturácia podľa zmluvy PNZ - P40364/15.00 za rok 2019 splátku s infláciou za nájom poľnohospodárskych pozemkov k 28.02.2020,,"dodávateľ: Slovenský pozemkový fond, Búdkova 36, 817 15 Bratislava, IČO: 17335345, Mgr. Lucia Lutašová","36,07 € bez DPH",28.01.2020,10.02.2020,platná,bez DPH
Faktúra č. 209/2024,Zelenina pre OV,Objednávka č. 073/2024/EPÚ,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","10,22 € s DPH",29.04.2024,29.04.2024,platná,
Faktúra č. 209/2023,Potraviny pre ŠJ,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","390,42 € s DPH",16.05.2023,16.05.2023,platná,
Faktúra č. 209/2022,Poplatok za webinár - mzdová účtovníčka v II. Q roku 2022,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n.o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",18.05.2022,18.05.2022,platná,
Faktúra č. 209/2021,Základné potraviny pre PČ,Objednávka č. 003/2021/EPÚ,"dodávateľ: Inmedia, s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","75,37 € s DPH",07.07.2021,08.07.2021,platná,
Faktúra č. 209/2020,Telekomunikačné služby HČ + Internet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","64,68 € s DPH",08.06.2020,11.06.2020,platná,
Faktúra č. 208/2024,Základné potraviny,Objednávka č. 070/2024/EPÚ,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","28,44 € s DPH",29.04.2024,29.04.2024,platná,
Faktúra č. 208/2023,Bravčové mäso pre ŠJ,,"dodávateľ: Mäso Zemplín, Užhorodská 86, 071 01 Michalovce, IČO: 36205915","52,71 € s DPH",16.05.2023,16.05.2023,platná,
Faktúra č. 208/2022,Súčiastky do kosačiek STIHL a HUSQVARNA,Objednávka č. 080/2022/EPÚ,"dodávateľ: KÁJEL, s.r.o., Hlavná 202/53, 076 31  Viničky, IČO: 31673678","96,00 € s DPH",17.05.2022,17.05.2022,platná,
Faktúra č. 208/2021,Základné potraviny,Kúpna zmluva č. 3/2021,"dodávateľ: Inmedia, s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","33,96 € s DPH",07.07.2021,08.07.2021,platná,
Faktúra č. 208/2020,II. prevedenie  opakovanej technickej kontroly prívesu TV 041 YC,,"dodávateľ: STK Kráľovský Chlmec, Boľská 1/2235, 077 01  Kráľovský Chlmec, IČO: 46429379","20,00 € s DPH",08.06.2020,11.06.2020,platná,
Faktúra č. 207/2024,Pracovné odevy pre žiakov ERASMUS + ( inklúzia),Objednávka č. 063/2024/EPÚ,"dodávateľ: Belax, s.r.o. Kráľovský Chlmec, Ľ. Kossútha 593/92, 077 01 Kráľovský Chlmec, IČO: 17085357","500,00 € s DPH",29.04.2024,30.04.2024,platná,
Faktúra č. 207/2022,"Letáky, plagáty na propagáciu učebných a študijných odborov",,"dodávateľ: Annamária Čorosová Flash company, Hlavná 421, 076 84 Leles, IČO: 43088694","174,00 € s DPH",16.05.2022,17.05.2022,platná,
Faktúra č. 207/2021,"Chlieb, droždie, rožok",Kúpna zmluva č. 8/2021,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","14,61 € s DPH",07.07.2021,08.07.2021,platná,
Faktúra č. 207/2020,Prevedenie opakovanej technickej kontroly prívesu TV 041 YC,,"dodávateľ: STK Kráľovský Chlmec, Boľská 1/2235, 077 01  Kráľovský Chlmec, IČO: 46429379","15,00 € s DPH",08.06.2020,11.06.2020,platná,
Faktúra č. 206/2024,Kŕmna zmes na výživu HZ,Objednávka č. 051/2024/EPÚ,"dodávateľ: KISS, s.r.o., Staničná 122, 076 51 Pribeník, IČO: 36188123","167,02 € s DPH",26.04.2024,26.04.2024,platná,
Faktúra č. 206/2023,Tableta proti parazitom pre služobných psov,Objednávka č. 080/2023/EPÚ,"dodávateľ: MVDr. Dionýz Leško - Otília Lešková- právny nástupca, Pri Štadióne 51, 077 01 Kráľovský Chlmec, IČO: 33870411","108,00 € s DPH",16.05.2023,16.05.2023,platná,
Faktúra č. 206/2022,Tonery - krúžková činnosť,Objednávka č. 074/2022/EPÚ,"dodávateľ: NetComp - Mgr. Kornélia Tóthová, Ruská 51, 076 77, IČO: 52536114","296,16 € s DPH",16.05.2022,16.05.2022,platná,Kúpna zmluva č. 10/2022 - je zverejnená v CRZ
Faktúra č. 206/2021,Bravčové karé,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","16,73 € s DPH",07.07.2021,08.07.2021,platná,
Faktúra č. 206/2020,PHM,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","101,82 € s DPH",04.06.2020,11.06.2020,platná,
Faktúra č. 205/2024,Ovocie a zelenina pre ŠJ,,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","70,21 € s DPH",19.04.2024,26.04.2024,platná,
Faktúra č. 205/2023,Organizačné a administratívne náklady v rámci projektu ERASMIUS + COOK EU č,,"dodávateľ: Thanks Kft., Bem József út 5/B, 5054 Jászalsószentgyorgy - MR, IČO: 0109344963","2 047,00 € s DPH",12.05.2023,16.05.2023,platná,
Faktúra č. 205/2022,Tonery,Objednávka č. 046/2022/EPÚ,"dodávateľ: NetComp - Mgr. Kornélia Tóthová, Ruská 51, 076 77, IČO: 52536114","1 555,20 € s DPH",16.05.2022,16.05.2022,platná,Kúpna zmluva č. 10/2022 - je zverejnená v CRZ
Faktúra č. 205/2021,Prihnojovanie a plečkovanie kukurice,,"dodávateľ: KISS, s.r.o. Pribeník, Staničná č. 122, 076 51  Pribeník, IČO: 36188123","710,40 € s DPH",06.07.2021,08.07.2021,platná,
Faktúra č. 205/2020,PHM,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","72,55 € s DPH",04.06.2020,11.06.2020,platná,
Faktúra č. 204/2024,Organizačné náklady ERASMUS + ( MR+ČR),,"dodávateľ: Edunet Európe, n.o., P.O.H. 21, 079 01 Veľké Kapušany, IČO: 51905663","9 800,00 € s DPH",26.04.2024,30.04.2024,platná,
Faktúra č. 204/2023,Záhradkárske potreby,Objednávka č. 076/2023/EPÚ,"dodávateľ: SEPOGARDEN, s.r.o., Hlavná 814/71, 077 01 Kráľovský Chlmec, IČO: 50901443","746,58 € s DPH",11.05.2023,11.05.2023,platná,
Faktúra č. 204/2021,"Osivo kukurice, vrátane sejby",,"dodávateľ: KISS, s.r.o. Pribeník, Staničná č. 122, 076 51  Pribeník, IČO: 36188123","3 987,42 € s DPH",06.07.2021,08.07.2021,platná,
Faktúra č. 204/2020,"KZ COS, KZ VUL, Srotovanie",Kúpna zmluva č. 10_2020,"dodávateľ: KISS, spol. s r.o., Staničná 122, 076 51  Pribeník, IČO: 36188123, Ing. Ladislav Kišš","178,16 € s DPH",04.06.2020,11.06.2020,platná,
Faktúra č. 203/2024,Pobytové a cestovné náklady ERAMUS + ( ČR + MR),,"dodávateľ: Edunet Európe, n.o., P.O.H. 21, 079 01 Veľké Kapušany, IČO: 51905663","45 004,96 € s DPH",26.04.2024,30.04.2024,platná,
Faktúra č. 203/2023,Bravčové a hovädzie mäso pre PČ,,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","70,40 € s DPH",10.05.2023,10.05.2023,platná,
Faktúra č. 203/2022,GPS monitoring pre AŠ,,"dodávateľ: TSS GROUP, a.s., Továrenská 4201/50, 018 41  Dubnica nad Váhom, IČO: 36323551","28,80 € s DPH",12.05.2022,12.05.2022,platná,
Faktúra č. 203/2021,Kŕmna zmes na výživu HZ,Kúpna zmluva č. 10/2021,"dodávateľ: KISS, spol s.r.o., Staničná č. 122, 076 51  Pribeník, IČO: 36188123","87,22 € s DPH",06.07.2021,08.07.2021,platná,
Faktúra č. 203/2019,Vyúčtovacia faktúra za energetické služby za obdobie od 01.01.2019 do 31.12.2019,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","965,67 € s DPH",04.06.2020,11.06.2020,platná,Individuálna zmluva - Dodatok č. 2 a č. 3
Faktúra č. 202/2024,"spínač, predlžovačka, WC kompletl, matky, podložky....",Objednávka č. 069/2024/EPÚ,"dodávateľ: Belax, s.r.o. Kráľovský Chlmec, Staničná 367, 076 51 Pribeník, IČO: 17085357","281,57 € s DPH",26.04.2024,26.04.2024,platná,
Faktúra č. 202/2023,Ovocie a zelenina pre PČ,,"dodávateľ: Amigo Prima, a.s ., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","111,35 € s DPH",10.05.2023,10.05.2023,platná,
Faktúra č. 202/2022,Základné potraviny pre ŠJ,Kúpna zmluva 3/2022,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","162,50 € s DPH",11.05.2022,11.05.2022,platná,+ Dodatok č. 1 ku KZ 3/2022
Faktúra č. 202/2021,PHM pre PČ Autoškola,,"dodávateľ: Slovnaft, a.s. Bratislva, Vlčie hrdlo 1, 82412  Bratislava, IČO: 31322832","174,04 € s DPH",06.07.2021,08.07.2021,platná,
Faktúra č. 202/2020,Povinná zdravotná starostlivosť  paušál za mesiac Máj 2020,,"dodávateľ: GHP Medical Services, s.r.o., Okružná 1297/52, 071 01  Michalovce, IČO: 36766542","53,00 € bez DPH",04.06.2020,11.06.2020,platná,Nie je platiteľ DPH
Faktúra č. 201/2024,"Farby, štetce",Objednávka č. 069/2024/EPÚ,"dodávateľ: Belax, s.r.o. Kráľovský Chlmec, Staničná 367, 076 51 Pribeník, IČO: 17085357","126,20 € s DPH",26.04.2024,26.04.2024,platná,
Faktúra č. 201/2023,Potraviny pre PČ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","343,34 € s DPH",10.05.2023,10.05.2023,platná,
Faktúra č. 201/2022,Bravčové mäso pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","38,82 € s DPH",11.05.2022,11.05.2022,platná,
Faktúra č.201/2021,PHM,,"dodávateľ: Slovnaft, a.s. Bratislva, Vlčie hrdlo 1, 82412  Bratislava, IČO: 31322832","127,80 € s DPH",06.07.2021,08.07.2021,platná,
Faktúra č. 201/2020,Gumové čižmy Kraken čierne  - 3 páry na zabezpečenie pracovnej obuvi pre zamestnancov pracujúcich na poli v rámci Agrokruhov.,,"dodávateľ: Belax spol. s r.o., L. Kossutha 593/92, 077 01  Kráľovský Chlmec, prevádzka Pribeník, IČO: 17085357, Vojtech Berta","49,50 € s DPH",02.06.2020,11.06.2020,platná,
Faktúra č. 200/2024,Kancelársky papier a obálky s doručenkou,Objednávka č. 061/2024/EPÚ,"dodávateľ: POMO - Ing. Árpád Molnár, Hlavná 61, 077 01 Kráľovský Chlmec, IČO: 33163928","559,00 € s DPH",26.04.2024,26.04.2024,platná,
Faktúra č. 200/2023,Ovocie a zelenina pre PČ,,"dodávateľ: Amigo Prima, a.s ., pr. Hlaváča 07101 Michalovce, IČO: 43885624","74,46 € s DPH",10.05.2023,10.05.2023,platná,
Faktúra č. 200/2022,Mäsové výrobky pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","7,39 € s DPH",11.05.2022,11.05.2022,platná,+ Dodatok č. 1 ku KZ 1/2022
Faktúra č. 200/2021,Telefónne hovory - školská jedáleň,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","17,50 € s DPH",06.07.2021,08.07.2021,platná,
Faktúra č. 200/2020,"Uhradenie  ZF 5/2020 - Práca,  mzdy a odmeňovanie: predplatné 2021",,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503, Bartaková Katarína","83,51 € s DPH",02.06.2020,11.06.2020,platná,pokračovanie v odbere
