Faktúra č.  465/2020,1 ks - kancelárske kreslo Montgomery,,"dodávateľ: Gold-Tur - Zlatica Sunitrová, Pavlovo 119, Svätá Mária, Prevádzka: Hlavná 710, 077 01  Kráľovský Chlmec, IČO: 34273948, Zlatica Sunitrová","99,00 € s DPH",24.11.2020,27.11.2020,platná,obj.č. 152/2020/EPÚ
Faktúra č.  466/2020,"Banány, kaleráb, cesnak, kapusta, karfiol, mandarínky, uhorky, cvikla, jablká",Kúpna zmluva č. 2_2020,"dodávateľ: AMIGO PRIMA, s.r.o., Prof. Hlaváča 1890/34, 071  01  Michalovce, IČO: 43885624, Kostadin Kostadinov","66,23 € s DPH",24.11.2020,27.11.2020,platná,
Faktúra č.  467/2020,"Vajcia čerstvé, tatárska omáčka, syr Eidam, tvaroh hrudkovitý, maslo čerstvé",Kúpna zmluva č. 4_2020,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Miloš Kriho","62,56 € s DPH",24.11.2020,27.11.2020,platná,"KZ 3/2020, KZ 4/2020"
Faktúra č.  468/2020,"Bravčové stehno, bravčové karé, originálne párky Zemplín",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","48,89 € s DPH",24.11.2020,27.11.2020,platná,
Faktúra č.  469/2020,"Bravčové karé, bravčové plece, hovädzie plece",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","45,82 € s DPH",24.11.2020,27.11.2020,platná,
Faktúra č.  470/2020,Fakturácia recertifikačného auditu na základe zmluvy o vykonaní auditu č. ZQ 479/17,,"dodávateľ: P.Q.M, Trieda SNP75, 974 01 Banská Bystrica, IČO: 36053058, Kristína Kováčová","1 020,00 € s DPH",24.11.2020,27.11.2020,platná,Zmluva o vykonaní auditu ZQ 479/17
Faktúra č.  471/2020,Jedálne kupóny pre zamestnancov školy,,"dodávateľ: Up Slovensko, s.r.o., Tomašikova 23/D, 821 01  Bratislava, IČO: 31396674","804,00 € s DPH",24.11.2020,27.11.2020,platná,obj.č. 154/2020/EPÚ
Faktúra č.  472/2020,1 x  - Roľnícke noviny od čísla 1/2021 do čísla 51/2021,,"dodávateľ: Profi Press SK, s.r.o., Dlhá 25, 949 01  Nitra, IČO: 45348723, Iveta Minichová","40,80 € s DPH",25.11.2020,27.11.2020,platná,pokračovanie v odbere
Faktúra č.  473/2020,3 balenia Alcalin Power - špeciálny dezinfekčný prostriedok do dojacieho zariadenia na zabezpečenie čistenia dojacieho zariadenia na hospodárskom dvore skleník.,,"dodávateľ: Agromont Nitra, spol. s r.o., Novozámocká 786/201, 949 05  Nitra, IČO: 36546534, Ing. Alena Foltysová","110,09 € s DPH",27.11.2020,27.11.2020,platná,obj.č.150/2020/EPÚ
Faktúra č.  456/2020,PHM,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","237,87 € s DPH",19.11.2020,23.11.2020,platná,5611854305
Faktúra č.  457/2020,PHM,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","29,79 € s DPH",19.11.2020,23.11.2020,platná,5611854305
Faktúra č.  458/2020,"Kancelárske kreslo - 2ks, Rohožka - 10 ks",,"dodávateľ: Gold-Tur - Zlatica Sunitrová, Pavlovo 119, Svätá Mária, Prevádzka: Hlavná 710, 077 01  Kráľovský Chlmec, IČO: 34273948, Zlatica Sunitrová","398,00 € s DPH",19.11.2020,23.11.2020,platná,obj.č. 152/2020/EPÚ
Faktúra č.  459/2020,Prevedenie TK a EK služ. vozidla TV 200 BI,,"dodávateľ: STK Kráľovský Chlmec, Boľská 1/2235, 077 01  Kráľovský Chlmec, IČO: 46429379, Illéš","65,00 € s DPH",20.11.2020,23.11.2020,platná,obj.č. 143/2020/EPÚ
Faktúra č.  460/2020,Telefonické hovory,,"dodávateľ: Orange, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","40,01 € s DPH",20.11.2020,23.11.2020,platná,obj.č. 123/2019/EPÚ
Faktúra č.  450/2020,1 x Škola a jej riadenie - november 2020,,"dodávateľ: Raabe s.r.o.  - Odborné nakladateľstvo, Heydukova 12 - 14 , 811 08  Bratislava, IČO: 35908718","41,75 € s DPH",13.11.2020,18.11.2020,platná,pokračovanie v odbere
Faktúra č.  451/2020,"Bravčové karé, hovädzie plece",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","67,32 € s DPH",18.11.2020,18.11.2020,platná,
Faktúra č.  452/2020,"3 ks  - dielenské ponk stoly ako súčasť vybavenia odbornej učebne SOŠ Pribeník, časť 1",Kúpna zmluva č. 11_2020,"dodávateľ: Belax, s.r.o., Kráľovský Chlmec, L. Kossutha 593/92, 077 01  Kráľovský Chlmec, prevádzka: Pribeník, IČO: 17085357, Vojtech Berrta","2 320,56 € s DPH",18.11.2020,18.11.2020,platná,
Faktúra č.  453/2020,1 x zvárací agregát na zváranie  ako súčasť vybavenia odbornej učebne SOŠ Pribeník  pre časť 2,Kúpna zmluva č. 12_2020,"dodávateľ: Belax, s.r.o., Kráľovský Chlmec, L. Kossutha 593/92, 077 01  Kráľovský Chlmec, prevádzka: Pribeník, IČO: 17085357, Vojtech Berta","1 937,76 € s DPH",18.11.2020,18.11.2020,platná,
Faktúra č.  454/2020,"Náradie: sada HONITON 94 dielna, sada kľúčov VID 16 dielna Tona 4-42 mm, sad kľúčov 8 dielňa  očkové Tona 6-32 mm ako súčasť vybavenia odbornej učebne  SOŠ Pribeník  pre časť 3.",Kúpna zmluva č. 13_2020,"dodávateľ: Belax, s.r.o., Kráľovský Chlmec, L. Kossutha 593/92, 077 01  Kráľovský Chlmec, prevádzka: Pribeník, IČO: 17085357, Vojtech Berta","598,37 € s DPH",18.11.2020,18.11.2020,platná,
Faktúra č. 455/2020,Dezinfekčné prostriedky a spotrebný tovar na doplnenie skladových zásob  pre zamestnancov školy z dôvodu predchádzania ochoreniu COVID - 19,,"dodávateľ: Kridla,  s.r.o., Mierová 94, 066 01  Humenné, IČO: 36466778, Petrovčin Martin","2 030,70 € s DPH",18.11.2020,18.11.2020,platná,obj.č. 142/2020/EPÚ
Faktúra ZFD 13/2020,1 ks Roľnícke noviny  1/2021 - 51/2021,,"dodávateľ: Profi Press SK, s.r.o., Dlhá 25, 949 01  Nitra, IČO: 45348723, Iveta Minichová","40,80 € s DPH",12.11.2020,13.11.2020,platná,pokračovanie v odbere
Faktúra č.  449/2020,"18 ks - školská lavica Junior II,  36 ks - školská stolička JUNIOR, 2 ks - katedra učiteľa, 2 ks -  stolička Junior čalúnená",,"dodávateľ: Lucia Hucíková - Školáčik Majo, Pekárenská 277, 028 01  Brezovica, IČO: 47880775, Lucia Hucíková","2 193,60 € s DPH",12.11.2020,13.11.2020,platná,obj.č. 138/2020/EPÚ
Faktúra č.  447/2020,1 ks  - pracovný zošiť NEZABUDNUTÉ TRAGÉDIE (z histórie dnešného Košického kraja) DEPORTÁCIE,,"dodávateľ: Anna Petrík Nagyová - IMAGE, Vydavateľstvo Anna Nagyová, Adidovce 84, 067 32  Adidovce, IČO: 14437783, Anna Nagyová","5,00 € s DPH",11.11.2020,12.11.2020,platná,obj. č. 113/2020/EPÚ
Faktúra č.  441/2020,Odber kuchynského odpadu VŽP kat. 3 za október 2020,,"dodávateľ: INTA, sr.o., Rybárska 758/18, 911 01  Trenčín, IČO: 34129863","16,20 € s DPH",11.11.2020,12.11.2020,platná,2013/0406/00000001
Faktúra č.  442/2020,Zemný plyn za obdobie od 01.11.2020 do 30.11.2020,,"dodávateľ: Slovenský  plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","70,00 € s DPH",11.11.2020,12.11.2020,platná,6300140549
Faktúra č.  443/2020,Energetické služby za obdobie od 01.11.2020 do 30.11.2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532, Ing. Darina Šimková","3 580,06 € s DPH",11.11.2020,12.11.2020,platná,"Individuálna zmluva Dodatok č. 2, č. 3"
Faktúra č.  444/2020,Využívanie služby ASVV Premium za obdobie od 01.11.2020 do 30.11.2020.,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, 018 41  Dubnica nad Váhom, IČO: 36323551, Bc. Jurigová Babora","28,80 € s DPH",11.11.2020,12.11.2020,platná,AŠ14/10/2016-03-01
Faktúra č.  445/2020,"Inštalácia internetu do cvičných kuchýň č. OV2, OV3, OV32 a do odbornej učebne na ŠJ + Router TP Link Archer C80, + Router Asus RT - N12+, UTP CAT5e EXT čierny",,"dodávateľ: FISKO s.r.o., Hlavná 142, 077 01  Kráľovský Chlmec, IČO: 36177431","207,89 € s DPH",11.11.2020,12.11.2020,platná,obj. č. 136/2020/EPÚ
Faktúra č.  446/2020,10 x NOTEBOOK ASUS X509FA-EJ510T + príslušenstvo,,"dodávateľ: IMONICE INVEST, s.r.o., Werferova 6, 040 01  Košice  - mestská časť Juh, IČO: 53112172, Patrik Obšitoš","6 578,70 € s DPH",11.11.2020,12.11.2020,platná,obj.č. 145/2020/EPÚ
Faktúra č.  448/2020,"Toner do Minolta Bizhub 185 čierny, Atrament  do EPSON L 3050 farebný, Atrament do EPSON L 3050 čierny, Toner do LEXMARK MS310dn, Toner do LEXMARK E260d čierny",,"dodávateľ: Mgr. Kornélia Tóthová - NetComp, Ruská 51, 076 77  Ruská, IČO: 52536114, Mgr. Kornélia Tóthová","512,40 € s DPH",12.11.2020,12.11.2020,platná,obj.č. 147/2020/EPÚ
Faktúra č.  436/2020,Telekomunikačné služby HČ + Internet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","71,47 € s DPH",05.11.2020,11.11.2020,platná,0268146
Faktúra č.  437/2020,Telekomunikačné služby Školské hospodárstvo,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,98 € s DPH",05.11.2020,11.11.2020,platná,0268146
Faktúra č.  438/2020,Telekomunikačné služby Školská jedáleň,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","15,83 € s DPH",05.11.2020,11.11.2020,platná,0268146
Faktúra č.  439/2020,Elektrina Skleník  za obdobie  od 01.10.2020 do 31.10.2020,,"dodávateľ: Východoslovenská energetika. a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","321,49 € s DPH",06.11.2020,11.11.2020,platná,5100131480B
Faktúra č.  440/2020,Elektrina Hlavná činnosť za obdobie od 01.10.2020 do 31.10.2020,,"dodávateľ: Východoslovenská energetika. a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","1 214,90 € s DPH",06.11.2020,11.11.2020,platná,5100131480B
Faktúra č.  426/2020,"Chlieb 12 ks, Droždie",Kúpna zmluva č. 8_2020,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176, Ján Nagy","13,80 € s DPH",29.10.2020,10.11.2020,platná,
Faktúra č.  427/2020,Fakturácia služieb za obdobie od 01.10.2020 do 31.10.2020,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, 018 41  Dubnica nad Váhom, IČO: 36323551, Bc. Jurigová Babora","28,80 € s DPH",29.10.2020,10.11.2020,platná,AŠ/14/10/2016/03-01
Faktúra č.  428/2020,"Dekoračná drť, motyka špicatá, mulč  farebný, sol. lampa, substrát rašelina  na doplnenie usadenej pôdy a ozdobu dažďovej záhrady.",,"dodávateľ: SEPOGARDEN, s.r.o., Hlavná  814/71, 077 01  Kráľovský Chlmec, IČO: 50901443","270,00 € s DPH",29.10.2020,10.11.2020,platná,obj.č. 137/2020/EPÚ
Faktúra č.  429/2020,Oprava umývačky riadu  v školskej kuchyni.,,"dodávateľ: CZIRÁNKA Štefan, Hlavná 60, 077 01  Kráľovský Chlmec, IČO: 17269865, Cziránka Štefan","38,40 € s DPH",29.10.2020,10.11.2020,platná,obj. č. 61/2020/ŠJ
Faktúra č.  430/2020,"Oprava názvu školy na tabuli na Elokovanom pracovisku, Staničná 357/4 Pribeník",,"dodávateľ: PA3K Čoros Patrik Leles, Hlavná 210, 076 84  Leles, IČO: 46460993, Patrik Čoros","14,00 € s DPH",29.10.2020,10.11.2020,platná,obj. č. 146/2020/EPÚ
Faktúra č.  431/2020,"Fakturácia na základe Zmluvy o poskytovaní služieb č. VK/20/03/077  
 - odmena za poskytovanie služieb Virtuálnej knižnice za obdobie od 01.10.2020 do 31.10.2020",Zmluva o poskytovaní služieb č. Vk_20_03_077,"dodávateľ: KOMENSKY, s.r.o., Park Mládeže 1, 040 01  Košice, IČO: 43908977, Grutková","16,56 € s DPH",02.11.2020,10.11.2020,platná,
Faktúra č.  432/2020,PHM,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","83,67 € s DPH",03.11.2020,10.11.2020,platná,5611854305
Faktúra č.  433/2020,PHM,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","65,91 € s DPH",03.11.2020,10.11.2020,platná,5611854305
Faktúra č.  434/2020,Povinná zdravotná starostlivosť  - mesačný poplatok Október 2020,,"dodávateľ: GHP Medical Services, s.r.o., Okružná 1297/52, 071 01 Michalovce, IČO: 36766542, MUDr. Pavel Herman","53,00 € bez DPH",04.11.2020,10.11.2020,platná,nie je platiteľ DPH
Faktúra č.  435/2020,Poplatky za telekomunikačné služby Internet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","1,18 € s DPH",04.11.2020,10.11.2020,platná,0100064372002 - Internet
Faktúra č.  419/2020,Nákup tovarov na opravu a údržbu v budove školy SOŠAaGS Pribeník a na školskom hospodárstve skleník.,,"dodávateľ: Belax, s.r.o., Kráľovský Chlmec, L. Kossutha 593/92, 077 01  Kráľovský Chlmec, prevádzka: Pribeník, IČO: 17085357, Vojtech Berrta","208,97 € s DPH",26.10.2020,29.10.2020,platná,obj.č. 134/2020/EPÚ
Faktúra č.  420/2020,"Banány, kaleráb, kapusta, cesnak, citróny, hrušky, kapusta čínska, karfiol, mandarinky, zeler, zemiaky",Kúpna zmluva č. 2_2020,"dodávateľ: AMIGO PRIMA, s.r.o., Prof. Hlaváča 1890/34, 071  01  Michalovce, IČO: 43885624, Kostadin Kostadinov","105,39 € s DPH",26.10.2020,29.10.2020,platná,
Faktúra č.  421/2020,Odber pitnej vody za III. Q,Zmluva o dodávke pitnej vody 2020,"dodávateľ: STEPANOW, s.r.o., Pribeník 111, 076 51  Pribeník, IČO: 00619361","380,02 € s DPH",27.10.2020,29.10.2020,platná,Zmluva o dodávke pitnej vody
Faktúra č.  422/2020,Veľkoformátová tlač + grafická úprava organizačnej štruktúry školy,,"dodávateľ: GNK FOTOLAB, Leles 178, prevádzka: Hlavná 98, 077 01 Kráľovský Chlmec, IČO: 44472838, Orehovsky Július","37,60 € s DPH",27.10.2020,29.10.2020,platná,obj.č.140/2020/EPÚ
Faktúra č.  423/2020,Jedálne kupóny pre zamestnancov,,"dodávateľ: Up Slovensko, s.r.o., Tomašikova 23/D, Bratislava, IČO: 31396674","320,00 € s DPH",28.10.2020,29.10.2020,platná,
Faktúra č.  424/2020,"KZ VUL, Srotovanie",Kúpna zmluva č. 10_2020,"dodávateľ: Kiss, s.r.o., Staničná 122, 076 51  Pribeník, IČO: 36188123, Ing. Ladislav Kiss","47,76 € s DPH",28.10.2020,29.10.2020,platná,
Faktúra č.  425/2020,"Veterinárne ošetrenie - liečba prasnice 1 ks, a kastrácia kančekov 11 ks",,"dodávateľ: MVDr. František Pajtáš - veterinárny lekár, Radová 89/6, 076 43  Čierna nad Tisou, IČO: 45008124, MVDr. František Pajtáš","100,00 € s DPH",28.10.2020,29.10.2020,platná,
Faktúra ZF 12/2020,Predplatné časopisu Naše pole č. 1 - 12 / 2021 - 2 ks,,"dodávateľ: Naše pole, s.r.o., Hlohovecká 2, 951 41  Lužianky, IČO: 36539015, Ing. Andrea Valachová","59,80 € s DPH",16.10.2020,26.10.2020,platná,pokračovanie v odbere
Faktúra č.  404/2020,"Vajcia čerstvé, cukor kryštál, jogurt biely,  smotana sladká, tvaroh, maslo čerstvé, slnečnicový olej",Kúpna zmluva č. 3_2020,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Miloš Kriho","80,78 € s DPH",19.10.2020,26.10.2020,platná,"KZ č. 3/2020, KZ č. 4/2020"
Faktúra č.  405/2020,"Mrazené kuracie prsia, mrazené kuracie stehná, minerálka jemne sýtená, lekvár soľ, cestoviny. ryža cukor, mlieko, múka, strúhanka, slnečnicový olej",Kúpna zmluva č. 3_2020,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Miloš Kriho","215,03 € s DPH",19.10.2020,26.10.2020,platná,"KZ č. 3/2020, KZ č. 4/2020, KZ č. 5/2020, KZ č. 7/2020"
Faktúra č. 406/2020,"Bravčová krkovička, bravčové plece",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","56,53 € s DPH",19.10.2020,26.10.2020,platná,
Faktúra č.  407/2020,"Hovädzie zadné, hovädzie plece, br. plece, údené stehno",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Námestie SNP 11, 960 01  Zvolen, IČO: 36205915, Blažena Nízka - predseda predstavenstva","70,45 € s DPH",19.10.2020,26.10.2020,platná,
Faktúra č. 408/2020,Údené stehno,Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","9,17 € s DPH",19.10.2020,26.10.2020,platná,
Faktúra č.  409/2020,"Bravčové karé, originál párky Zemplín",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Námestie SNP 11, 960 01  Zvolen, IČO: 36205915, Blažena Nízka - predseda predstavenstva","89,80 € s DPH",19.10.2020,26.10.2020,platná,
Faktúra č.  410/2020,List bianco s vodotlačou 480 ks,,"dodávateľ: ŠEVT,  a.s., Cementárenská 16, 974 72  Banská Bystrica, IČO: 31331131","128,08 € s DPH",19.10.2020,26.10.2020,platná,uhradená ZF 11/2020
Faktúra č.  411/2020,Personálne riadenie - október 20,,"dodávateľ: Raabe s.r.o.  - Odborné nakladateľstvo, Heydukova 12 - 14 , 811 08  Bratislava, IČO: 35908718","43,61 € s DPH",19.10.2020,26.10.2020,platná,pokračovanie v odbere
Faktúra č.  412/2020,Telefonické hovory,,"dodávateľ: Orange, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","40,01 € s DPH",20.10.2020,26.10.2020,platná,obj.č. 123/2019/EPÚ
Faktúra č.  413/2020,Telefonické hovory,,"dodávateľ: Orange, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","23,64 € s DPH",20.10.2020,26.10.2020,platná,A0057523
Faktúra č.  414/2020,PHM,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","261,58 € s DPH",20.10.2020,26.10.2020,platná,5611854305
Faktúra č.  415/2020,PHM,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","60,50 € s DPH",20.10.2020,26.10.2020,platná,5611854305
Faktúra č.  416/2020,Predplatné časopisu Naše pole č. 1 -12 /2021 - 2 ks,,"dodávateľ: Naše pole, s.r.o., Hlohovecká 2, 951 41  Lužianky, IČO: 36539015, Ing. Andrea Valachová","59,80 € s DPH",21.10.2020,26.10.2020,platná,pokračovanie v odbere
Faktúra č.  417/2020,Materiál na zabezpečenie prívodu vody do dažďovej záhrady.,,"dodávateľ: Belax, s.r.o., Kráľovský Chlmec, Staničná 367, 076 51  Pribeník, IČO: 17085357, Ing. Vojtech Berta","27,04 € s DPH",22.10.2020,26.10.2020,platná,obj. č. 135/2020/EPÚ
Faktúra č.  418/2020,"Výroba a montáž skrine na šanóny  5 x 238,08 k vytvoreniu registratúrneho strediska na sekretariáte školy za účelom prehľadného uloženia šanónov a jednotlivých spisov.",,"dodávateľ: Melinda Hrabová - HRAB, Śkolská 194, 076 32  Borša, IČO: 37539302","1 190,40 € s DPH",23.10.2020,26.10.2020,platná,obj. č 123/2020/EPÚ
Faktúra č.  378/2020,"Mraz. hranolky, mrazený karfiol, mraz. kukurica, mraz. kuracie prsia",Kúpna zmluva č. 5_2020,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Miloš Kriho","98,19 € s DPH",06.10.2020,19.10.2020,platná,"KZ 5/2020, KZ 6/2020"
Faktúra č.  379/2020,"Br. karé, šunka výberová",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","138,67 € s DPH",06.10.2020,19.10.2020,platná,
Faktúra č.  380/2020,Droždie,Kúpna zmluva č. 8_2020,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176, Ján Nagy","1,05 € s DPH",06.10.2020,19.10.2020,platná,
Faktúra č.  381/2020,Telekomunikačné služby: Hlavná činnosť + Internet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","71,51 € s DPH",06.10.2020,19.10.2020,platná,0268146
Faktúra č.  382/2020,Telekomunikačné služby: Skleník,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,98 € s DPH",06.10.2020,19.10.2020,platná,0268146
Faktúra č.  383/2020,Telekomunikačné služby: Školská jedáleň,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","14,87 € s DPH",06.10.2020,19.10.2020,platná,0268146
Faktúra č.  384/2020,Telekomunikačné služby: Internet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","1,18 € s DPH",06.10.2020,19.10.2020,platná,
Faktúra č.  385/2020,Paušálna platba September 2020 za poskytovanie PZS,Zmluva o dielo č. 1_2020,"dodávateľ: GHP Medical Services, s.r.o., Okružná 1297/52, 071 01 Michalovce, IČO: 36766542","53,00 € s DPH",07.10.2020,19.10.2020,platná,
Faktúra č.  386/2020,"KZ COS2, KZ VUL, Srotovanie",Kúpna zmluva č. 10_2020,"dodávateľ: Kiss, s.r.o., Staničná 122, 076 51  Pribeník, IČO: 36188123, Ing. Ladislav Kiss","111,37 € s DPH",07.10.2020,19.10.2020,platná,
Faktúra č.  387/2020,Elektrina HČ za obdobie 01.09.2020 do 30.09.2020,,"dodávateľ: Východoslovenská energetika. a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","902,63 € s DPH",09.10.2020,19.10.2020,platná,5100131480
Faktúra č.  388/2020,Elektrina  Skleník za obdobie 01.09.2020 do 30.09.2020,,"dodávateľ: Východoslovenská energetika. a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","194,05 € s DPH",09.10.2020,19.10.2020,platná,5100131480
Faktúra č.  389/2020,Škola a jej riadenie Manažment školy  - sept. 20,,"dodávateľ: Raabe s.r.o.  - Odborné nakladateľstvo, Heydukova 12 - 14 , 811 08  Bratislava, IČO: 35908718","50,05 € s DPH",09.10.2020,19.10.2020,platná,pokračovanie v odbere
Faktúra č.  390/2020,"Hovädzie plece, šunka výberová",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","17,92 € s DPH",09.10.2020,19.10.2020,platná,
Faktúra č.  391/2020,1 ks Mulčovač Peruzzo Frog 960 - k malotrak Kubota B1121,,"dodávateľ: Kájel, s.r.o.  Viničky, Hlavná 202/53, 076 31  Viničky, IČO: 31673678, Kájelová T.","1 390,00 € s DPH",09.10.2020,19.10.2020,platná,obj.č. 122/2020/EPÚ
Faktúra č.  392/2020,Prenájom billboardov na propagáciu študijných a učebných odborov školy,,"dodávateľ: PA3K Čoros Patrik Leles, Hlavná 210, 076 84  Leles, IČO: 46460993, Patrik Čoros","711,00 € s DPH",09.10.2020,19.10.2020,platná,obj. č. 121/2020/EPÚ
Faktúra č.  393/2020,Granule pre strážnych služobných psov Eminent Adult  10 ks,,"dodávateľ: MVDr. Dionýz Leško - Otília Lešková právny nástupca, Pri štadióne 51, 077 01  Kráľovský Chlmec, IČO: 33870411, Otília Lešková","265,00 € s DPH",09.10.2020,19.10.2020,platná,obj. č. 126/2020/EPÚ
Faktúra č.  394/2020,Zemný plyn  - ŠJ za obdobie od 01.10.2020 do 31.10.2020,,"dodávateľ: Slovenský  plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","43,00 € s DPH",09.10.2020,19.10.2020,platná,6300140549
Faktúra č.  395/2020,Energetické služby za obdobie od 01.10.2020 do 31.10.2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","3 580,06 € s DPH",09.10.2020,19.10.2020,platná,"IZ - Dodatok č. 2, č. 3"
Faktúra č.  396/2020,Lekárnička -  22 ks,,"dodávateľ: Lekáreň Ficaria, Hlavná 717/174, 077 01 Kráľovský Chlmec, IČO: 36597139, Agáta Szabová","132,00 € s DPH",09.10.2020,19.10.2020,platná,obj. č. 128/2020/EPÚ
Faktúra č.  397/2020,"sosags.sk (.sk doména), sosags.sk (Vlastný mail)",,"dodávateľ: WebSupport, s.r.o., Karadžičova 12, 821 08  Bratislava, IČO: 36421928","25,82 € s DPH",09.10.2020,19.10.2020,platná,
Faktúra č.  398/2020,Štrk drvený,,"dodávateľ: ZOLTRANS spol. s r.o., Boľská 2235/1, 077 01  Kráľovský Chlmec, IČO: 45305943, Ing. Zoltán Illéš","348,00 € s DPH",13.10.2020,19.10.2020,platná,obj.č. 131/2020/EPÚ
Faktúra č.  399/2020,"Veterinárne vyšetrenie jalovice a  ošetrenie, očkovanie a liečba ciciakov 14 ks",,"dodávateľ: MVDr. František Pajtáš, Radová 89/6, 076 43  Čierna nad Tisou, IČO: 45008124, MVDr. František Pajtáš","133,00 € s DPH",13.10.2020,19.10.2020,platná,obj. č . 133/2020/EPÚ
Faktúra č.  400/2020,1 ks Lampa Optoma EX610ST do projektora,,"dodávateľ: NETCOMP - Mgr. Kornélia Tóthová, Ruská 51, 076 77  Ruská, IČO: 52536114, Mgr. Kornélia Tóthová","144,00 € s DPH",13.10.2020,19.10.2020,platná,obj. č. 129/2020/EPÚ
Faktúra č.  401/2020,Tovar a rastliny k vytvoreniu dažďovej záhrady,,"dodávateľ: Ing. Peter Kolár, Morušova 7, 044 42  Rozhanovce, IČO: 10703675, Ing. Peter Kolár","1 070,50 € s DPH",13.10.2020,19.10.2020,platná,obj.č. 127/2020/EPÚ
