05/08/2015,05/08/2015,finančný  príspevok na projekt OPORA 2015-realizácia individuáneho plánu rozvoja pre Dagmar M.,finančný  príspevok na projekt OPORA 2015-realizácia individuáneho plánu rozvoja pre Dagmar M.,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Nadácia SPP, Mlynské nivy, Bratislava, IČO: 31818625",,"570,00 € bez DPH",09.07.2015,-,18.08.2015,19.08.2015,platná,05/08/2015,
04/04/2015,04/04/2015,Dodávka mäsových výrobkov a údenín podľa cenovej ponuky,Dodávka mäsových výrobkov a údenín podľa cenovej ponuky,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Mäso Zemplín a.s, Užhorodska 86, Michalovce, IČO: 36205915",,,14.04.2015,-,22.04.2015,27.04.2015,platná,04/04/2015,
03/03/2015,03/03/2015,"Opravy veľkokapacitných zariadení v stravovacej prevádzke, automatických pračiek, vysávačov, sušičiek, žehličiek, mang.strojov, rádií, radiomagnetofonov a iných elektrospotrebičov.","Opravy veľkokapacitných zariadení v stravovacej prevádzke, automatických pračiek, vysávačov, sušičiek, žehličiek, mang.strojov, rádií, radiomagnetofonov a iných elektrospotrebičov.",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: ELEKTROSERVIS VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731",,,31.03.2015,-,31.03.2015,01.04.2015,platná,03/03/2015,
02/03/2015,02/03/2015,dodatok k zmluve č.5100308001C,dodatok k zmluve č.5100308001C,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767",,,26.03.2015,-,26.03.2015,01.04.2015,platná,02/03/2015,
01/03/2015,01/03/2015,potraviny mlieko a mliečne výrobky,potraviny mlieko a mliečne výrobky,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,10.03.2015,-,12.03.2015,13.03.2015,platná,01/03/2015,
19/12/2014,19/12/2014,Dodávka plynu r.2015,Dodávka plynu r.2015,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,18.09.2014,-,31.12.2014,01.01.2015,platná,,
20/12/2014,20/12/2014,Dodátok k zmluve č.Z59130011   Z 01/01/2014 Odvoz a likvidácia biologický rozložiteľného kuch.odpadu,Dodátok k zmluve č.Z59130011   Z 01/01/2014 Odvoz a likvidácia biologický rozložiteľného kuch.odpadu,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: EBA, s.r.o., Rusovská cesta 1, Bratislava, IČO: 31376134",,,29.12.2014,-,31.12.2014,01.01.2015,platná,20/12/2014,
21/12/2014,21/12/2014,Poskytovanie činnosti pracovnej zdravotnej služby,Poskytovanie činnosti pracovnej zdravotnej služby,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: PZS5, s.r.o., Štefánikova 2, Michalovce, IČO: 36750646",,,30.12.2014,-,31.12.2014,01.01.2015,platná,21/12/2014,
17/11/2014,17/11/2014,elektrospotrebiče a kuch.vybavenie pre vybavenie trening. bývania,elektrospotrebiče a kuch.vybavenie pre vybavenie trening. bývania,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: ELEKTROSERVIS VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731",,"1 677,74 € bez DPH",24.11.2014,-,25.11.2014,26.11.2014,platná,17/11/2014,
18/11/2014,18/11/2014,"Oprava havarijného stavu elektroinštalácie v pavilone C/treningové bývanie/demontážne,montážne práce a dodávka materiálu.","Oprava havarijného stavu elektroinštalácie v pavilone C/treningové bývanie/demontážne,montážne práce a dodávka materiálu.",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Peter Rudáš, Moldavská 6, Michalovce, IČO: 10712976",,"1 762,86 € bez DPH",20.11.2014,-,25.11.2014,26.11.2014,platná,18/11/2014,
16/11/2014,16/11/2014,Stavebné úpravy-treningové bývanie,Stavebné úpravy-treningové bývanie,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: M - STAV Ján Macík, Ťahyňa 896, Pavlovce nad Uhom, IČO: 11959576",,"9 999,60 € bez DPH",13.11.2014,-,13.11.2014,14.11.2014,platná,16/11/2014,
15/11/2014,15/11/2014,Dodávka HW(Hardware) a inštalačných prác v rosahu uvedenom v prílohe,Dodávka HW(Hardware) a inštalačných prác v rosahu uvedenom v prílohe,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AutoCont SK a.s., Einsteinova 24,851 01 Bratislava, IČO: 36396222",,"3 838,43 € bez DPH",04.11.2014,-,04.11.2014,05.11.2014,platná,15/11/2014,
11/07/2014,11/07/2014,"zhotovenie zariadenia do dielní prac.terapie-nábytku a stoličiek, vrátanie dovozu a montáže/ stolik pod šij.stroj 3ks,skriňa policová 3ks, regal policový 3ks, prac.stôl 3+2ks, stolička drevená 14ks/","zhotovenie zariadenia do dielní prac.terapie-nábytku a stoličiek, vrátanie dovozu a montáže/ stolik pod šij.stroj 3ks,skriňa policová 3ks, regal policový 3ks, prac.stôl 3+2ks, stolička drevená 14ks/",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: UEZ s.r.o, Tolstého 6, Humenné, IČO: 36483745",,"1 972,62 € bez DPH",11.07.2014,-,14.07.2014,15.07.2014,platná,11/07/2014,
12/07/2014,12/07/2014,"dodávka potravín /mok./-ovocie a zelenina konzervované, ovoc. a zeleninové šťavy,zelenina sušená ,zavaraniny, lekváre, ostat. konzervované ovocie, ostatné nealko. nápoje, minerálne vody, rafin. tuky a oleje, prírodný med, sprac. a konzer. ryby a výrob...","dodávka potravín /mok./-ovocie a zelenina konzervované, ovoc. a zeleninové šťavy,zelenina sušená ,zavaraniny, lekváre, ostat. konzervované ovocie, ostatné nealko. nápoje, minerálne vody, rafin. tuky a oleje, prírodný med, sprac. a konzer. ryby a výrob...",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: GVP, s r.o., Tolstého 1, Humenné, IČO: 36446190",,,07.07.2014,-,14.07.2014,25.07.2014,platná,12/07/2014,
13/07/2014,13/07/2014,"dodávka potravín /such./ hrubý továr-muka, múčne výrobky, strukoviny,cestoviny, ryža, pochutiny, koreniny, cukrovinky","dodávka potravín /such./ hrubý továr-muka, múčne výrobky, strukoviny,cestoviny, ryža, pochutiny, koreniny, cukrovinky",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: GVP, s r.o., Tolstého 1, Humenné, IČO: 36446190",,,07.07.2014,-,14.07.2014,25.07.2014,platná,13/07/2014,
14/07/2014,14/07/2014,"dodávka potravín-spracované tekuté mlieko a smotana, mlieko a smot. s obsahom tuku presah. 6% hmotnosti, nezahustené, nesladené, maslo, syry a tvaroh, ostatné mlieč. výrobky, jogurty.","dodávka potravín-spracované tekuté mlieko a smotana, mlieko a smot. s obsahom tuku presah. 6% hmotnosti, nezahustené, nesladené, maslo, syry a tvaroh, ostatné mlieč. výrobky, jogurty.",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Humenská mliekareň, Poľná 1, Humenné, IČO: 31651577",,,07.07.2014,-,14.07.2014,25.07.2014,platná,14/07/2014,
10/06/2014,10/06/2014,Trojtrúba pec,Trojtrúba pec,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: ELEKTROSERVIS VV s.r.o., Čemernianska 50, Vranov n/T., IČO: 44602731",,"2 998,00 € bez DPH",26.06.2014,-,27.06.2014,28.06.2014,platná,10/06/2014,
09/04/2014,09/04/2014,Dodatok č.1 k Zmluve o dodávke plynu,Dodatok č.1 k Zmluve o dodávke plynu,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,24.04.2014,-,29.04.2014,01.01.2014,platná,,
07/04/2014,07/04/2014,Oprava ústredného vykurovania -pavilon D,Oprava ústredného vykurovania -pavilon D,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: PROSERVIS Strážske, s.r.o., Mierová 101, Strážske, IČO: 36727466",,"2 184,00 € bez DPH",07.04.2014,-,15.04.2014,16.04.2014,platná,07/04/2014,
08/04/2014,08/04/2014,"potraviny-mäso a jedlé droby z hydiny, vajcia","potraviny-mäso a jedlé droby z hydiny, vajcia",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: RYBA Košice spol.s.r.o., Južná trieda 54, Košice, IČO: 17147522",,,14.04.2014,-,15.04.2014,01.05.2014,platná,08/04/2014,
06/04/2014,06/04/2014,Dodávka zemiakov a zeleniny- čerstvej a chladenej,Dodávka zemiakov a zeleniny- čerstvej a chladenej,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: ČEKTOM s.r.o., Moravany 213,07203 Moravany, IČO: 46973095",,,03.04.2014,-,10.04.2014,15.04.2014,platná,06/04/2014,
04/03/2014,04/03/2014,"Ovocie, zelenina a zemiaky","Ovocie, zelenina a zemiaky",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AMIGO PRIMA s.r.o., PR.Hlavača 1890/34, Michalovce, IČO: 43885624",,,31.03.2014,-,02.04.2014,15.04.2014,platná,04/03/2014,
05/04/2014,05/04/2014,"dodávka bravčového mäsa, hovädzieho mäsa a vnútornosti","dodávka bravčového mäsa, hovädzieho mäsa a vnútornosti",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Mäso Zemplín a.s, Užhorodska 86, Michalovce, IČO: 36205915",,,01.04.2014,-,02.04.2014,15.04.2014,platná,05/04/2014,
03/03/2014,03/03/2014,"opravy veľkokap.zariadení v strav.prevádzke, aut.práčiek,vysavačov, sušičiek,žehličiek,manglov,rádií, radiomagnetofónov a inych elektrospotrebičov","opravy veľkokap.zariadení v strav.prevádzke, aut.práčiek,vysavačov, sušičiek,žehličiek,manglov,rádií, radiomagnetofónov a inych elektrospotrebičov",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: ELEKTROSERVIS VV s.r.o., Čemernianska 50, Vranov n/T., IČO: 44602731",,,28.03.2014,-,28.03.2014,01.04.2014,platná,03/03/2014,
02/02/2014,02/02/2014,"Revízia elektrozariadenia-elektroinštaláciv pavilone A,B,C,kuchyni,pračovni a žehliarni v LIDWINA -DSS","Revízia elektrozariadenia-elektroinštaláciv pavilone A,B,C,kuchyni,pračovni a žehliarni v LIDWINA -DSS",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Peter Rudáš, Moldavská 6, Michalovce, IČO: 10712976",,"4 448,29 € bez DPH",07.02.2014,-,11.02.2014,12.02.2014,platná,02/02/2014,
01/01/2014,01/01/2014,"prevzatie,preprava,zhodnotenie,alebo zneškodnenie odpadov po prípadnej úprave...","prevzatie,preprava,zhodnotenie,alebo zneškodnenie odpadov po prípadnej úprave...",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: EBA, s.r.o., Rusovská cesta 1, Bratislava, IČO: 31376134",,,20.01.2014,-,20.01.2014,21.01.2014,platná,01/01/2014,
30/11/2013,30/11/2013,Dodávka plynu r.2014,Dodávka plynu r.2014,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Slovenský plynárensky priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,06.11.2013,-,20.12.2013,01.01.2014,platná,,
31/12/2013,31/12/2013,Čistiace a dezinfekčné prostriedky,Čistiace a dezinfekčné prostriedky,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AJVA, s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,02.12.2013,-,20.12.2013,01.01.2014,platná,31/12/2013,
32/12/2013,32/12/2013,Hygienicke potreby,Hygienicke potreby,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AJVA, s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,02.12.2013,-,20.12.2013,01.01.2014,platná,32/12/2013,
33/12/2013,33/12/2013,Kancelárske a školske potreby,Kancelárske a školske potreby,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AJVA, s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,02.12.2013,-,20.12.2013,01.01.2014,platná,33/12/2013,
34/12/2013,34/12/2013,"potraviny-mrazené ryby,mrazená zelenina a polotovar","potraviny-mrazené ryby,mrazená zelenina a polotovar",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: RYBA Košice spol.s.r.o., Južná trieda 54, Košice, IČO: 17147522",,,18.12.2013,-,20.12.2013,01.01.2014,platná,34/12/2013,
35/12/2013,35/12/2013,Potraviny- pekárenske a cukrárenske výrobky,Potraviny- pekárenske a cukrárenske výrobky,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: PODVIHORLATSKÉ PEKÁRNE A CUKRÁRNE a.s., Mierova 34, Humenné, IČO: 30414253",,,18.12.2013,-,20.12.2013,01.01.2014,platná,35/12/2013,
28/11/2013,28/11/2013,Oprava ústredného kurenia-pavilon D,Oprava ústredného kurenia-pavilon D,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: PROSERVIS Strážske, s.r.o., Mierová 101, Strážske, IČO: 36727466",,"4 339,99 € bez DPH",29.11.2013,-,29.11.2013,30.11.2013,platná,28/11/2013,
29/11/2013,29/11/2013,Oprava strechy na pavilone D,Oprava strechy na pavilone D,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: M-STAV, Ján Mačík, Pavlovce nad Úhom, IČO: 11959576",,"7 799,64 € bez DPH",28.11.2013,-,29.11.2013,30.11.2013,platná,29/11/2013,
27/10/2013,27/10/2013,"Dodávka všeob.materialu/ udržba, výchova/","Dodávka všeob.materialu/ udržba, výchova/",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: BAL Slovakia, Močarianska 3, 07101 Michalovce, IČO: 36396044",,,30.09.2013,-,22.10.2013,23.10.2013,platná,27/10/2013,
20/07/2013,20/07/2013,prepracovanie projektu -rekonštrukcia pavilonu ""D"",prepracovanie projektu -rekonštrukcia pavilonu ""D"",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: ALNICO s.r.o., Nám. slobody 13,071 01 Michalovce, IČO: 31708111",,"23 820,00 € bez DPH",15.07.2013,-,19.07.2013,20.07.2013,platná,20/07/2013,
21/07/2013,21/07/2013,"Dodávka potravín hrubý tovar-pochutiný,koreniny,cukrovinky, soľ,cukor.","Dodávka potravín hrubý tovar-pochutiný,koreniny,cukrovinky, soľ,cukor.",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: GVP, s r.o., Tolstého 1, Humenné, IČO: 36446190",,,09.07.2013,-,19.07.2013,25.07.2013,platná,21/07/2013,
22/07/2013,22/07/2013,"Dodávka potravín hrubý tovar-konzer. ovocie a zelenina, ovoc.a zel. šťavy,suš.zelen., zavaraniny,lekváre,konzer. ovocie a zelenina, nealkohol.nápoje, mineral.vody,rafinované tuky a oleje, med,konzer.ryby a výrobky , mäsové výrobky konzervované-paštety.","Dodávka potravín hrubý tovar-konzer. ovocie a zelenina, ovoc.a zel. šťavy,suš.zelen., zavaraniny,lekváre,konzer. ovocie a zelenina, nealkohol.nápoje, mineral.vody,rafinované tuky a oleje, med,konzer.ryby a výrobky , mäsové výrobky konzervované-paštety.",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: GVP, s r.o., Tolstého 1, Humenné, IČO: 36446190",,,09.07.2013,-,19.07.2013,25.07.2013,platná,22/07/2013,
23/07/2013,23/07/2013,"dodávka potravín hrubý tovar-muka,mučné výrobky, strukoviny, cestoviny,ryža","dodávka potravín hrubý tovar-muka,mučné výrobky, strukoviny, cestoviny,ryža",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: GVP, s r.o., Tolstého 1, Humenné, IČO: 36446190",,,09.07.2013,-,19.07.2013,25.07.2013,platná,23/07/2013,
24/07/2013,24/07/2013,"Dodávka potravín/tovaru/-maslo a mliečne natierky,syry a tvaroh,ostatné mliečné výrobky, jogurty a ostatné druhy skvas. a acidifil.mlieka alebo smotany","Dodávka potravín/tovaru/-maslo a mliečne natierky,syry a tvaroh,ostatné mliečné výrobky, jogurty a ostatné druhy skvas. a acidifil.mlieka alebo smotany",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Humenská mliekareň, Poľná 1, Humenné, IČO: 31651577",,,17.07.2013,-,19.07.2013,25.07.2013,platná,24/07/2013,
25/07/2013,25/07/2013,"Dodávka potravín-mlieko a smotana,mlieko a smotana s obsah.tuka nad 6%, nezahustené, nesladené","Dodávka potravín-mlieko a smotana,mlieko a smotana s obsah.tuka nad 6%, nezahustené, nesladené",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Humenská mliekareň, Poľná 1, Humenné, IČO: 31651577",,,17.07.2013,-,19.07.2013,25.07.2013,platná,25/07/2013,
26/07/2013,26/07/2013,Dodávka mäsových výrobkov,Dodávka mäsových výrobkov,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Mäso Zemplín a.s, Užhorodska 86, Michalovce, IČO: 36205915",,,17.07.2013,-,19.07.2013,25.07.2013,platná,26/07/2013,
19/06/2013,19/06/2013,Servisna činnosť výťahov a opravy vyťahov,Servisna činnosť výťahov a opravy vyťahov,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: LIFTEX-Veronika Rusnačková, Exnárová 6, Košice, IČO: 17251605",,,28.06.2013,-,04.07.2013,05.07.2013,platná,19/06/2013,
17/06/2013,17/06/2013,vykonanie činnosti technika bezpečnosti a ochrany zdravia pri práci,vykonanie činnosti technika bezpečnosti a ochrany zdravia pri práci,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AMOS-Valéria Paukejová, Nemocničná 32,Humenné, IČO: 35462159",,,24.06.2013,-,26.06.2013,27.06.2013,platná,17/06/2013,
18/06/2013,18/06/2013,Hygienická maľba pavilon B a s tým spojené práce,Hygienická maľba pavilon B a s tým spojené práce,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: HARVILA Štefan, Hankovce 131, 067 22 Koškovce, IČO: 37371649",,"8 978,95 € bez DPH",26.06.2013,-,26.06.2013,27.06.2013,platná,"18/06/2013 , Príloha č. 1",
16/05/2013,16/05/2013,fin.dar,fin.dar,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Nadácia Tesco, Kamenné nám.1/A,815 61 Bratislava, IČO: 42184126",,"800,00 € bez DPH",28.05.2013,-,31.05.2013,01.05.2013,platná,16/05/2013,
15/04/2013,15/04/2013,"dod. potravín-Mäso a jedlé droby z hydiny, vajcia","dod. potravín-Mäso a jedlé droby z hydiny, vajcia",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: RYBA Košice spol.s.r.o., Južná trieda 54, Košice, IČO: 17147522",,,30.04.2013,-,30.04.2013,01.05.2013,platná,15/04/2013,
12/04/2013,12/04/2013,dodávka mäsa,dodávka mäsa,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Mäso Zemplín a.s, Užhorodska 86, Michalovce, IČO: 36205915",,,05.04.2013,-,12.04.2013,15.04.2013,platná,12/04/2013,
13/04/2013,13/04/2013,dodávka ovocia,dodávka ovocia,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AMIGO PRIMA s.r.o., PR.Hlavača 1890/34, Michalovce, IČO: 43885624",,,10.04.2013,-,12.04.2013,15.04.2013,platná,13/04/2013,
14/04/2013,14/04/2013,dodávka zemiakov a zeleniny,dodávka zemiakov a zeleniny,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: ČEKTOM s.r.o., Moravany 213,07203 Moravany, IČO: 46973095",,,10.04.2013,-,12.04.2013,15.04.2013,platná,14/04/2013,
11/03/2013,11/03/2013,Dodatok č.1- Dodávka plynu r.2013,Dodatok č.1- Dodávka plynu r.2013,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,27.03.2013,-,03.04.2013,27.03.2013,platná,,
10/03/2013,10/03/2013,dodávka elektrickej energie,dodávka elektrickej energie,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 36211222",,,11.03.2013,-,25.03.2013,01.04.2013,platná,10/03/2013,
9/03/2013,9/03/2013,Predaj motorového vozidla FORD TRANZIT 2.0D/T300/FDEY,Predaj motorového vozidla FORD TRANZIT 2.0D/T300/FDEY,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026",účastník: HARVILA ŠTEFAN,,"3 700,00 € bez DPH",04.03.2013,-,04.03.2013,05.03.2013,platná,9/03/2013,
8/01/2013,8/01/2013,"Opravy veľkokapac. zariadeni v strav. prevádzke, aut. pračiek, vysávačov, sušičiek, žehličiek, mang.strojov, radií, radiomagnetofónov a iných elektrospotrebičov","Opravy veľkokapac. zariadeni v strav. prevádzke, aut. pračiek, vysávačov, sušičiek, žehličiek, mang.strojov, radií, radiomagnetofónov a iných elektrospotrebičov",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: ELEKTROSERVIS VV, s.r.o, Čemerianska 50, Vranov nad Topľou, IČO: 44602731",,,30.01.2013,-,31.01.2013,01.02.2013,platná,8/01/2013,
7/01/2013,7/01/2013,Dodávka plynu- maloodber r.2013,Dodávka plynu- maloodber r.2013,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Slovenský plynárensky priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,18.01.2013,-,18.01.2013,,platná,7/01/2013,
4/01/2013,4/01/2013,Servis rohoži,Servis rohoži,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Royal business corporation s.r.o., Slovenskej jednoty 19, Košice, IČO: 45391611",,,15.11.2012,-,14.01.2013,15.01.2013,platná,4/01/2013,
5/01/2013,5/01/2013,Potravinarský odpad zo strav. prevádzky,Potravinarský odpad zo strav. prevádzky,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Plitková Mariana Mgr., Krivoščanska, Strážske",,,02.01.2013,-,14.01.2013,15.01.2013,platná,5/01/2013,
6/01/2013,6/01/2013,Potravinarský odpad zo strav. prevádzky,Potravinarský odpad zo strav. prevádzky,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Vaľová Eva, Krivošťanska, 07222 Strážske",,,02.01.2013,-,14.01.2013,15.01.2013,platná,6/01/2013,
1/01/2013,1/01/2013,zemiaky a zelenina,zemiaky a zelenina,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Ladislav Čekľovský, Moravany 213, Rakovec nad Ondavou, IČO: 31243592",,,19.12.2012,-,02.01.2013,02.01.2013,platná,1/01/2013,
2/01/2013,2/01/2013,pekárenské a cukrárenské výrobky,pekárenské a cukrárenské výrobky,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: PODVIHORLATSKÉ PEKÁRNE A CUKRÁRNE a.s., Mierova 34, Humenné, IČO: 30414253",,,19.12.2012,-,02.01.2013,02.01.2013,platná,2/01/2013,
3/01/2013,3/01/2013,"Mrazené morské ryby,mrazená zelenina a hotové mrazené cestovinové jedlá.","Mrazené morské ryby,mrazená zelenina a hotové mrazené cestovinové jedlá.",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: RYBA Košice spol. s r.o., Južná trieda 54, Košice, Košice, IČO: 17147522",,,20.12.2012,-,02.01.2013,02.01.2013,platná,3/01/2013,
12/22/2012,12/22/2012,kancelárske a školské potreby,kancelárske a školské potreby,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,12.12.2012,-,17.12.2012,01.01.2013,platná,12/22/2012,
12/23/2012,12/23/2012,Hygienické prostriedky,Hygienické prostriedky,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,12.12.2012,-,17.12.2012,01.01.2013,platná,12/23/2012,
12/24/2012,12/24/2012,"Čistiace,dezinfekčné a pracie prostriedky","Čistiace,dezinfekčné a pracie prostriedky",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,12.12.2012,-,17.12.2012,01.01.2013,platná,12/24/2012,
12/21/2012,12/21/2012,Odber jedlých odpadových olejov v zmysle Vyhl. MŽP SR č. 284/2001 Z.Z,Odber jedlých odpadových olejov v zmysle Vyhl. MŽP SR č. 284/2001 Z.Z,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: HATTECH s.r.o, Čsl.armády 19, 06601 Humenné, IČO: 45947503",,,03.12.2012,-,06.12.2012,07.12.2012,platná,12/21/2012,
12/19/2012,12/19/2012,dodávka plynu r. 2013,dodávka plynu r. 2013,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,26.11.2012,-,04.12.2012,01.01.2013,platná,,
12/20/2012,12/20/2012,dodávka plynu mal.odber. r.2013,dodávka plynu mal.odber. r.2013,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,27.11.2012,-,04.12.2012,01.01.2013,platná,12/20/2012,
11/18/2012,11/18/2012,Veľkokapacitná pračka ....,Veľkokapacitná pračka ....,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: ELEKTROSERVIS VV s.r.o., Čemernianska 50, Vranov n/T., IČO: 44602731",,"5 600,00 € bez DPH",07.11.2012,-,08.11.2012,09.11.2012,platná,11/18/2012,
10/17/2012,10/17/2012,"Hygienická maľba, vysprávky stien v pavilonoch A,C","Hygienická maľba, vysprávky stien v pavilonoch A,C",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: D.S.TOP s.r.o, Košická 2503/3,06601 Humenné, IČO: 44409818",,"11 614,28 € bez DPH",08.10.2012,-,08.10.2012,09.10.2012,platná,10/17/2012,
09/16/2012,09/16/2012,Nové vozidlo OPEL VIVARO MY12 COMBI,Nové vozidlo OPEL VIVARO MY12 COMBI,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: PK AUTO s.r.o PREŠOV, Duklianska 23,08001Prešov, IČO: 31733174",,"27 161,00 € bez DPH",12.09.2012,-,17.09.2012,18.09.2012,platná,09/16/2012,
