53/202,,,,,,,,platná,
76/2021,pracie prostriedky,,"dodávateľ: Krídla s.r.o. veľkoobchod, Mierova 94, Humenné, IČO: 36466778","210,00 € s DPH",02.08.2021,10.08.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
24/2021,respirátory 1000 ks,,"dodávateľ: Krídla s.r.o. veľkoobchod, Mierova 94, Humenné, IČO: 36466778","400,00 € s DPH",12.03.2021,19.03.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
93/202,"hygienické, čistiace, pracie prostriedky",,"dodávateľ: Krídla s.r.o., Mierova 94, Humenné, IČO: 36466778","650,00 € s DPH",05.10.2021,28.10.2021,"Mgr. Dzurjaškoá Viera, poverená riadením",platná,
56/2021,náhradné diely na parný čistič,,"dodávateľ: Kärcher Slovakia s.r.o., Bratislavská 31, Nitra, IČO: 43967663","70,00 € s DPH",11.06.2021,16.06.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
38/2022,revízia výťahov,,"dodávateľ: LIFTEX - Veronika Rusnačková, Exnárova 6, Košice, IČO: 17251605","260,00 € s DPH",01.06.2022,14.06.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
13/2022,servisná prehliadka výťahov,,"dodávateľ: LIFTEX - Veronika Rusnačková, Exnárova 6, Košice, IČO: 17251605","280,00 € s DPH",23.03.2022,06.04.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
43/2022,vypracovanie posúdenia zdravotných rizík a kateg. prác,,"dodávateľ: LPSo spol. s.r.o., Laborecká 18, Humenné, IČO: 46622489","360,00 € s DPH",27.06.2022,08.07.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
148/2019,oprava elektriky v herni a jedálni na LO,,"dodávateľ: Ladislav Katkovčin, Jasenov 45, IČO: 52754201","1 200,00 € s DPH",27.11.2019,04.12.2019,"Hrabeková Janka, poverená riadením",platná,
041/2024,náplň do lekárničiek,,"dodávateľ: Lekáreň DON Bosco, Mierova , Strážske, IČO: 47060662","259,00 € s DPH",11.06.2024,14.06.2024,,platná,
56/2023,zdravotnícke potreby,,"dodávateľ: Lekáreň Dália, Vinné 97, IČO: 30687756","150,00 € s DPH",22.08.2023,28.08.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
22/2021,lieky 3/2021,,"dodávateľ: Lekáreň pri nemocnici s.r.o., 1.mája 5558, Humenné, IČO: 36716871","100,00 € s DPH",01.03.2021,10.03.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
9/2021,lieky 2/2021,,"dodávateľ: Lekáreň pri nemocnici s.r.o., 1.mája 5558, Humenné, IČO: 36716871","100,00 € s DPH",01.02.2021,04.02.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
2/2021,Lieky 1/2021,,"dodávateľ: Lekáreň pri nemocnici s.r.o., 1.mája 5558, Humenné, IČO: 36716871","100,00 € s DPH",04.01.2021,26.01.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
88/2020,lieky 10/2020,,"dodávateľ: Lekáreň pri nemocnici s.r.o., 1.mája 5558, Humenné, IČO: 36716871","150,00 € s DPH",01.10.2020,05.10.2020,,platná,
62/2020,Lieky 8/2020,,"dodávateľ: Lekáreň pri nemocnici s.r.o., 1.mája 5558, Humenné, IČO: 36716871","150,00 € s DPH",03.08.2020,07.08.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
50/2020,lieky  6/2020,,"dodávateľ: Lekáreň pri nemocnici s.r.o., 1.mája 5558, Humenné, IČO: 36716871","150,00 € s DPH",01.06.2020,08.06.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
43/2020,lieky 5/2020,,"dodávateľ: Lekáreň pri nemocnici s.r.o., 1.mája 5558, Humenné, IČO: 36716871","150,00 € s DPH",04.05.2020,07.05.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
30/2020,lieky 4/2020,,"dodávateľ: Lekáreň pri nemocnici s.r.o., 1.mája 5558, Humenné, IČO: 36716871","150,00 € s DPH",01.04.2020,06.04.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
26/2020,zdravotnícke a dezinfekčné potreby,,"dodávateľ: Lekáreň pri nemocnici s.r.o., 1.mája 5558, Humenné, IČO: 36716871","200,00 € s DPH",25.03.2020,02.04.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
18/2020,lieky 3/2020,,"dodávateľ: Lekáreň pri nemocnici s.r.o., 1.mája 5558, Humenné, IČO: 36716871","150,00 € s DPH",03.03.2020,11.03.2020,"Mgr. Dzurjašková Viera, poverená riadením",platná,
10/2020,Lieky 2/2020,,"dodávateľ: Lekáreň pri nemocnici s.r.o., 1.mája 5558, Humenné, IČO: 36716871","150,00 € s DPH",03.02.2020,06.02.2020,"Hrabeková Janka, poverená riadením",platná,
1/2020,lieky 1/2020,,"dodávateľ: Lekáreň pri nemocnici s.r.o., 1.mája 5558, Humenné, IČO: 36716871","150,00 € s DPH",03.01.2020,13.01.2020,"Hrabeková Janka, poverená riadením",platná,
152/2019,lieky 12/2019,,"dodávateľ: Lekáreň pri nemocnici s.r.o., 1.mája 5558, Humenné, IČO: 36716871","150,00 € s DPH",02.12.2019,04.12.2019,"Hrabeková Janka, poverená riadením",platná,
124/2019,lieky 11/2019,,"dodávateľ: Lekáreň pri nemocnici s.r.o., 1.mája 5558, Humenné, IČO: 36716871","150,00 € s DPH",04.11.2019,14.11.2019,"Hrabeková Janka, poverená riadením",platná,
131/2020,lieky 12/2020,,"dodávateľ: Lekáreň pri nemocnici s.r.o., ul. 1. mája 5558, Humenné, IČO: 36716871","150,00 € s DPH",01.12.2020,04.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
108/2020,lieky 11/2020,,"dodávateľ: Lekáreň pri nemocnici s.r.o., ul. 1. mája 5558, Humenné, IČO: 36716871","150,00 € s DPH",02.11.2020,13.11.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
74/2020,lieky 9/2020,,"dodávateľ: Lekáreň pri nemocnici s.r.o., ul. 1. mája 5558, Humenné, IČO: 36716871","150,00 € s DPH",02.09.2020,10.09.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
54/2020,lieky 7/2020,,"dodávateľ: Lekáreň pri nemocnici s.r.o., ul. 1. mája 5558, Humenné, IČO: 36716871","150,00 € s DPH",01.07.2020,10.07.2020,,platná,
120/2022,materiál na údržbu,,"dodávateľ: Lepal Technik Michalovce s.r.o., Okružná 2, Michalovce, IČO: 47999241","50,00 € s DPH",22.12.2022,29.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
121/2022,"pracovná obuv, ošatenie, materiál na údržbu",,"dodávateľ: Lepal Technik Michalovce s.r.o., Okružná 2, Michalovce, IČO: 47999241","310,00 € s DPH",22.12.2022,29.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
153/2019,"pánska pracovná obuv 4 páry, materiál na údržbu",,"dodávateľ: Lepal Technik Michalovce, Okružná 2, Michalovce, IČO: 47999241","500,00 € s DPH",02.12.2019,,"Hrabeková Janka, poverená riadením",platná,
63/2021,"materiál na údržbu, poštová schránka",,"dodávateľ: Lepal Technik s.r.o., Fidlikova 2822, Humenné, IČO: 36505455","100,00 € s DPH",23.06.2021,02.07.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
5/2021,"kolieska na vozík, posypová soľ",,"dodávateľ: Lepal Technik s.r.o., Okružná 2, Michalovce, IČO: 47999241","60,00 € s DPH",15.01.2021,26.01.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
135/2020,"závitniky, pracovná obuv, zástery, odhrňovač snehu",,"dodávateľ: Lepal Technik s.r.o., Okružná 2, Michalovce, IČO: 47999241","180,00 € s DPH",03.12.2020,14.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
89/2022,Revízia výťahov,,"dodávateľ: Liftex - Rusnačková V., Exnárova 6, Košice, IČO: 7251605","350,00 € s DPH",05.12.2022,22.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
12/2023,"Celoročná servisná prehliadka 2 výťahov TOV 250 kg, MB 100 kg",,"dodávateľ: Liftex, Exnárova 6, Košice, IČO: 17251605","1 500,00 € s DPH",20.03.2023,27.03.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
60/2022,Servisná prehliadka výťahov,,"dodávateľ: Liftex, Exnárova 6, Košice, IČO: 17251605","350,00 € s DPH",14.09.2022,21.09.2022,"Mgr. Dzurjašková Viera, poverená vedením",platná,
127/2019,"zviazanie mzdových listov 2 ks, výroba stravných lístkov na r. 2020",,"dodávateľ: Lukáček s.r.o., Močarianska 10, Michalovce, IČO: 36586218","170,00 € s DPH",04.11.2019,14.11.2019,"Hrabeková Janka, poverená riadením",platná,
32/2023,"Výmena okna, kovanie na dvere, žalúzie, sieťky proti hmyzu, parapety",,"dodávateľ: M.J.V., s.r.o., Mierova 271, Strážske, IČO: 36509337","656,00 € s DPH",25.05.2023,06.06.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
77/2022,kľučky na okná,,"dodávateľ: M.J.V., s.r.o., Mierova 271, Strážske, IČO: 36509337","100,00 € s DPH",31.10.2022,10.11.2022,"PaedDr. Čarný Štefan, poverený riadením",platná,
79/2021,"dodávka a montáž - dvojsklo, sklo, sieťky",,"dodávateľ: M.J.V., s.r.o., Mierova 271, Strážske, IČO: 36509337","186,00 € s DPH",02.08.2021,17.08.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
59/2021,"zámok dverí, žalúzie, kovanie chodbových dverí, eurokľučky",,"dodávateľ: M.J.V., s.r.o., Mierova 271, Strážske, IČO: 36509337","370,00 € s DPH",15.06.2021,25.06.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
23/2021,"eurokľučky na okná so zámkom 5 ks, zámok dverí, zámkové lišty",,"dodávateľ: M.J.V., s.r.o., Mierova 271, Strážske, IČO: 36509337","280,00 € s DPH",09.03.2021,16.03.2021,,platná,
12/2021,oprava dverí a výmena zámku - hlavný vchod,,"dodávateľ: M.J.V., s.r.o., Mierova 271, Strážske, IČO: 36509337","200,00 € s DPH",01.02.2021,04.02.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
113/2019,sieťky na okná 7 ks,,"dodávateľ: M.J.V., s.r.o., Mierova 271, Strážske, IČO: 36509337","120,00 € s DPH",23.10.2019,31.10.2019,"Hrabeková Janka, poverená riadením",platná,
35/2020,ochranný oblek 40 ks,,"dodávateľ: MAD SR, s.r.o., Školská 36, Rimavská Sobota, IČO: 36029947","629,52 € s DPH",23.04.2020,30.04.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
036/2024,preventívne prehliadky,,"dodávateľ: MAS-LEK s.r.o, Mierova33/2, Strážske, IČO: 54842221","200,00 € s DPH",06.06.2024,11.06.2024,,platná,
39/2023,preventívne prehliadky pre 10 zamestnancov,,"dodávateľ: MAS-LEK s.r.o., Mierová 33/2, Strážske, IČO: 54842221","200,00 € s DPH",19.06.2023,07.07.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
25/2023,servisná prehliadka klimatizácie,,"dodávateľ: MAZOX klimatizácie s.r.o., Rakovec nad Ondavou 304, IČO: 54247802","579,12 € s DPH",03.05.2023,05.05.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
76/2022,"1x neodkladná podpora životných funkcií, 3x kurz prvej pomoci pre zamestnancov - 8 hod. s inštruktorom",,"dodávateľ: MDclinic a.s., Radlinského 27, Bratislava, IČO: 44571747","1 735,20 € s DPH",21.10.2022,21.10.2022,"PaedDr. Čarný Štefan, poverený riadením",platná,
101/2022,"hlboký tanier 30 ks, plytký tanier 30 ks, dezertný tanier 30 ks",,"dodávateľ: MERKURY SHOP s.r.o., Duklianska 11, Prešov, IČO: 51231735","300,00 € s DPH",19.12.2022,22.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
102/2022,"pohovka 7 ks, kancelárske kreslo 5 ks, kancelárska stolička 2 ks",,"dodávateľ: MERKURY SHOP s.r.o., Duklianska 11, Prešov, IČO: 51231735","2 400,00 € s DPH",19.12.2022,22.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
30/2023,"materiál na hospodársky, sociálny a zdravotný úsek",,"dodávateľ: MIX, Nám. A. Dubčeka, Strážske, IČO: 31240500","150,00 € s DPH",22.05.2023,01.06.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
140/2019,materiál na úsek ergoterapie,,"dodávateľ: MIX, Nám. A.Dubčeka 1, Strážske, IČO: 31240500","120,00 € s DPH",18.11.2019,26.11.2019,"Hrabeková Janka, poverená riadením",platná,
85/2021,materiál na úsek údržby a pracovnej terapie,,"dodávateľ: MIX, Námestie A.Dubčeka 1, Strážske, IČO: 31240500","140,00 € s DPH",20.09.2021,23.09.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
71/2021,materiál na údržbu a úsek soc. reh.,,"dodávateľ: MIX, Námestie A.Dubčeka 1, Strážske, IČO: 31240500","420,00 € s DPH",23.07.2021,02.08.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
44/2021,materiál na úsek údržby a soc. rehabilitácie,,"dodávateľ: MIX, Námestie A.Dubčeka 1, Strážske, IČO: 31240500","300,00 € s DPH",30.04.2021,07.05.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
17/2021,materiál na údržbu,,"dodávateľ: MIX, Námestie A.Dubčeka 1, Strážske, IČO: 31240500","270,00 € s DPH",05.02.2021,22.02.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
87/2020,materiál na úsek údržby,,"dodávateľ: MIX, Námestie A.Dubčeka 1, Strážske, IČO: 31240500","300,00 € s DPH",30.09.2020,05.10.2020,,platná,
13/2020,materiál na úsek údržby a ergoterapie,,"dodávateľ: MIX, Námestie A.Dubčeka 1, Strážske, IČO: 31240500","150,00 € s DPH",05.02.2020,21.02.2020,"Hrabeková Janka, poverená riadením",platná,
13/2020,materiál na údržbu a úsek ergoterapie,,"dodávateľ: MIX, Námestie A.Dubčeka 1, Strážske, IČO: 31240500","150,00 € s DPH",,,,platná,
133/2020,materiál na údržbu,,"dodávateľ: MIX, Námestie A.Dubčeka 5, Strážske, IČO: 31240500","390,00 € s DPH",01.12.2020,14.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
59/2020,materiál na úsek údržby,,"dodávateľ: MIX, Námestie A.Dubčeka 5, Strážske, IČO: 31240500","290,00 € s DPH",16.07.2020,22.07.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
607/2022,zdravotnícke potreby,,"dodávateľ: MSM Slovakia s.r.o., Kopčanská 35, Holíč, IČO: 31440479","2 064,00 € s DPH",16.08.2022,07.10.2022,"Mgr. Dzurjašková Viera, poverená vedením",platná,
114/2021,vôňky do osviežovača 3 balenia,,"dodávateľ: MSM Slovakia s.r.o., Kopčanská 35, Holíč, IČO: 31440479","340,00 € s DPH",22.11.2021,29.11.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
58/2021,rukavice nitrilové,,"dodávateľ: MSM Slovakia s.r.o., Kopčanská 35, Holíč, IČO: 31440479","936,00 € s DPH",14.06.2021,25.06.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
122/2020,náplne do osviežovača vzduchu 3 kartóny,,"dodávateľ: MSM Slovakia s.r.o., Lesná 880, Holíč, IČO: 31440479","210,00 € s DPH",23.11.2020,24.11.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
97/2020,utierka špeciálna Medical 12 bal.,,"dodávateľ: MSM Slovakia s.r.o., Lesná 880, Holíč, IČO: 31440479","60,00 € s DPH",12.10.2020,19.10.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
64/2020,dezinfekčný gél 4 balenia,,"dodávateľ: MSM Slovakia s.r.o., Lesná 880, Holíč, IČO: 31440479","160,00 € s DPH",03.08.2020,07.08.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
58/2020,vôňka do osviežovača 2 x 6 ks,,"dodávateľ: MSM Slovakia s.r.o., Lesná 880, Holíč, IČO: 31440479","150,00 € s DPH",15.07.2020,22.07.2020,,platná,
38/2023,preventívne prehliady pre 13 zamestnancov,,"dodávateľ: MUDr. Knocik Viliam, Mierova, Strážske, IČO: 31971270","260,00 € s DPH",19.06.2023,07.07.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
36/2022,preventívne prehliadky pre 13 zamestnancov,,"dodávateľ: MUDr. Knocik Viliam, Mierova, Strážske, IČO: 31971270","260,00 € s DPH",26.05.2022,14.06.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
136/2019,poplatok za návštevu lekára rok 2019,,"dodávateľ: MUDr. Miroslava Korekáčová, Dobrianského 2656, Vranov nad Topľou, IČO: 48484792","40,00 € s DPH",11.11.2019,21.11.2019,"Hrabeková Janka, poverená riadením",platná,
035/2024,preventívne prehliadky,,"dodávateľ: MUDr. Viliam Knocik, Mierova 84, Strážske, IČO: 31971270","240,00 € s DPH",06.06.2024,11.06.2024,,platná,
111/2021,"Odborná kontrola cenových ponúk predložených vo verejnej súťaži s názvom ,,Cesta do komunity\"",,"dodávateľ: MV invest, s.r.o., Klincova 35, Bratislava, IČO: 51430967","950,00 € s DPH",15.11.2021,16.11.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
14/2022,služby 4/2022,,"dodávateľ: Majkuthová Jana, Jána Hollého 181/68, Michalovce, IČO: 32685033","340,00 € s DPH",29.03.2022,06.04.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
027/2024,materiál údržba,,"dodávateľ: Martin Zeleňák -Strechstav, Pri Parku 303, Strážske, IČO: 43154816","200,00 € s DPH",26.04.2024,07.05.2024,,platná,
31/2022,preventívne prehliadky pre 10 zamestnancov,,"dodávateľ: Maškulík Marián MUDr., Námestie A. Dubčeka, Strážske, IČO: 31983871","200,00 € s DPH",18.05.2022,27.05.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
7/2021,Preventívne prehliadky pre 9 zamestnancov,,"dodávateľ: Maškulík Marián MUDr., Námestie A. Dubčeka, Strážske, IČO: 31983871","135,00 € s DPH",19.01.2021,28.01.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
164/2019,"zrkadlo, vešiaky, držiak vaňový, kúp. zostava, stropné koľajničky, stĺpik",,"dodávateľ: Merkury Market Slovakia s.r.o., Duklianska 11, Prešov, IČO: 36501891","450,00 € s DPH",09.12.2019,17.12.2019,"Hrabeková Janka, poverená riadením",platná,
149/2019,"pohovka Carmen, komoda Mavo 3 ks",,"dodávateľ: Merkury Market Slovakia s.r.o., Duklianska 11, Prešov, IČO: 36501891","500,00 € s DPH",27.11.2019,04.12.2019,"Hrabeková Janka, poverená riadením",platná,
98/2022,sprchovací kút + vanička,,"dodávateľ: Merkury Market Slovakia, s.r.o., Duklianska 11, Prešov, IČO: 36501891","300,00 € s DPH",12.12.2022,22.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
105/2020,"regály 2 ks, garniže 2 ks",,"dodávateľ: Merkury Shop s.r.o., Duklianska 11, Prešov, IČO: 51231735","120,00 € s DPH",26.10.2020,03.11.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
131/2019,kreslo Finka Lux 4 ks,,"dodávateľ: Merkury Shop s.r.o., Duklianska 11, Prešov, IČO: 51231735","396,00 € s DPH",11.11.2019,14.11.2019,"Hrabeková Janka, poverená riadením",platná,
33/2022,pohrebné služby - Balog Adam,,"dodávateľ: Mestský podnik služieb Strážske, Strážske, IČO: 3446773","800,00 € s DPH",23.05.2022,23.05.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
54/2023,vývoz odpadu,,"dodávateľ: Mestský podnik služieb mesta Strážske, IČO: 34446773","500,00 € s DPH",09.08.2023,28.08.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
42/2023,rakva a pohrebné služby,,"dodávateľ: Mestský podnik služieb mesta Strážske, IČO: 34446773","763,42 € s DPH",03.07.2023,14.07.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
82/2022,pohrebné služby - Putnoky Marek,,"dodávateľ: Mestský podnik služieb mesta Strážske, IČO: 34446773","750,00 € s DPH",10.11.2022,22.11.2022,"PaedDr. Čarný Štefan, poverený riadením",platná,
4/2020,rakva a pohrebné služby - Balog Štefan,,"dodávateľ: Mestský podnik služieb mesta Strážske, Námestie Alexandra Dubčeka 300/A, IČO: 34446773","380,00 € s DPH",09.01.2020,16.01.2020,"Hrabeková Janka, poverená riadením",platná,
128/2022,pohrebné služby - Grundza Milan,,"dodávateľ: Mestský podnik služieb, Strážske, IČO: 35556773","1 000,00 € s DPH",28.12.2022,29.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
99/2021,školenie 24 zamestnancov,,"dodávateľ: Mgr. Chmurčiaková Katarína, Dr. Clementisa 1106/46, IČO: 51853451","1 500,00 € s DPH",25.10.2021,28.10.2021,"Mgr. Dzurjašková Viera, poverená riadením",platná,
99/2021,Školenie 24 zamestnancov,,"dodávateľ: Mgr. Katarína Chmurčiaková, Dr. Clementisa 1106/46, Skalica, IČO: 51853451","1 500,00 € s DPH",25.10.2021,04.11.2021,"Mgr. Dzurjašková Viera, poverená riadením",platná,
10/2021,Školenie - Individuálne plánovanie s programom sociálnej rehabilitácie,,"dodávateľ: Mgr. Katarína Chmurčiaková, Dr. Clementisa 1106/46, Skalica, IČO: 51853451","700,00 € s DPH",01.02.2021,04.02.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
105/2021,vzdelávanie vedúcich pracovníkov,,"dodávateľ: Mgr. Katarína Chmurčiaková, Dr. Clementisa1106/46, Skalica, IČO: 51853451","180,00 € s DPH",02.11.2021,12.11.2021,"Mgr. Viera Dzurjašková, poverená riadením",platná,
37/2023,školenie - dodržiavanie ľudských práv a slobôd,,"dodávateľ: Mgr. Viera Šedivcová, Kľakovská ulica 882/22, Žarnovica, IČO: 40534898","200,00 € s DPH",09.06.2023,22.06.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
11/2021,Školenie - Individuálne plánovanie s programom sociálnej rehabilitácie,,"dodávateľ: Mgr. Zuzana Funteková, Štefana Pilárika 2670/12, IČO: 52972275","700,00 € s DPH",01.02.2021,04.02.2021,,platná,
112/2019,"nábytkové zostavy - sesterská izba CHO, LO",,"dodávateľ: Milan Mihaľko, Brekov 175, IČO: 40122727","2 000,00 € s DPH",23.10.2019,31.10.2019,"Hrabeková Janka, poverená riadením",platná,
70/2021,"piesková filtrácia, spona, piesok",,"dodávateľ: Mountfieeld SK, s.r.o., Červenej armády 1, Martin, IČO: 36377147","160,00 € s DPH",23.07.2021,02.08.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
831/2021,"mäso, mäsové výrobky",,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, Michalovce, IČO: 36205915","197,93 € s DPH",28.12.2021,30.12.2021,,platná,
124/2022,"rýchlovarné konvice, predlž. kábel",,"dodávateľ: NAY a.s., Tuhovská cesta 15, Bratislava, IČO: 35739487","250,00 € s DPH",23.12.2022,29.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
107/2022,"TV Hyundai, chladnička Beko, Gorenje, Bosch, ponorný mixér, práčka so sušičkou",,"dodávateľ: NAY a.s., Tuhovská cesta 15, Bratislava, IČO: 35739487","1 820,00 € s DPH",19.12.2022,22.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
118/2021,perá s logom,,"dodávateľ: National Pen, P.O.Box 0013, Bratislava, IČO: IE9726444O","155,00 € s DPH",29.11.2021,03.12.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
83/2020,perá s logom 150 ks,,"dodávateľ: National Pen, P.O.Box 0013, Bratislava, IČO: IE9726444O","130,00 € s DPH",21.09.2020,24.09.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
034/2024,el. umývačka riadu,,"dodávateľ: Nay a.s, Tuhovska 15 ,Bratislava, IČO: 35739487","500,00 € s DPH",03.06.2024,11.06.2024,,platná,
69/2022,práčka Whirpool,,"dodávateľ: Nay a.s., Tuhovská 15, Bratislava, IČO: 35739487","450,00 € s DPH",12.10.2022,20.10.2022,"PaedDr. Čarný Štefan, poverený riadením",platná,
49/2022,automatická práčka 9 kg - 2 ks,,"dodávateľ: Nay a.s., Tuhovská 15, Bratislava, IČO: 35739487","900,00 € s DPH",22.07.2022,01.08.2022,"Mgr. Dzurjašková Viera, poverená vedením",platná,
96/2021,umývačka riadu BEKO,,"dodávateľ: Nay a.s., Tuhovská 15, Bratislava, IČO: 35739487","280,00 € s DPH",15.10.2021,28.10.2021,,platná,
66/2021,stojanový ventilátor 2 ks,,"dodávateľ: Nay a.s., Tuhovská 15, Bratislava, IČO: 35739487","60,00 € s DPH",09.07.2021,13.07.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
62/2021,"umývačka riadu, ventilátory",,"dodávateľ: Nay a.s., Tuhovská 15, Bratislava, IČO: 35739487","428,97 € s DPH",23.06.2021,02.07.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
29/2021,mixéry 2 ks,,"dodávateľ: Nay a.s., Tuhovská 15, Bratislava, IČO: 35739487","180,00 € s DPH",22.03.2021,30.03.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
125/2020,rádio Philips - Sivák Jaroslav,,"dodávateľ: Nay a.s., Tuhovská 15, Bratislava, IČO: 35739487","139,00 € s DPH",23.11.2020,04.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
126/2020,rádio Philips - Maľar Jaroslav,,"dodávateľ: Nay a.s., Tuhovská 15, Bratislava, IČO: 35739487","139,00 € s DPH",23.11.2020,04.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
127/2020,notebook Acer - Beňák Albín,,"dodávateľ: Nay a.s., Tuhovská 15, Bratislava, IČO: 35739487","299,00 € s DPH",23.11.2020,04.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
128/2020,mraznička Gorenje,,"dodávateľ: Nay a.s., Tuhovská 15, Bratislava, IČO: 35739487","500,00 € s DPH",23.11.2020,04.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
132/2020,tyčový mixér Bosch,,"dodávateľ: Nay a.s., Tuhovská 15, Bratislava, IČO: 35739487","120,00 € s DPH",01.12.2020,04.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
86/2020,rýchlovarné konvice 3 ks,,"dodávateľ: Nay a.s., Tuhovská 15, Bratislava, IČO: 35739487","80,00 € s DPH",28.09.2020,05.10.2020,,platná,
139/2019,televízor Philips,,"dodávateľ: Nay a.s., Tuhovská 15, Bratislava, IČO: 35739487","200,00 € s DPH",18.11.2019,26.11.2019,"Hrabeková Janka, poverená riadením",platná,
130/2019,"predlžovačka, mobil Nokia, Napar. žehlička, ovládač k TV",,"dodávateľ: Nay a.s., Tuhovská 15, Bratislava, IČO: 35739487","125,78 € s DPH",08.11.2019,14.11.2019,"Hrabeková Janka, poverená riadením",platná,
99/2022,"koľajničky 28 ks, koncovky 28 ks, bežce so štipcom 28 ks, sada príborov 13 ks",,"dodávateľ: OBI Slovakia s.r.o., Sobranecká cesta 1A/6903, Michaovce, IČO: 2120131651","800,00 € s DPH",12.12.2022,22.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
14/2020,kurz Interný auditor kvality,,"dodávateľ: OZ Akadémia vzdelávania a výskum v soc. službách, Bernolákova 4, Holíč, IČO: 51216477","240,00 € s DPH",12.02.2020,21.02.2020,"Hrabeková Janka, poverená riadením",platná,
025/2024,školenie- maratón sociálnej rehabilitácie,,"dodávateľ: OZ Akadémia vzdelávania a výskumu v soc. službách, Bernolákova 4, Holíč, IČO: 51216477","118,00 € s DPH",15.04.2024,24.04.2024,,platná,
