144/2021,koberec 8 m,,"dodávateľ: Interier Invest s.r.o., Kukučínova 23, Košice, IČO: 36190381","303,68 € s DPH",20.12.2021,22.12.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
121/2022,"pracovná obuv, ošatenie, materiál na údržbu",,"dodávateľ: Lepal Technik Michalovce s.r.o., Okružná 2, Michalovce, IČO: 47999241","310,00 € s DPH",22.12.2022,29.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
160/2019,kancelárske kreslo 4 ks,,"dodávateľ: Global Traders s.r.o., Nám. gen. Štefánika 7, Stará Ľubovňa, IČO: 47540010","314,00 € s DPH",05.12.2019,17.12.2019,"Hrabeková Janka, poverená riadením",platná,
158/2019,"led svietidlá, led panel",,"dodávateľ: BaB SK s.r.o., Gorazdova 3, Michalovce, IČO: 36802352","318,96 € s DPH",05.12.2019,11.12.2019,,platná,
139/2021,kotúče k strúhaču zeleniny,,"dodávateľ: Gastrománia CZ s.r.o., Frýdecká 827/21, Český Tešín, IČO: 28654684","320,00 € s DPH",13.12.2021,21.12.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
30/2021,servisná prehliadka vozidla Opel Vivaro,,"dodávateľ: Autotip s.r.o., Humenská cesta 19, Michalovce, IČO: 35832789","320,00 € s DPH",29.03.2021,08.04.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
21/2020,oprava HP,,"dodávateľ: Požiarny servis - Humenné s.r.o., Kukorelliho 1499/24, Humenné, IČO: 36483923","325,00 € s DPH",10.03.2020,13.03.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
113/2021,ozónový generátor,,"dodávateľ: Unizdrav s.r.o., Františkánske námestie 3/A, Prešov, IČO: 36515388","329,00 € s DPH",18.11.2021,22.11.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
14/2022,služby 4/2022,,"dodávateľ: Majkuthová Jana, Jána Hollého 181/68, Michalovce, IČO: 32685033","340,00 € s DPH",29.03.2022,06.04.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
114/2021,vôňky do osviežovača 3 balenia,,"dodávateľ: MSM Slovakia s.r.o., Kopčanská 35, Holíč, IČO: 31440479","340,00 € s DPH",22.11.2021,29.11.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
003/2024,tonery do tlačiarni,,"dodávateľ: ARICOMA SYSTEMS s.r.o, Bardejovská 1/C, kOšICE, IČO: 36396222","350,00 € s DPH",31.01.2024,05.02.2024,,platná,
64/2023,servisná prehliadka vozidla Hyundai,,"dodávateľ: Rades - Ing. Radoslav Popovič, Okružná 5, Michalovce, IČO: 32692188","350,00 € s DPH",25.09.2023,06.10.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
6/2023,Revízia a tlaková skúška hasiacich prístrojov,,"dodávateľ: Ing. Cyril Ciganoc, Oreské 157, 072 23, IČO: 35025638","350,00 € s DPH",14.02.2023,27.02.2023,PaedDr. Štefan Čarný - poverený riadením,platná,
3/2023,oprava kotla v kuchyni,,"dodávateľ: Elektroservis W s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","350,00 € s DPH",16.01.2023,31.01.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
116/2022,"materiál na údržbu, led žiarovky, svorky, izolačné pásky",,"dodávateľ: BaB SK, s.r.o., Gorazdova 3, Michalovce, IČO: 36802352","350,00 € s DPH",22.12.2022,29.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
89/2022,Revízia výťahov,,"dodávateľ: Liftex - Rusnačková V., Exnárova 6, Košice, IČO: 7251605","350,00 € s DPH",05.12.2022,22.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
91/2022,oprava trojtrubej pece,,"dodávateľ: Elektroservis W s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","350,00 € s DPH",01.12.2022,22.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
79/2022,"elektroinštalačný materiál, LED svietidlá, žiarovky",,"dodávateľ: BaB SK s.r.o., Gorazdova 3, Michalovce, IČO: 36802352","350,00 € s DPH",03.11.2022,10.11.2022,"PaedDr. Čarný Štefan, poverený riadením",platná,
60/2022,Servisná prehliadka výťahov,,"dodávateľ: Liftex, Exnárova 6, Košice, IČO: 17251605","350,00 € s DPH",14.09.2022,21.09.2022,"Mgr. Dzurjašková Viera, poverená vedením",platná,
47/2022,Interné vzdelávanie - Starostlivosť o klientov s agresívnym správaním pre zamestnancov,,"dodávateľ: ADEVEC s.r.o., Drieňová 2, Šaľa, IČO: 36558117","350,00 € s DPH",15.07.2022,28.07.2022,"Mgr. Dzurjašková Viera, poverená vedením",platná,
37/2021,revízia HP a hydrantov,,"dodávateľ: Požiarny servis - Humenné s.r.o., Kukorelliho 1499/24, Humenné, IČO: 36483923","350,00 € s DPH",26.04.2021,03.05.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
25/2021,tonery 9 ks,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","350,00 € s DPH",15.03.2021,19.03.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
103/2020,"dvere 10 ks, kľučky 7 ks",,"dodávateľ: Famings - Urob si sam, Obrancov mieru 23, Michalovce, IČO: 10683330","350,00 € s DPH",26.10.2020,03.11.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
84/2020,prostriedky do umývačky riadu - kuchyňa,,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Diaľničná cesta 27, Senec, IČO: 35840790","350,00 € s DPH",23.09.2020,02.10.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
71/2020,jeednorázové rúška 1000 ks,,"dodávateľ: STAVMONTA SLOVAKIA s.r.o., M.R.Štefánika 137, Vranov nad Topľou, IČO: 31709281","350,00 € s DPH",14.08.2020,21.08.2020,,platná,
145/2019,kacelárske kreslo 4 ks,,"dodávateľ: FAJNECENY s.r.o., Štefánikova 725, Bardejov, IČO: 47322390","350,00 € s DPH",26.11.2019,04.12.2019,"Hrabeková Janka, poverená riadením",platná,
134/2019,elektroinštalačný materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, Michalovce, IČO: 36802352","350,00 € s DPH",11.11.2019,14.11.2019,"Hrabeková Janka, poverená riadením",platná,
9/2023,Servisná prehliadka vozidla Opel Vivaro,,"dodávateľ: Autotip spol. s.r.o., Humenská cesta 1, Michalovce, IČO: 35832789","354,30 € s DPH",07.03.2023,17.03.2023,PaedDr. Štefan Čarný - poverený riadením,platná,
013/2024,služby VO na mlieko a mliečne výrobky,,"dodávateľ: TOMIN s.r.o, Húskova 1283/11, Košice, IČO: 36593737","360,00 € s DPH",13.03.2024,19.03.2024,,platná,
91/2023,Služby VO na pekárenské výrobky,,"dodávateľ: TOMIN s.r.o, Húskova 1283/11, Košice, IČO: 36593737","360,00 € s DPH",06.12.2023,20.12.2023,,platná,
88/2023,Služby VO-potraviny hrubý tovar,,"dodávateľ: TOMIN s.r.o, Húskova 1283/11, Košice, IČO: 36593737","360,00 € s DPH",30.11.2023,05.12.2023,,platná,
20/2023,biologické čistenie odpadov,,"dodávateľ: BIO ENZYM Petr Mrázek, Nádražní 527, Zásmuky, IČO: 69639485","360,00 € s DPH",14.04.2023,26.04.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
11/2023,"Zabezpečenie procesu VO na potraviny - mlieko, mliečné výrobky",,"dodávateľ: TOMIN s.r.o., Húskova 1283/11, IČO: 36593737","360,00 € s DPH",14.03.2023,27.03.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
90/2022,Zabezpečenie procesu VO na potraviny - pekárenské výrobky,,"dodávateľ: Tomin s.r.o., Húskova 1283/11, Košice, IČO: 36593737","360,00 € s DPH",05.12.2022,22.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
43/2022,vypracovanie posúdenia zdravotných rizík a kateg. prác,,"dodávateľ: LPSo spol. s.r.o., Laborecká 18, Humenné, IČO: 46622489","360,00 € s DPH",27.06.2022,08.07.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
18/2022,biologické čistenie odpadov,,"dodávateľ: Bio enzym Petr Mrázek, Nádražní 527, Zásmuky, IČO: 69639485","360,00 € s DPH",20.04.2022,02.05.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
51/2021,hygienické potreby,,"dodávateľ: Ajva s.r.o., Hlavná 47, Gelnica, IČO: 36580899","360,00 € s DPH",25.05.2021,04.06.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
59/2021,"zámok dverí, žalúzie, kovanie chodbových dverí, eurokľučky",,"dodávateľ: M.J.V., s.r.o., Mierova 271, Strážske, IČO: 36509337","370,00 € s DPH",15.06.2021,25.06.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
7/2022,prostriedky do umývačky riadu,,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Elektrárenská 1, Bratislava, IČO: 35840790","380,00 € s DPH",03.03.2022,14.03.2022,"Mgr. Viera Dzurjašková , riaditeľka",platná,
65/2021,tonery 8 ks,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","380,00 € s DPH",07.07.2021,13.07.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
54/2021,"éterické oleje, jednorazové rukavice",,"dodávateľ: Anna Jakabová-vydajňa zdr. potrieb, Námestie slobody 59, Humenné, IČO: 31946275","380,00 € s DPH",08.06.2021,16.06.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
4/2020,rakva a pohrebné služby - Balog Štefan,,"dodávateľ: Mestský podnik služieb mesta Strážske, Námestie Alexandra Dubčeka 300/A, IČO: 34446773","380,00 € s DPH",09.01.2020,16.01.2020,"Hrabeková Janka, poverená riadením",platná,
133/2020,materiál na údržbu,,"dodávateľ: MIX, Námestie A.Dubčeka 5, Strážske, IČO: 31240500","390,00 € s DPH",01.12.2020,14.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
131/2019,kreslo Finka Lux 4 ks,,"dodávateľ: Merkury Shop s.r.o., Duklianska 11, Prešov, IČO: 51231735","396,00 € s DPH",11.11.2019,14.11.2019,"Hrabeková Janka, poverená riadením",platná,
126/2022,"posteľné oblečenie, plachty, vankúše, uteráky, osušky, utierky",,"dodávateľ: Praktik Textil, s.r.o., Mierova 271, Strážske, IČO: 44491191","4 100,00 € s DPH",23.12.2022,29.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
9/2022,"pravidelná revízia elektrozariadení pavilón A, B, C, kuchyňa, práčovňa",,"dodávateľ: Peter Rudáš, Čajkovského 18, Michalovce, IČO: 10712976","4 300,00 € s DPH",07.03.2022,14.03.2022,"Mgr. Viera Dzurjašková , riaditeľka",platná,
108/2021,"el. posteľ 4 ks, stolík k lôžku 4 ks",,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428/1, Batizovce, IČO: 36679607","4 500,00 € s DPH",03.11.2021,12.11.2021,"Mgr. Viera Dzurjašková, poverená riadením",platná,
123/2020,stavebné opravy miestnosti podľa,,"dodávateľ: IMPERIUM I+P s.r.o., Zbudza 62, IČO: 47473169","4 956,00 € s DPH",24.11.2020,04.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
88/2022,nemrznúca zmes do ostrekovačov,,"dodávateľ: Ing. Jozef Varga, Mierova 271, Strážske, IČO: 37355601","40,00 € s DPH",05.12.2022,22.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
34/2022,stierače Opel Vivaro,,"dodávateľ: Ing. Jozef Varga V - Perfekt, Mierova 271, Strážske, IČO: 37355601","40,00 € s DPH",25.05.2022,14.06.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
91/2021,LED žiarivky 6 ks,,"dodávateľ: BaB, s.r.o., Gorazdova 3, Michalovce, IČO: 36802352","40,00 € s DPH",05.10.2021,28.10.2021,"Mgr. Dzurjaškoá Viera, poverená riadením",platná,
83/2021,oprava PC,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","40,00 € s DPH",16.08.2021,23.08.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
117/2020,úradné overenie váh,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, Banská Bystrica, IČO: 37954521","40,00 € s DPH",16.11.2020,24.11.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
70/2020,"výpustný ventil 2 ks, skrutky",,"dodávateľ: Armat Trade, Mierová 62, Humenné, IČO: 36745197","40,00 € s DPH",12.08.2020,14.08.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
47/2020,výroba zámku - vchod do zariadenia,,"dodávateľ: Výroba kľúčov - Luterán, Drevená dedina 35, Michalovce, IČO: 10711465","40,00 € s DPH",19.05.2020,28.05.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
33/2020,"prezutie pneumatík Opel Vivaro, Hyundai",,"dodávateľ: Ing. Jozef Varga V - Perfekt, Mierova 271, Strážske, IČO: 37355601","40,00 € s DPH",15.04.2020,23.04.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
136/2019,poplatok za návštevu lekára rok 2019,,"dodávateľ: MUDr. Miroslava Korekáčová, Dobrianského 2656, Vranov nad Topľou, IČO: 48484792","40,00 € s DPH",11.11.2019,21.11.2019,"Hrabeková Janka, poverená riadením",platná,
022/2024,interiérové vybavenie-koberec,,"dodávateľ: INTER INVEST s.r.o, Kukučinova 23, Košice, IČO: 36190381","400,00 € s DPH",04.04.2024,11.04.2024,,platná,
015/2024,nájazdové rampy -Opel,,"dodávateľ: DANER s.r.o, M.R. Štefanika 19/71, IČO: 36581542","400,00 € s DPH",14.03.2024,22.03.2024,,platná,
014/2024,revízia a tlaková skúška hasiacich prístrojov,,"dodávateľ: Ing. Ciganoc Cyril, Oreské 157, IČO: 35025638","400,00 € s DPH",13.03.2024,22.03.2024,,platná,
89/2023,tonery do tlačiarni a kopírky,,"dodávateľ: AUTOCONT s.r.o, Krasovského 14, Bratislava, IČO: 36396222","400,00 € s DPH",04.12.2023,11.12.2023,,platná,
78/2023,čistenie kanalizácie,,"dodávateľ: ČISTENIE KANALIZACII- MONITORING, Hraničná 13/10, Slovenské Nové Mesto, IČO: 44482477","400,00 € s DPH",03.11.2023,03.11.2023,,platná,
66/2022,tonery 10 ks,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","400,00 € s DPH",10.10.2022,14.10.2022,"PaedDr. Čarný Štefan, poverený riadením",platná,
127/2021,jednorázové rukavice 3000 ks,,"dodávateľ: TZMO Slovakia s.r.o., Pri Šajbách 1, Bratislava, IČO: 36546127","400,00 € s DPH",06.12.2021,16.12.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
72/2021,Oprava telefónov v zariadení,,"dodávateľ: Slovak telekom, a.s., Karadžičova 10, Bratislava, IČO: 35763469","400,00 € s DPH",23.07.2021,10.08.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
24/2021,respirátory 1000 ks,,"dodávateľ: Krídla s.r.o. veľkoobchod, Mierova 94, Humenné, IČO: 36466778","400,00 € s DPH",12.03.2021,19.03.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
101/2020,Ročný servis a údržba kotla a rozvodov plynu - Mierova 3,,"dodávateľ: Gasservis - Igor Oravec, Strakova 3, Košice, IČO: 17100046","400,00 € s DPH",19.10.2020,28.10.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
75/2020,"koberce 2 ks, obšitie kobercov",,"dodávateľ: Interier Invest s.r.o., Kukučínova 23, Košice, IČO: 36190381","400,00 € s DPH",03.09.2020,10.09.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
126/2021,kancelárske potreby,,"dodávateľ: Krídla s.r.o. veľkoobchod, Mierova 94, Humenné, IČO: 36466778","41,00 € s DPH",06.12.2021,16.12.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
100/2022,ošetrovacie lôžko,,"dodávateľ: Igor Vlk - súkromná firma, Na papiereň 37/39, Kamenec pod Vtáčnikom, IČO: 33974233","410,00 € s DPH",12.12.2022,22.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
71/2023,deratizácia vonkajších a vnútorných priestorov zariadenia,,"dodávateľ: Deratizácia, Dezinfekcia , Dezinsekcia -Ladislav Lechman, Zalužice 419, IČO: 32673108","420,00 € s DPH",20.10.2023,30.10.2023,,platná,
19/2023,dezinsekcia a deratizácia v areáli zariadenia,,"dodávateľ: Deratizácia, Dezinfekcia, Dezinsekcia - Ladislav Lechman, Zalužice, IČO: 32673108","420,00 € s DPH",14.04.2023,26.04.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
132/2021,kuchynské potreby,,"dodávateľ: Orion Trade s.r.o., Pezinská cesta 30, IČO: 36540773","420,00 € s DPH",10.12.2021,16.12.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
104/2021,"čistiace, pracie, hygienické potreby",,"dodávateľ: Krídla s.r.o. veľkoobchod, Mierova 94, Humenné, IČO: 36466778","420,00 € s DPH",29.10.2021,04.11.2021,"Mgr. Dzurjašková Viera, poverená riadením",platná,
71/2021,materiál na údržbu a úsek soc. reh.,,"dodávateľ: MIX, Námestie A.Dubčeka 1, Strážske, IČO: 31240500","420,00 € s DPH",23.07.2021,02.08.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
79/2020,školenie - Manažér kvality,,"dodávateľ: CeMS, s.r.o., Snežienkova 1/A, IČO: 35891823","420,00 € s DPH",07.09.2020,10.09.2020,,platná,
62/2021,"umývačka riadu, ventilátory",,"dodávateľ: Nay a.s., Tuhovská 15, Bratislava, IČO: 35739487","428,97 € s DPH",23.06.2021,02.07.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
47/2021,"menovky ku dverám, prelep menoviek",,"dodávateľ: Ing.Dušan Grigeľ, Zemplínska 2527/6, Michalovce, IČO: 32682760","43,00 € s DPH",14.05.2021,27.05.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
2/2022,kancelárske a pracie potreby,,"dodávateľ: Krídla s.r.o. veľkoobchod, Mierova 94, Humenné, IČO: 36466778","430,00 € s DPH",17.01.2022,22.01.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
86/2022,Skupinová supervízia 8 hod,,"dodávateľ: PhDr. Alica Kozelová, MBA, Rakovec nad Ondavou 198, IČO: 54504007","440,00 € s DPH",01.12.2022,06.12.2022,"PaedDr. Čarný Štefan, poverený riadením",platná,
82/2020,"latexové rukavice, dávkovač",,"dodávateľ: Syrmex International spol. s.r.o., Slnečné jazerá - sever 2572/125, IČO: 31395538","440,00 € s DPH",11.09.2020,24.09.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
008/2024,školenie-Ľudské práva 3x,,"dodávateľ: GLOBTECH- Ing. M. ŽELIZŇAK, Štefanikova 38, Michalovce, IČO: 43768733","45,00 € s DPH",05.03.2024,12.03.2024,,platná,
92/2021,"prezutie pneumatík Opel, Hyundai",,"dodávateľ: Ing. Jozef Varga, Mierova 271, Strážske, IČO: 37355601","45,00 € s DPH",05.10.2021,28.10.2021,"Mgr. Dzurjaškoá Viera, poverená riadením",platná,
40/2021,"prezutie pneumatík Opel Vivaro, Hyundai",,"dodávateľ: Ing. Jozef Varga V - Perfekt, Mierova 271, Strážske, IČO: 37355601","45,00 € s DPH",28.04.2021,03.05.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
98/2020,"prezutie vozidiel Hyundai, Opel",,"dodávateľ: Ing. Jozef Varga V - Perfekt, Mierova 271, Strážske, IČO: 37355601","45,00 € s DPH",19.10.2020,28.10.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
53/2020,školenie 3 kuričov,,"dodávateľ: Ing.Ján Jevin, Pusté Čemerné 69, IČO: 37319523","45,00 € s DPH",22.06.2020,01.07.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
111/2022,"kancelárske kreslo 2 ks, podložka pod nohy 2 ks",,"dodávateľ: B2B Partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","450,00 € s DPH",20.12.2022,29.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
69/2022,práčka Whirpool,,"dodávateľ: Nay a.s., Tuhovská 15, Bratislava, IČO: 35739487","450,00 € s DPH",12.10.2022,20.10.2022,"PaedDr. Čarný Štefan, poverený riadením",platná,
63/2022,oprava práčky Fagor,,"dodávateľ: Elektroservis W s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","450,00 € s DPH",23.09.2022,07.10.2022,"Mgr. Dzurjašková Viera, poverená vedením",platná,
139/2020,"jednorázové rukavice, návleky na posteľ, éterické oleje",,"dodávateľ: Anna Jakabová-vydajňa zdr. potrieb, Námestie slobody 59, Humenné, IČO: 31946275","450,00 € s DPH",14.12.2020,22.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
23/2020,oprava vodovodného potrubia,,"dodávateľ: Proservis Strážske s.r.o., Mierova 101, Strážske, IČO: 36727466","450,00 € s DPH",13.03.2020,20.03.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
164/2019,"zrkadlo, vešiaky, držiak vaňový, kúp. zostava, stropné koľajničky, stĺpik",,"dodávateľ: Merkury Market Slovakia s.r.o., Duklianska 11, Prešov, IČO: 36501891","450,00 € s DPH",09.12.2019,17.12.2019,"Hrabeková Janka, poverená riadením",platná,
142/2019,"rukavice, ét. oleje, návleky na lôžko, ochr. maska",,"dodávateľ: Anna Jakabová-vydajňa zdr. potrieb, 1.mája 5558, Humenné, IČO: 31946275","450,00 € s DPH",18.11.2019,26.11.2019,"Hrabeková Janka, poverená riadením",platná,
27/2021,"jednorázové rukavice 3200 ks, éterické oleje 5 ks",,"dodávateľ: Anna Jakabová-vydajňa zdr. potrieb, Námestie slobody 59, Humenné, IČO: 31946275","480,00 € s DPH",22.03.2021,30.03.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
79/2023,revízia plynových a tlakových zariadení,,"dodávateľ: Ján Brtáň, Hermanovce nad Topľou, IČO: 14322731","483,60 € s DPH",03.11.2023,10.11.2023,,platná,
55/2021,debarierizácia - stavebné práce podľa cenovej ponuky,,"dodávateľ: EUROTECH s.r.o., Nad Laborcom 24, Michalovce, IČO: 36617059","5 000,00 € s DPH",11.06.2021,16.06.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
110/2021,darčekové poukážky 53 ks,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, Bratislava, IČO: 53528654","5 300,00 € s DPH",12.11.2021,16.11.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
130/2021,oprava podlahy v aktivačných miestnostiach v pavilóne A,,"dodávateľ: IMPERIUM I+P s.r.o., Zbudza 62, IČO: 47473169","5 820,00 € s DPH",07.12.2021,16.12.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
98/2021,hygienické maľby stien podľa popisu zadania,,"dodávateľ: IMPERIUM I+P s.r.o., Zbudza 62, IČO: 47473169","5 889,96 € s DPH",22.10.2021,28.10.2021,"Mgr. Dzurjašková Viera, poverená riadením",platná,
5/2020,materiál na údržbu,,"dodávateľ: Ingema MI, Hlivištia  23, IČO: 36575411","5,00 € s DPH",10.01.2020,23.01.2020,"Hrabeková Janka, poverená riadením",platná,
45/2023,dvere biele 1 ks,,"dodávateľ: Famings - Urob si sám, Obrancov mieru 23, Michalovce, IČO: 10683330","50,00 € s DPH",10.07.2023,25.07.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
120/2022,materiál na údržbu,,"dodávateľ: Lepal Technik Michalovce s.r.o., Okružná 2, Michalovce, IČO: 47999241","50,00 € s DPH",22.12.2022,29.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
85/2022,Úradné overenie vahy,,"dodávateľ: Slovenská legálna metrológia n.o., Hviezdoslavova 31, Banská Bystrica, IČO: 37954521","50,00 € s DPH",24.11.2022,06.12.2022,"PaedDr. Čarný Štefan, poverený riadením",platná,
24/2022,"prezutie pneumatík Opel Vivaro, Hyundai, oprava defektu",,"dodávateľ: Ing. Jozef Varga V - Perfekt, Mierova 271, Strážske, IČO: 37355601","50,00 € s DPH",03.05.2022,06.05.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
102/2021,OSBD dosky,,"dodávateľ: Drevonax Humenné s.r.o., Družstevná 27, Humenné, IČO: 43875921","50,00 € s DPH",28.10.2021,04.11.2021,"Mgr. Dzurjašková Viera, poverená riadením",platná,
32/2021,materiál na údržbu,,"dodávateľ: Strechstav Zeleňák Martin, Pri parku 303, Strážske, IČO: 43154816","50,00 € s DPH",01.04.2021,08.04.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
21/2021,materiál na údržbu,,"dodávateľ: Strechstav Zeleňák Martin, Pri parku 303, Strážske, IČO: 43154816","50,00 € s DPH",26.02.2021,03.03.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
4/2021,"umývadlo, materiál na údržbu",,"dodávateľ: Ingema MI, Hlivištia  23, IČO: 36575411","50,00 € s DPH",13.01.2021,26.01.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
89/2020,materiál na údržbu,,"dodávateľ: Strechstav Zeleňák Martin, Pri parku 303, Strážske, IČO: 43154816","50,00 € s DPH",02.10.2020,08.10.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
77/2020,materiál na údržbu,,"dodávateľ: Strechstav Zeleňák Martin, Pri parku 303, Strážske, IČO: 43154816","50,00 € s DPH",04.09.2020,10.09.2020,,platná,
55/2020,kartušová filtrácia,,"dodávateľ: 3Trade, Močarianska 3, Michalovce, IČO: 40035859","50,00 € s DPH",03.07.2020,15.07.2020,,platná,
150/2019,led svietidla 4 ks,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, Michalovce, IČO: 36802352","50,00 € s DPH",27.11.2019,04.12.2019,"Hrabeková Janka, poverená riadením",platná,
115/2019,tonery 2 ks,,"dodávateľ: DAMEDIS, s.r.o., Křenova 89/19, Brno-střed, IČO: 26931664","50,00 € s DPH",25.10.2019,31.10.2019,"Hrabeková Janka, poverená riadením",platná,
73/2023,Kancelárske potreby,,"dodávateľ: AJVA s.r.o, Hnilecká 34, Gelnica, IČO: 36580899","500,00 € s DPH",20.10.2023,30.10.2023,,platná,
63/2023,"Vypracovanie cen. ponuky na hygienickú maľbu, a výmenu požiarnych dverí",,"dodávateľ: C-H Projekt s.r.o., Ružová 7, Michalovce, IČO: 46017232","500,00 € s DPH",21.09.2023,06.10.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
54/2023,vývoz odpadu,,"dodávateľ: Mestský podnik služieb mesta Strážske, IČO: 34446773","500,00 € s DPH",09.08.2023,28.08.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
49/2023,"pozvánky, letáky",,"dodávateľ: Farmous Desing s.r.o., Družstevná 1471/14, Humenné, IČO: 52612899","500,00 € s DPH",02.08.2023,07.08.2023,PaedDr. Štefan Čarný - poverený riadením,platná,
21/2023,umývačka riadu,,"dodávateľ: Elektroservis W s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","500,00 € s DPH",17.04.2023,26.04.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
110/2022,"závesová látka 50 m, nite",,"dodávateľ: Anjel metrový textil, Nám. osloboditeľov 20, Košice, IČO: 36585271","500,00 € s DPH",20.12.2022,29.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
80/2022,zabezpečenie procesu VO na potraviny - hrubý tovar,,"dodávateľ: TOMIN s.r.o., Húskova 1283/11, IČO: 36593737","500,00 € s DPH",03.11.2022,10.11.2022,"PaedDr. Čarný Štefan, poverený riadením",platná,
