46/2021,"dezinfekcia, dezinsekcia a deratizácia",,"dodávateľ: ASANARATES s.r.o., Park Angelium 4, Košice, IČO: 36606693","2 400,00 € s DPH",05.05.2021,07.05.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
36/2021,oprava v kotolni - výmena obehového čerpadla vrátane montáže,,"dodávateľ: Proservis Strážske s.r.o., Mierova 101, Strážske, IČO: 36727466","2 500,00 € s DPH",22.04.2021,03.05.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
37/2021,revízia HP a hydrantov,,"dodávateľ: Požiarny servis - Humenné s.r.o., Kukorelliho 1499/24, Humenné, IČO: 36483923","350,00 € s DPH",26.04.2021,03.05.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
38/2021,oprava HP,,"dodávateľ: Požiarny servis - Humenné s.r.o., Kukorelliho 1499/24, Humenné, IČO: 36483923","150,00 € s DPH",26.04.2021,03.05.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
39/2021,upratovací vozík,,"dodávateľ: Adlerr s.r.o., Bojná 309, IČO: 36710369","160,00 € s DPH",28.04.2021,03.05.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
40/2021,"prezutie pneumatík Opel Vivaro, Hyundai",,"dodávateľ: Ing. Jozef Varga V - Perfekt, Mierova 271, Strážske, IČO: 37355601","45,00 € s DPH",28.04.2021,03.05.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
33/2021,"oprava 3 PC, farba do tlačiarne",,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","220,00 € s DPH",15.04.2021,26.04.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
34/2021,"tonery 3 ks, fotovalec",,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","180,00 € s DPH",15.04.2021,26.04.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
35/2021,"montážne lepidlo 2 ks, ochranný roh 14 ks",,"dodávateľ: Famings - Urob si sam, Obrancov mieru 23, Michalovce, IČO: 10683330","80,00 € s DPH",20.04.2021,26.04.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
30/2021,servisná prehliadka vozidla Opel Vivaro,,"dodávateľ: Autotip s.r.o., Humenská cesta 19, Michalovce, IČO: 35832789","320,00 € s DPH",29.03.2021,08.04.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
31/2021,materiál do krajčírskej dielne,,"dodávateľ: BROZ - BRACHŇAK s.r.o., Kišovce 340, Hôrka, IČO: 51774810","150,00 € s DPH",01.04.2021,08.04.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
32/2021,materiál na údržbu,,"dodávateľ: Strechstav Zeleňák Martin, Pri parku 303, Strážske, IČO: 43154816","50,00 € s DPH",01.04.2021,08.04.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
27/2021,"jednorázové rukavice 3200 ks, éterické oleje 5 ks",,"dodávateľ: Anna Jakabová-vydajňa zdr. potrieb, Námestie slobody 59, Humenné, IČO: 31946275","480,00 € s DPH",22.03.2021,30.03.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
28/2021,"materiál na údržbu, postreky, hnojivá, záhr. nožnice",,"dodávateľ: Hattech s.r.o., Čsl. armády 19, Humenné, IČO: 45947503","200,00 € s DPH",22.03.2021,30.03.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
29/2021,mixéry 2 ks,,"dodávateľ: Nay a.s., Tuhovská 15, Bratislava, IČO: 35739487","180,00 € s DPH",22.03.2021,30.03.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
24/2021,respirátory 1000 ks,,"dodávateľ: Krídla s.r.o. veľkoobchod, Mierova 94, Humenné, IČO: 36466778","400,00 € s DPH",12.03.2021,19.03.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
25/2021,tonery 9 ks,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","350,00 € s DPH",15.03.2021,19.03.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
26/2021,dodávka a inštalácia 2 ks AP WIFI,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","750,00 € s DPH",15.03.2021,19.03.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
23/2021,"eurokľučky na okná so zámkom 5 ks, zámok dverí, zámkové lišty",,"dodávateľ: M.J.V., s.r.o., Mierova 271, Strážske, IČO: 36509337","280,00 € s DPH",09.03.2021,16.03.2021,,platná,
22/2021,lieky 3/2021,,"dodávateľ: Lekáreň pri nemocnici s.r.o., 1.mája 5558, Humenné, IČO: 36716871","100,00 € s DPH",01.03.2021,10.03.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
18/2021,čerpadlo Strand,,"dodávateľ: Ingema MI, Hlivištia  23, IČO: 36575411","170,00 € s DPH",15.02.2021,03.03.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
19/2021,ramienko na vodovodnú batériu,,"dodávateľ: Ingema MI, Hlivištia  23, IČO: 36575411","25,00 € s DPH",22.03.2021,03.03.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
20/2021,jednorázové rukavice 2000 ks,,"dodávateľ: Anna Jakabová-vydajňa zdr. potrieb, Námestie slobody 59, Humenné, IČO: 31946275","260,00 € s DPH",22.02.2021,03.03.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
21/2021,materiál na údržbu,,"dodávateľ: Strechstav Zeleňák Martin, Pri parku 303, Strážske, IČO: 43154816","50,00 € s DPH",26.02.2021,03.03.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
14/2021,"kontrolná prehliadka váhy, kalibrácia teplomera, teplomer do mrazničky",,"dodávateľ: Ján Matta - Pavlisko, Závadka 30, IČO: 41579429","100,00 € s DPH",02.02.2021,22.02.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
15/2021,elektrorevízia regulačnej stanice+kotolňa a garáž,,"dodávateľ: Peter Rudáš, Čajkovského 18, Michalovce, IČO: 10712976","900,00 € s DPH",02.02.2021,22.02.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
16/2021,elektrorevízia - Mierova 3,,"dodávateľ: Peter Rudáš, Čajkovského 18, Michalovce, IČO: 10712976","300,00 € s DPH",02.02.2021,22.02.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
17/2021,materiál na údržbu,,"dodávateľ: MIX, Námestie A.Dubčeka 1, Strážske, IČO: 31240500","270,00 € s DPH",05.02.2021,22.02.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
8/2021,respirátory FFP2-KN 300 ks,,"dodávateľ: Hesychia trade s.r.o., Obchodná 2, Michalovce, IČO: 52668011","200,00 € s DPH",28.01.2021,04.02.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
9/2021,lieky 2/2021,,"dodávateľ: Lekáreň pri nemocnici s.r.o., 1.mája 5558, Humenné, IČO: 36716871","100,00 € s DPH",01.02.2021,04.02.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
10/2021,Školenie - Individuálne plánovanie s programom sociálnej rehabilitácie,,"dodávateľ: Mgr. Katarína Chmurčiaková, Dr. Clementisa 1106/46, Skalica, IČO: 51853451","700,00 € s DPH",01.02.2021,04.02.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
11/2021,Školenie - Individuálne plánovanie s programom sociálnej rehabilitácie,,"dodávateľ: Mgr. Zuzana Funteková, Štefana Pilárika 2670/12, IČO: 52972275","700,00 € s DPH",01.02.2021,04.02.2021,,platná,
12/2021,oprava dverí a výmena zámku - hlavný vchod,,"dodávateľ: M.J.V., s.r.o., Mierova 271, Strážske, IČO: 36509337","200,00 € s DPH",01.02.2021,04.02.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
13/2021,revízia elektrorozvodov v práčovni,,"dodávateľ: Peter Rudáš, Čajkovského 18, Michalovce, IČO: 10712976","600,00 € s DPH",01.02.2021,04.02.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
6/2021,Preventívne prehliadky pre 13 zamestnancov,,"dodávateľ: Knocik Viliam MUDr., Mierova, Strážske, IČO: 31971270","195,00 € s DPH",19.01.2021,28.01.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
7/2021,Preventívne prehliadky pre 9 zamestnancov,,"dodávateľ: Maškulík Marián MUDr., Námestie A. Dubčeka, Strážske, IČO: 31983871","135,00 € s DPH",19.01.2021,28.01.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
1/2021,oprava PC,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","160,00 € s DPH",04.01.2021,26.01.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
2/2021,Lieky 1/2021,,"dodávateľ: Lekáreň pri nemocnici s.r.o., 1.mája 5558, Humenné, IČO: 36716871","100,00 € s DPH",04.01.2021,26.01.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
3/2021,elektroinštalačný materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, Michalovce, IČO: 36802352","150,00 € s DPH",13.01.2021,26.01.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
4/2021,"umývadlo, materiál na údržbu",,"dodávateľ: Ingema MI, Hlivištia  23, IČO: 36575411","50,00 € s DPH",13.01.2021,26.01.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
5/2021,"kolieska na vozík, posypová soľ",,"dodávateľ: Lepal Technik s.r.o., Okružná 2, Michalovce, IČO: 47999241","60,00 € s DPH",15.01.2021,26.01.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
144/2020,bytový textil,,"dodávateľ: Praktik Textil s.r.o., Mierova 271, Strážske, IČO: 44491191","2 400,00 € s DPH",18.12.2020,30.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
145/2020,oprava kúrenia vrátane dodávky materiálu v miestnosti č. 39,,"dodávateľ: Proservis Strážske s.r.o., Mierova 101, Strážske, IČO: 36727466","250,00 € s DPH",18.12.2020,30.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
137/2020,elektroinštalačné práce,,"dodávateľ: Rastislav Josipčuk SAMOSTAV, Vinné 155, IČO: 44577508","1 200,00 € s DPH",11.12.2020,22.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
138/2020,mikiny dámske a pánske 60 ks,,"dodávateľ: Elstrote s.r.o., Dolná Marikova 551, IČO: 30222915","615,00 € s DPH",14.12.2020,22.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
139/2020,"jednorázové rukavice, návleky na posteľ, éterické oleje",,"dodávateľ: Anna Jakabová-vydajňa zdr. potrieb, Námestie slobody 59, Humenné, IČO: 31946275","450,00 € s DPH",14.12.2020,22.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
140/2020,"kazetový strop, vstupný otvor s dverami",,"dodávateľ: Rastislav Josipčuk SAMOSTAV, Vinné 155, IČO: 44577508","2 000,00 € s DPH",14.12.2020,22.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
141/2020,tonery,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","500,00 € s DPH",14.12.2020,22.12.2020,,platná,
142/2020,"Vitamín D, Multivitamín, Magnesium, B-Komplex, Zinok",,"dodávateľ: Via Corporation s.r.o., Duklianska 1919/4, Michalovce, IČO: 47691778","2 820,00 € s DPH",14.12.2020,22.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
143/2020,"polohovateľné lôžko 4 ks, matrac 4 ks, nočný stolík 6 ks",,"dodávateľ: ARJO-HUMANIC SK s.r.o., Školská 428, Batizovce, IČO: 36679607","3 983,52 € s DPH",14.12.2020,22.12.2020,,platná,
136/2020,kuchynské potreby,,"dodávateľ: Orion Trade s.r.o., Pezinská cesta 30, IČO: 36540773","750,00 € s DPH",09.12.2020,17.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
133/2020,materiál na údržbu,,"dodávateľ: MIX, Námestie A.Dubčeka 5, Strážske, IČO: 31240500","390,00 € s DPH",01.12.2020,14.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
134/2020,"led svietidlá, elektroinštalačný materiál",,"dodávateľ: BaB SK s.r.o., Gorazdova 3, Michalovce, IČO: 36802352","135,00 € s DPH",03.12.2020,14.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
135/2020,"závitniky, pracovná obuv, zástery, odhrňovač snehu",,"dodávateľ: Lepal Technik s.r.o., Okružná 2, Michalovce, IČO: 47999241","180,00 € s DPH",03.12.2020,14.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
123/2020,stavebné opravy miestnosti podľa,,"dodávateľ: IMPERIUM I+P s.r.o., Zbudza 62, IČO: 47473169","4 956,00 € s DPH",24.11.2020,04.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
124/2020,dodanie kuch. linky vrátane montáže a stavebných úprav,,"dodávateľ: IMPERIUM I+P s.r.o., Zbudza 62, IČO: 47473169","1 609,44 € s DPH",24.11.2020,04.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
125/2020,rádio Philips - Sivák Jaroslav,,"dodávateľ: Nay a.s., Tuhovská 15, Bratislava, IČO: 35739487","139,00 € s DPH",23.11.2020,04.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
126/2020,rádio Philips - Maľar Jaroslav,,"dodávateľ: Nay a.s., Tuhovská 15, Bratislava, IČO: 35739487","139,00 € s DPH",23.11.2020,04.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
127/2020,notebook Acer - Beňák Albín,,"dodávateľ: Nay a.s., Tuhovská 15, Bratislava, IČO: 35739487","299,00 € s DPH",23.11.2020,04.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
128/2020,mraznička Gorenje,,"dodávateľ: Nay a.s., Tuhovská 15, Bratislava, IČO: 35739487","500,00 € s DPH",23.11.2020,04.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
129/2020,oprava plynového kotla Hoval,,"dodávateľ: Gasservis - Igor Oravec, Strakova 3, Košice, IČO: 17100046","300,00 € s DPH",23.11.2020,04.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
130/2020,materiál na údržbu,,"dodávateľ: Strechstav Zeleňák Martin, Pri parku 303, Strážske, IČO: 43154816","70,00 € s DPH",26.11.2020,04.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
131/2020,lieky 12/2020,,"dodávateľ: Lekáreň pri nemocnici s.r.o., ul. 1. mája 5558, Humenné, IČO: 36716871","150,00 € s DPH",01.12.2020,04.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
132/2020,tyčový mixér Bosch,,"dodávateľ: Nay a.s., Tuhovská 15, Bratislava, IČO: 35739487","120,00 € s DPH",01.12.2020,04.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
114/2020,chemické prípravky do bazéna,,"dodávateľ: Radoslav Kušnír - Rk. Euro, Zdoba 140, IČO: 40912370","120,00 € s DPH",13.11.2020,24.11.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
115/2020,"led svietidla, elektroinštalačný materiál",,"dodávateľ: BaB SK s.r.o., Gorazdova 3, Michalovce, IČO: 36802352","130,00 € s DPH",16.11.2020,24.11.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
116/2020,kalibrácia váh,,"dodávateľ: Ján Matta - Pavlisko, Závadka 30, IČO: 41579429","210,00 € s DPH",16.11.2020,24.11.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
117/2020,úradné overenie váh,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, Banská Bystrica, IČO: 37954521","40,00 € s DPH",16.11.2020,24.11.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
118/2020,zdravotná pracovná obuv 57 párov,,"dodávateľ: Elstrote s.r.o., Dolná Marikova 551, IČO: 30222915","1 057,92 € s DPH",19.11.2020,24.11.2020,,platná,
119/2020,oximeter 3 ks,,"dodávateľ: Unizdrav s.r.o., Františkánske námestie 3/A, Prešov, IČO: 36515388","136,50 € s DPH",20.11.2020,24.11.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
120/2020,"nohavice pracovné 57 ks, monterkové súpravy 6 ks",,"dodávateľ: DOZA, výrobné družstvo - chránená dielňa, Michalovská 73, Sobrance, IČO: 36204099","850,00 € s DPH",20.11.2020,24.11.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
121/2020,"tričko s výšivkou 53 ks + 57 ks, tričko V 10 ks",,"dodávateľ: Slovenská chránená dielňa, s.r.o., Sládkovičova 10A, Piešťany, IČO: 45885648","1 114,38 € s DPH",20.11.2020,24.11.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
122/2020,náplne do osviežovača vzduchu 3 kartóny,,"dodávateľ: MSM Slovakia s.r.o., Lesná 880, Holíč, IČO: 31440479","210,00 € s DPH",23.11.2020,24.11.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
114/2020,chemické prípravky do bazéna,,"dodávateľ: Radoslav Kušnír - Rk. Euro, Zdoba 140, IČO: 40912370","120,00 € s DPH",13.11.2020,20.11.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
111/2020,"polohovateľná el. posteľ 2 ks, antidekubitný matrac 2 ks, hrazda a hrazdička 2 ks",,"dodávateľ: ARJO-HUMANIC SK s.r.o., Školská 428, Batizovce, IČO: 36679607","1 600,00 € s DPH",10.11.2020,18.11.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
112/2020,biologické čistenie odpadov,,"dodávateľ: Bio enzym Petr Mrázek, Nádražní 527, Zásmuky, IČO: 69639485","300,00 € s DPH",10.11.2020,18.11.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
113/2020,revízia čidla v kotolni,,"dodávateľ: Energyr s.r.o., Staré kasárne 6, Humenné, IČO: 31694101","200,00 € s DPH",13.11.2020,18.11.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
108/2020,lieky 11/2020,,"dodávateľ: Lekáreň pri nemocnici s.r.o., ul. 1. mája 5558, Humenné, IČO: 36716871","150,00 € s DPH",02.11.2020,13.11.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
109/2020,"lišty, kovania, zámok, DTD tabule, hranoly, vzdušník",,"dodávateľ: Drevonax Humenné s.r.o., Družstevná 27, Humenné, IČO: 43875921","130,00 € s DPH",04.11.2020,13.11.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
110/2020,"prekládka počítačov, konfigurácia",,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","90,00 € s DPH",06.11.2020,13.11.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
103/2020,"dvere 10 ks, kľučky 7 ks",,"dodávateľ: Famings - Urob si sam, Obrancov mieru 23, Michalovce, IČO: 10683330","350,00 € s DPH",26.10.2020,03.11.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
104/2020,elektroinštalačný materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, Michalovce, IČO: 36802352","20,00 € s DPH",26.10.2020,03.11.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
105/2020,"regály 2 ks, garniže 2 ks",,"dodávateľ: Merkury Shop s.r.o., Duklianska 11, Prešov, IČO: 51231735","120,00 € s DPH",26.10.2020,03.11.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
106/2020,materiál na údržbu,,"dodávateľ: Strechstav Zeleňák Martin, Pri parku 303, Strážske, IČO: 43154816","60,00 € s DPH",28.10.2020,03.11.2020,,platná,
107/2020,"záložný zdroj, myšky 2 ks",,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","190,00 € s DPH",28.10.2020,03.11.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
98/2020,"prezutie vozidiel Hyundai, Opel",,"dodávateľ: Ing. Jozef Varga V - Perfekt, Mierova 271, Strážske, IČO: 37355601","45,00 € s DPH",19.10.2020,28.10.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
99/2020,odborné prehliadky tlakových a plynových zariadení,,"dodávateľ: Ing.Ján Jevin, Pusté Čemerné 69, IČO: 37319523","900,00 € s DPH",19.10.2020,28.10.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
100/2020,"Ročný servis a údržba kotlov, odborné prehliadky a skúšky plynových zariadení",,"dodávateľ: Gasservis - Igor Oravec, Strakova 3, Košice, IČO: 17100046","1 200,00 € s DPH",19.10.2020,28.10.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
101/2020,Ročný servis a údržba kotla a rozvodov plynu - Mierova 3,,"dodávateľ: Gasservis - Igor Oravec, Strakova 3, Košice, IČO: 17100046","400,00 € s DPH",19.10.2020,28.10.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
102/2020,"Oprava kotla Mierova 3, oprava čerpadla v kotolni",,"dodávateľ: Proservis Strážske s.r.o., Mierova 101, Strážske, IČO: 36727466","700,00 € s DPH",19.10.2020,28.10.2020,,platná,
94/2020,"rozšírenie licencie Eset, tlačiareň, káble",,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","750,00 € s DPH",09.10.2020,19.10.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
95/2020,"paplóny, vankúše, posteľné oblečenie, prestieradlá",,"dodávateľ: Praktik Textil s.r.o., Mierova 271, Strážske, IČO: 44491191","1 600,00 € s DPH",12.10.2020,19.10.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
96/2020,nerezový policový vozík,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","210,00 € s DPH",12.10.2020,19.10.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
97/2020,utierka špeciálna Medical 12 bal.,,"dodávateľ: MSM Slovakia s.r.o., Lesná 880, Holíč, IČO: 31440479","60,00 € s DPH",12.10.2020,19.10.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
89/2020,materiál na údržbu,,"dodávateľ: Strechstav Zeleňák Martin, Pri parku 303, Strážske, IČO: 43154816","50,00 € s DPH",02.10.2020,08.10.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
90/2020,náhrada na mop 8 ks,,"dodávateľ: Europapier Slovensko s.r.o., Panónska cesta 40, Bratislava, IČO: 31344381","60,00 € s DPH",05.10.2020,08.10.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
91/2020,elektroinštalačný materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, Michalovce, IČO: 36802352","80,00 € s DPH",05.10.2020,08.10.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
92/2020,dobrá voda 20 ks,,"dodávateľ: Activa Slovakia s.r.o., Štúrova 13, Bratislava, IČO: 35787180","130,00 € s DPH",05.10.2020,08.10.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
93/2020,servis upravovne vody v kotolni,,"dodávateľ: Waleon s.r.o., Brestova 1, Košice, IČO: 36197491","600,00 € s DPH",05.10.2020,08.10.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
86/2020,rýchlovarné konvice 3 ks,,"dodávateľ: Nay a.s., Tuhovská 15, Bratislava, IČO: 35739487","80,00 € s DPH",28.09.2020,05.10.2020,,platná,
87/2020,materiál na úsek údržby,,"dodávateľ: MIX, Námestie A.Dubčeka 1, Strážske, IČO: 31240500","300,00 € s DPH",30.09.2020,05.10.2020,,platná,
88/2020,lieky 10/2020,,"dodávateľ: Lekáreň pri nemocnici s.r.o., 1.mája 5558, Humenné, IČO: 36716871","150,00 € s DPH",01.10.2020,05.10.2020,,platná,
84/2020,prostriedky do umývačky riadu - kuchyňa,,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Diaľničná cesta 27, Senec, IČO: 35840790","350,00 € s DPH",23.09.2020,02.10.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
85/2020,servisná prehliadka vozidla Hyundai,,"dodávateľ: Rades - Ing. Radoslav Popovič, Okružná 5, Michalovce, IČO: 32692188","250,00 € s DPH",23.09.2020,02.10.2020,,platná,
80/2020,elektroinštalačný materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, Michalovce, IČO: 36802352","200,00 € s DPH",19.09.2020,24.09.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
81/2020,"tonery do tlačiarne 4 ks, toner do kopírky",,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","300,00 € s DPH",11.09.2020,24.09.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
82/2020,"latexové rukavice, dávkovač",,"dodávateľ: Syrmex International spol. s.r.o., Slnečné jazerá - sever 2572/125, IČO: 31395538","440,00 € s DPH",11.09.2020,24.09.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
83/2020,perá s logom 150 ks,,"dodávateľ: National Pen, P.O.Box 0013, Bratislava, IČO: IE9726444O","130,00 € s DPH",21.09.2020,24.09.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
74/2020,lieky 9/2020,,"dodávateľ: Lekáreň pri nemocnici s.r.o., ul. 1. mája 5558, Humenné, IČO: 36716871","150,00 € s DPH",02.09.2020,10.09.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
75/2020,"koberce 2 ks, obšitie kobercov",,"dodávateľ: Interier Invest s.r.o., Kukučínova 23, Košice, IČO: 36190381","400,00 € s DPH",03.09.2020,10.09.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
76/2020,"PC zostava, tlačiareň",,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","1 450,00 € s DPH",03.09.2020,10.09.2020,,platná,
77/2020,materiál na údržbu,,"dodávateľ: Strechstav Zeleňák Martin, Pri parku 303, Strážske, IČO: 43154816","50,00 € s DPH",04.09.2020,10.09.2020,,platná,
78/2020,"vlajka SR, Eú, drevené tyčky, stojan na vlajky",,"dodávateľ: Ing.Dušan Grigeľ, Zemplínska 2527/6, IČO: 32682760","70,00 € s DPH",07.09.2020,10.09.2020,,platná,
79/2020,školenie - Manažér kvality,,"dodávateľ: CeMS, s.r.o., Snežienkova 1/A, IČO: 35891823","420,00 € s DPH",07.09.2020,10.09.2020,,platná,
73/2020,dezinsekcia poti hmyzu,,"dodávateľ: DDD - Ing. Štefanič Vladimír, Štefánikova 28, Michalovce, IČO: 32690754","500,00 € s DPH",17.08.2020,27.08.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
71/2020,jeednorázové rúška 1000 ks,,"dodávateľ: STAVMONTA SLOVAKIA s.r.o., M.R.Štefánika 137, Vranov nad Topľou, IČO: 31709281","350,00 € s DPH",14.08.2020,21.08.2020,,platná,
72/2020,revízia prenosných el. spotrebičov 197 ks,,"dodávateľ: Rudaš Peter, Čajkovského 18, Michalovce, IČO: 10712976","950,00 € s DPH",14.08.2020,21.08.2020,,platná,
65/2020,klimatizácia do kuchyne,,"dodávateľ: SOPKLIMA Vzduchotechnika a klimatizácia, Dargov 215, IČO: 34276106","1 700,00 € s DPH",06.08.2020,14.08.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
66/2020,servis klimatizácie,,"dodávateľ: SOPKLIMA Vzduchotechnika a klimatizácia, Dargov 215, IČO: 34276106","300,00 € s DPH",06.08.2020,14.08.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
