17/2022,Tyčový mixér 850W - Maxima,,"dodávateľ: Gastrokuchyne, Stöcklova 60/19, Bardejov, IČO: 52424812","255,00 € s DPH",07.04.2022,19.04.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
17/2021,materiál na údržbu,,"dodávateľ: MIX, Námestie A.Dubčeka 1, Strážske, IČO: 31240500","270,00 € s DPH",05.02.2021,22.02.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
17/2020,"jednorázové rukavice, gumené ložné vložky, dezinfekcia rúk, rúška",,"dodávateľ: Anna Jakabová-vydajňa zdr. potrieb, 1.mája, Humenné, IČO: 31946275","700,00 € s DPH",28.02.2020,04.03.2020,,platná,
169/2019,"lišta prechodová, dvere 4 ks, kľučky 4 ks, zátka, kľúčik",,"dodávateľ: Famings - Urob si sám, Obrancov mieru 23, Michalovce, IČO: 10683330","180,00 € s DPH",18.12.2019,23.12.2019,"Hrabeková Janka, poverená riadením",platná,
168/2019,farby do tlačiarne,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","230,00 € s DPH",18.12.2019,23.12.2019,"Hrabeková Janka, poverená riadením",platná,
167/2019,"koberec, behún, obšitie kobercov, záclony",,"dodávateľ: Interier Invest s.r.o., Kukučínova 23, Košice, IČO: 36190381","650,00 € s DPH",13.12.2019,23.12.2019,"Hrabeková Janka, poverená riadením",platná,
166/2019,"led svietidla, rozbočky, šnury",,"dodávateľ: BaB SK s.r.o., Gorazdova 3, Michalovce, IČO: 36802352","30,00 € s DPH",13.12.2019,23.12.2019,"Hrabeková Janka, poverená riadením",platná,
165/2019,"diagnostika poruchy, konfigurácia, test",,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","60,00 € s DPH",09.12.2019,19.12.2019,"Hrabeková Janka, poverená riadením",platná,
164/2019,"zrkadlo, vešiaky, držiak vaňový, kúp. zostava, stropné koľajničky, stĺpik",,"dodávateľ: Merkury Market Slovakia s.r.o., Duklianska 11, Prešov, IČO: 36501891","450,00 € s DPH",09.12.2019,17.12.2019,"Hrabeková Janka, poverená riadením",platná,
163/2019,termostatická hlavica na radiátor 2 ks,,"dodávateľ: Proservis Strážske s.r.o., Mierova 101, Strážske, IČO: 36727466","25,00 € s DPH",09.12.2019,17.12.2019,"Hrabeková Janka, poverená riadením",platná,
162/2019,jednorázové rukavice 3000 ks,,"dodávateľ: Anna Jakabová-vydajňa zdr. potrieb, 1.mája, Humenné, IČO: 31946275","200,00 € s DPH",09.12.2019,17.12.2019,"Hrabeková Janka, poverená riadením",platná,
161/2019,hračky pre klientov z vreckového,,"dodávateľ: Tomino, Podhorská 2130, Snina, IČO: 32374232","900,00 € s DPH",05.12.2019,17.12.2019,"Hrabeková Janka, poverená riadením",platná,
160/2019,kancelárske kreslo 4 ks,,"dodávateľ: Global Traders s.r.o., Nám. gen. Štefánika 7, Stará Ľubovňa, IČO: 47540010","314,00 € s DPH",05.12.2019,17.12.2019,"Hrabeková Janka, poverená riadením",platná,
16/2023,oprava práčky,,"dodávateľ: Elektroservis W s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","300,00 € s DPH",31.03.2023,26.04.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
16/2022,"diagnostika, reinčtalácia Citrixu na 2 PC",,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","70,00 € s DPH",01.04.2022,06.04.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
16/2021,elektrorevízia - Mierova 3,,"dodávateľ: Peter Rudáš, Čajkovského 18, Michalovce, IČO: 10712976","300,00 € s DPH",02.02.2021,22.02.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
16/2020,"ramienko na batériu 1 ks, perlátor na batériu 10 ks",,"dodávateľ: Inkatherm s.r.o., Fraňa Kráľa 12, Michalovce, IČO: 36596639","25,00 € s DPH",28.02.2020,04.03.2020,,platná,
159/2019,oprava dlažby a obkladov v miestnostiach č.63 a č.58 a práce s tým súvisiace,,"dodávateľ: Harvila Štefan, Hankovce 131, IČO: 37371649","2 500,00 € s DPH",05.12.2019,17.12.2019,"Hrabeková Janka, poverená riadením",platná,
158/2019,"led svietidlá, led panel",,"dodávateľ: BaB SK s.r.o., Gorazdova 3, Michalovce, IČO: 36802352","318,96 € s DPH",05.12.2019,11.12.2019,,platná,
157/2019,ošatenie pre klientov,,"dodávateľ: Ajva s.r.o., Hlavná 47, Gelnica, IČO: 36580899","1 000,00 € s DPH",02.12.2019,11.12.2019,"Hrabeková Janka, poverená riadením",platná,
156/2019,bytový textil,,"dodávateľ: Praktik Textil s.r.o., Mierova 271, Strážske, IČO: 44491191","2 200,00 € s DPH",02.12.2019,11.12.2019,"Hrabeková Janka, poverená riadením",platná,
155/2019,2x PC zostava s montážou a inštaláciou,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","2 350,00 € s DPH",02.12.2019,04.12.2019,"Hrabeková Janka, poverená riadením",platná,
154/2019,"radiátory 3 ks, materiál na údržbu",,"dodávateľ: Inkatherm s.r.o., Fr. Kráľa 12, Michalovce, IČO: 36596639","600,00 € s DPH",02.12.2019,04.12.2019,"Hrabeková Janka, poverená riadením",platná,
153/2019,"pánska pracovná obuv 4 páry, materiál na údržbu",,"dodávateľ: Lepal Technik Michalovce, Okružná 2, Michalovce, IČO: 47999241","500,00 € s DPH",02.12.2019,,"Hrabeková Janka, poverená riadením",platná,
152/2019,lieky 12/2019,,"dodávateľ: Lekáreň pri nemocnici s.r.o., 1.mája 5558, Humenné, IČO: 36716871","150,00 € s DPH",02.12.2019,04.12.2019,"Hrabeková Janka, poverená riadením",platná,
151/2019,materiál na údržbu,,"dodávateľ: Strechstav Zeleňák Martin, Pri parku 303, Strážske, IČO: 43154816","30,00 € s DPH",29.11.2019,04.12.2019,"Hrabeková Janka, poverená riadením",platná,
150/2021,evakuačná podložka 6 ks,,"dodávateľ: HomeGym s.r.o., Na Záhradách 3517/2A, Břeclav, IČO: 27708144","600,00 € s DPH",22.12.2021,30.12.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
150/2019,led svietidla 4 ks,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, Michalovce, IČO: 36802352","50,00 € s DPH",27.11.2019,04.12.2019,"Hrabeková Janka, poverená riadením",platná,
15/2023,"zabezpečenie procesu VO - mäso a výrobky, mrazené výrobky, ovocie a zelenina",,"dodávateľ: TOMIN s.r.o., Húskova 1283/11, IČO: 36593737","1 100,00 € s DPH",31.03.2023,18.04.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
15/2022,"Servis, inštalácie a konfigurácia PC",,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","80,00 € s DPH",29.03.2022,06.04.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
15/2021,elektrorevízia regulačnej stanice+kotolňa a garáž,,"dodávateľ: Peter Rudáš, Čajkovského 18, Michalovce, IČO: 10712976","900,00 € s DPH",02.02.2021,22.02.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
15/2020,porevízne opravy elektrozariadení,,"dodávateľ: Peter Rudáš, Čajkovského 18, Michalovce, IČO: 10712976","500,00 € s DPH",28.02.2020,02.03.2020,,platná,
149/2021,knihy podľa vlastného výberu 38 ks,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443923","540,00 € s DPH",22.12.2021,30.12.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
149/2019,"pohovka Carmen, komoda Mavo 3 ks",,"dodávateľ: Merkury Market Slovakia s.r.o., Duklianska 11, Prešov, IČO: 36501891","500,00 € s DPH",27.11.2019,04.12.2019,"Hrabeková Janka, poverená riadením",platná,
148/2021,knihy podľa vlastného výberu 32 ks,,"dodávateľ: Panta Rhei s.r.o., Kúpeľná 2, Veľký Meder, IČO: 31443932","500,00 € s DPH",22.12.2021,30.12.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
148/2019,oprava elektriky v herni a jedálni na LO,,"dodávateľ: Ladislav Katkovčin, Jasenov 45, IČO: 52754201","1 200,00 € s DPH",27.11.2019,04.12.2019,"Hrabeková Janka, poverená riadením",platná,
147/2021,bytový a kuchynský textil,,"dodávateľ: Praktik Textil s.r.o., Mierova 271, Strážske, IČO: 44491191","1 100,00 € s DPH",22.12.2021,30.12.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
147/2019,odvlhčovač vzduchu Klerstein,,"dodávateľ: Berlin Brands Group a.s., Groslingova 6-8, Bratislava","221,90 € s DPH",27.11.2019,04.12.2019,"Hrabeková Janka, poverená riadením",platná,
146/2021,"presklenná vitrína, komoda na šanóny",,"dodávateľ: htx4c, Karpatské námestie 7770/10A, Bratislava, IČO: 53075609","1 200,00 € s DPH",20.12.2021,22.12.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
146/2019,kancelárske stoličky 2 ks,,"dodávateľ: iTrading s.r.o., Rumančekova 858/32, Bratislava, IČO: 46187073","300,00 € s DPH",26.11.2019,04.12.2019,"Hrabeková Janka, poverená riadením",platná,
145/2021,posuvné dvere vrátane montáže,,"dodávateľ: htx4c, Karpatské námestie 7770/10A, Bratislava, IČO: 53075609","1 200,00 € s DPH",20.12.2021,22.12.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
145/2020,oprava kúrenia vrátane dodávky materiálu v miestnosti č. 39,,"dodávateľ: Proservis Strážske s.r.o., Mierova 101, Strážske, IČO: 36727466","250,00 € s DPH",18.12.2020,30.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
145/2019,kacelárske kreslo 4 ks,,"dodávateľ: FAJNECENY s.r.o., Štefánikova 725, Bardejov, IČO: 47322390","350,00 € s DPH",26.11.2019,04.12.2019,"Hrabeková Janka, poverená riadením",platná,
144/2021,koberec 8 m,,"dodávateľ: Interier Invest s.r.o., Kukučínova 23, Košice, IČO: 36190381","303,68 € s DPH",20.12.2021,22.12.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
144/2020,bytový textil,,"dodávateľ: Praktik Textil s.r.o., Mierova 271, Strážske, IČO: 44491191","2 400,00 € s DPH",18.12.2020,30.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
144/2019,kalibrácia detekčného systému prítomnosti plynu v kotolni,,"dodávateľ: Energyr s.r.o., Staré kasárne 6, Humenné, IČO: 31694101","250,00 € s DPH",25.11.2019,04.12.2019,"Hrabeková Janka, poverená riadením",platná,
143/2021,"montérkové nohavice s náprsenkov 4 ks, montérková bunda 4 ks",,"dodávateľ: Slovenská chránená dielňa, s.r.o., Sládkovičova 10A, Piešťany, IČO: 45885648","205,00 € s DPH",17.12.2021,21.12.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
143/2020,"polohovateľné lôžko 4 ks, matrac 4 ks, nočný stolík 6 ks",,"dodávateľ: ARJO-HUMANIC SK s.r.o., Školská 428, Batizovce, IČO: 36679607","3 983,52 € s DPH",14.12.2020,22.12.2020,,platná,
143/2019,čistiace potreby,,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Elektrárenská 1, Bratislava, IČO: 35840790","150,00 € s DPH",18.11.2019,26.11.2019,"Hrabeková Janka, poverená riadením",platná,
142/2021,obrusovina 40 m,,"dodávateľ: Praktik Textil s.r.o., Mierova 271, Strážske, IČO: 44491191","84,00 € s DPH",17.12.2021,21.12.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
142/2020,"Vitamín D, Multivitamín, Magnesium, B-Komplex, Zinok",,"dodávateľ: Via Corporation s.r.o., Duklianska 1919/4, Michalovce, IČO: 47691778","2 820,00 € s DPH",14.12.2020,22.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
142/2019,"rukavice, ét. oleje, návleky na lôžko, ochr. maska",,"dodávateľ: Anna Jakabová-vydajňa zdr. potrieb, 1.mája 5558, Humenné, IČO: 31946275","450,00 € s DPH",18.11.2019,26.11.2019,"Hrabeková Janka, poverená riadením",platná,
141/2021,"dvere biele 3 ks, kľučky",,"dodávateľ: Famings - Urob si sam, Obrancov mieru 23, Michalovce, IČO: 10683330","130,00 € s DPH",16.12.2021,21.12.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
141/2020,tonery,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","500,00 € s DPH",14.12.2020,22.12.2020,,platná,
141/2019,materiál do krajčírskej dielne,,"dodávateľ: BROZ-BRACHŇAK s.r.o., Kišovce 340, Hôrka, IČO: 51774810","200,00 € s DPH",18.11.2019,26.11.2019,"Hrabeková Janka, poverená riadením",platná,
140/2021,plastovém zásobníky na lieky,,"dodávateľ: Jozef Muľ .- NORMA, Svätoplukova 3225/2, Prešov, IČO: 31291295","900,00 € s DPH",16.12.2021,21.12.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
140/2020,"kazetový strop, vstupný otvor s dverami",,"dodávateľ: Rastislav Josipčuk SAMOSTAV, Vinné 155, IČO: 44577508","2 000,00 € s DPH",14.12.2020,22.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
140/2019,materiál na úsek ergoterapie,,"dodávateľ: MIX, Nám. A.Dubčeka 1, Strážske, IČO: 31240500","120,00 € s DPH",18.11.2019,26.11.2019,"Hrabeková Janka, poverená riadením",platná,
14/2023,"notebook s príslušenstvom, čítačka kariet, taška",,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","1 600,00 € s DPH",29.03.2023,18.04.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
14/2022,služby 4/2022,,"dodávateľ: Majkuthová Jana, Jána Hollého 181/68, Michalovce, IČO: 32685033","340,00 € s DPH",29.03.2022,06.04.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
14/2021,"kontrolná prehliadka váhy, kalibrácia teplomera, teplomer do mrazničky",,"dodávateľ: Ján Matta - Pavlisko, Závadka 30, IČO: 41579429","100,00 € s DPH",02.02.2021,22.02.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
14/2020,kurz Interný auditor kvality,,"dodávateľ: OZ Akadémia vzdelávania a výskum v soc. službách, Bernolákova 4, Holíč, IČO: 51216477","240,00 € s DPH",12.02.2020,21.02.2020,"Hrabeková Janka, poverená riadením",platná,
139/2021,kotúče k strúhaču zeleniny,,"dodávateľ: Gastrománia CZ s.r.o., Frýdecká 827/21, Český Tešín, IČO: 28654684","320,00 € s DPH",13.12.2021,21.12.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
139/2020,"jednorázové rukavice, návleky na posteľ, éterické oleje",,"dodávateľ: Anna Jakabová-vydajňa zdr. potrieb, Námestie slobody 59, Humenné, IČO: 31946275","450,00 € s DPH",14.12.2020,22.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
139/2019,televízor Philips,,"dodávateľ: Nay a.s., Tuhovská 15, Bratislava, IČO: 35739487","200,00 € s DPH",18.11.2019,26.11.2019,"Hrabeková Janka, poverená riadením",platná,
138/2021,oprava podlahy a stien v zasadačke a jedálni zamestnancov,,"dodávateľ: IMPERIUM I+P s.r.o., Zbudza 62, IČO: 47473169","6 000,00 € s DPH",13.12.2021,21.12.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
138/2020,mikiny dámske a pánske 60 ks,,"dodávateľ: Elstrote s.r.o., Dolná Marikova 551, IČO: 30222915","615,00 € s DPH",14.12.2020,22.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
138/2019,servisná prehliadka vozidla Opel Vivaro,,"dodávateľ: Autotip s.r.o., Humenská cesta 19, Michalovce, IČO: 35832789","300,00 € s DPH",14.11.2019,22.11.2019,"Hrabeková Janka, poverená riadením",platná,
137/2021,oprava stropu v zasadačke a jedálni zamestnancov,,"dodávateľ: Samostav Slovakia s.r.o., Vinné 155, IČO: 52227537","6 000,00 € s DPH",13.12.2021,21.12.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
137/2020,elektroinštalačné práce,,"dodávateľ: Rastislav Josipčuk SAMOSTAV, Vinné 155, IČO: 44577508","1 200,00 € s DPH",11.12.2020,22.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
137/2019,strihanie 8 klientov,,"dodávateľ: Kaderníctvo Abndrea, Mierova 777, Strážske, IČO: 37317385","24,00 € s DPH",13.11.2019,22.11.2019,"Hrabeková Janka, poverená riadením",platná,
136/2021,výspravky stien a oprava stropu v aktiv. miestnosti v pavilóne C,,"dodávateľ: Samostav Slovakia s.r.o., Vinné 155, IČO: 52227537","1 000,00 € s DPH",13.12.2021,21.12.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
136/2020,kuchynské potreby,,"dodávateľ: Orion Trade s.r.o., Pezinská cesta 30, IČO: 36540773","750,00 € s DPH",09.12.2020,17.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
136/2019,poplatok za návštevu lekára rok 2019,,"dodávateľ: MUDr. Miroslava Korekáčová, Dobrianského 2656, Vranov nad Topľou, IČO: 48484792","40,00 € s DPH",11.11.2019,21.11.2019,"Hrabeková Janka, poverená riadením",platná,
135/2021,havarijná oprava ÚK v aktiv. miestnosti,,"dodávateľ: IMPERIUM I+P s.r.o., Zbudza 62, IČO: 47473169","1 000,00 € s DPH",13.12.2021,21.12.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
135/2020,"závitniky, pracovná obuv, zástery, odhrňovač snehu",,"dodávateľ: Lepal Technik s.r.o., Okružná 2, Michalovce, IČO: 47999241","180,00 € s DPH",03.12.2020,14.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
135/2019,"prezutie pneumatík Opel Vivaro, Hyundai",,"dodávateľ: Ing. Jozef Varga V - Perfekt, Mierova 271, Strážske, IČO: 37355601","60,00 € s DPH",11.11.2019,21.11.2019,"Hrabeková Janka, poverená riadením",platná,
134/2021,vitamínové balíčky 134 ks,,"dodávateľ: GreenPharm s.r.o., Čermeľská cesta 67/C, Košice, IČO: 50590961","2 680,00 € s DPH",13.12.2021,16.12.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
134/2020,"led svietidlá, elektroinštalačný materiál",,"dodávateľ: BaB SK s.r.o., Gorazdova 3, Michalovce, IČO: 36802352","135,00 € s DPH",03.12.2020,14.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
134/2019,elektroinštalačný materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, Michalovce, IČO: 36802352","350,00 € s DPH",11.11.2019,14.11.2019,"Hrabeková Janka, poverená riadením",platná,
133/2021,kuchynské potreby,,"dodávateľ: Orion Trade s.r.o., Pezinská cesta 30, IČO: 36540773","500,00 € s DPH",10.12.2021,16.12.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
133/2020,materiál na údržbu,,"dodávateľ: MIX, Námestie A.Dubčeka 5, Strážske, IČO: 31240500","390,00 € s DPH",01.12.2020,14.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
133/2019,celočalúnená váľanda 3 ks,,"dodávateľ: Ján Hreha - DEKORA, Štefánikova 86, Michalovce, IČO: 35455233","300,00 € s DPH",11.11.2019,14.11.2019,"Hrabeková Janka, poverená riadením",platná,
132/2021,kuchynské potreby,,"dodávateľ: Orion Trade s.r.o., Pezinská cesta 30, IČO: 36540773","420,00 € s DPH",10.12.2021,16.12.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
132/2020,tyčový mixér Bosch,,"dodávateľ: Nay a.s., Tuhovská 15, Bratislava, IČO: 35739487","120,00 € s DPH",01.12.2020,04.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
132/2019,chladnička,,"dodávateľ: Okay Slovakia s.r.op., Krajná 86, Bratislava, IČO: 35825979","279,00 € s DPH",11.11.2019,14.11.2019,"Hrabeková Janka, poverená riadením",platná,
131/2021,tonery 5 ks,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","270,00 € s DPH",09.12.2021,16.12.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
131/2020,lieky 12/2020,,"dodávateľ: Lekáreň pri nemocnici s.r.o., ul. 1. mája 5558, Humenné, IČO: 36716871","150,00 € s DPH",01.12.2020,04.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
131/2019,kreslo Finka Lux 4 ks,,"dodávateľ: Merkury Shop s.r.o., Duklianska 11, Prešov, IČO: 51231735","396,00 € s DPH",11.11.2019,14.11.2019,"Hrabeková Janka, poverená riadením",platná,
130/2022,farby do tlačiarne,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","300,00 € s DPH",28.12.2022,29.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
130/2021,oprava podlahy v aktivačných miestnostiach v pavilóne A,,"dodávateľ: IMPERIUM I+P s.r.o., Zbudza 62, IČO: 47473169","5 820,00 € s DPH",07.12.2021,16.12.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
130/2020,materiál na údržbu,,"dodávateľ: Strechstav Zeleňák Martin, Pri parku 303, Strážske, IČO: 43154816","70,00 € s DPH",26.11.2020,04.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
130/2019,"predlžovačka, mobil Nokia, Napar. žehlička, ovládač k TV",,"dodávateľ: Nay a.s., Tuhovská 15, Bratislava, IČO: 35739487","125,78 € s DPH",08.11.2019,14.11.2019,"Hrabeková Janka, poverená riadením",platná,
13/2023,oprava a tlaková skúška HP,,"dodávateľ: Ing.Ciganoc C. - Revízie HP, Oreské 157, IČO: 35025638","200,00 € s DPH",20.03.2023,18.04.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
13/2022,servisná prehliadka výťahov,,"dodávateľ: LIFTEX - Veronika Rusnačková, Exnárova 6, Košice, IČO: 17251605","280,00 € s DPH",23.03.2022,06.04.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
13/2021,revízia elektrorozvodov v práčovni,,"dodávateľ: Peter Rudáš, Čajkovského 18, Michalovce, IČO: 10712976","600,00 € s DPH",01.02.2021,04.02.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
13/2020,materiál na úsek údržby a ergoterapie,,"dodávateľ: MIX, Námestie A.Dubčeka 1, Strážske, IČO: 31240500","150,00 € s DPH",05.02.2020,21.02.2020,"Hrabeková Janka, poverená riadením",platná,
13/2020,materiál na údržbu a úsek ergoterapie,,"dodávateľ: MIX, Námestie A.Dubčeka 1, Strážske, IČO: 31240500","150,00 € s DPH",,,,platná,
129/2022,polohovateľné postele + matrace 3 ks,,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428/1, Batizovce, IČO: 36679607","3 400,00 € s DPH",28.12.2022,29.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
129/2021,"3 - miestna sedačka 6 ks, kreslo 3 ks",,"dodávateľ: B2B Partner s.r.o., Šulekova 2, Bratislava, IČO: 44412467","2 700,00 € s DPH",07.12.2021,16.12.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
129/2020,oprava plynového kotla Hoval,,"dodávateľ: Gasservis - Igor Oravec, Strakova 3, Košice, IČO: 17100046","300,00 € s DPH",23.11.2020,04.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
129/2019,tričko s výšivkou loga 152 ks,,"dodávateľ: Slovenská chránená dielňa s.r.o., Sládkovičova 10A, Piešťany, IČO: 45885648","1 288,80 € s DPH",08.11.2019,14.11.2019,"Hrabeková Janka, poverená riadením",platná,
128/2022,pohrebné služby - Grundza Milan,,"dodávateľ: Mestský podnik služieb, Strážske, IČO: 35556773","1 000,00 € s DPH",28.12.2022,29.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
128/2021,zdravotná obuv 58 párov,,"dodávateľ: Abtex s.r.o., Jenisejská 10, Košice, IČO: 36600377","900,00 € s DPH",07.12.2021,16.12.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
128/2020,mraznička Gorenje,,"dodávateľ: Nay a.s., Tuhovská 15, Bratislava, IČO: 35739487","500,00 € s DPH",23.11.2020,04.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
128/2019,pracovná zdravotná obuv 69 párov + doprava,,"dodávateľ: Elstrote s.r.o., Dolná Marikova, IČO: 30222915","1 230,50 € s DPH",08.11.2019,14.11.2019,"Hrabeková Janka, poverená riadením",platná,
127/2022,"farby, štetce, maliarske potreby",,"dodávateľ: COLOR CENTRUM s.r.o., Bratislavska 85, Pezinok, IČO: 45697647","550,00 € s DPH",27.12.2022,29.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
127/2021,jednorázové rukavice 3000 ks,,"dodávateľ: TZMO Slovakia s.r.o., Pri Šajbách 1, Bratislava, IČO: 36546127","400,00 € s DPH",06.12.2021,16.12.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
127/2020,notebook Acer - Beňák Albín,,"dodávateľ: Nay a.s., Tuhovská 15, Bratislava, IČO: 35739487","299,00 € s DPH",23.11.2020,04.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
127/2019,"zviazanie mzdových listov 2 ks, výroba stravných lístkov na r. 2020",,"dodávateľ: Lukáček s.r.o., Močarianska 10, Michalovce, IČO: 36586218","170,00 € s DPH",04.11.2019,14.11.2019,"Hrabeková Janka, poverená riadením",platná,
126/2022,"posteľné oblečenie, plachty, vankúše, uteráky, osušky, utierky",,"dodávateľ: Praktik Textil, s.r.o., Mierova 271, Strážske, IČO: 44491191","4 100,00 € s DPH",23.12.2022,29.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
126/2021,kancelárske potreby,,"dodávateľ: Krídla s.r.o. veľkoobchod, Mierova 94, Humenné, IČO: 36466778","41,00 € s DPH",06.12.2021,16.12.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
126/2020,rádio Philips - Maľar Jaroslav,,"dodávateľ: Nay a.s., Tuhovská 15, Bratislava, IČO: 35739487","139,00 € s DPH",23.11.2020,04.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
126/2019,automatická práčka,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","550,00 € s DPH",04.11.2019,14.11.2019,"Hrabeková Janka, poverená riadením",platná,
125/2022,el. polohovateľné postele + matrace 2 ks,,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428/1, Batizovce, IČO: 36679607","2 280,00 € s DPH",23.12.2022,29.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
125/2021,kancelárske potreby,,"dodávateľ: Krídla s.r.o. veľkoobchod, Mierova 94, Humenné, IČO: 36466778","530,00 € s DPH",06.12.2021,16.12.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
125/2020,rádio Philips - Sivák Jaroslav,,"dodávateľ: Nay a.s., Tuhovská 15, Bratislava, IČO: 35739487","139,00 € s DPH",23.11.2020,04.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
125/2019,sáčky do vysávača 40ks,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","80,00 € s DPH",04.11.2019,14.11.2019,"Hrabeková Janka, poverená riadením",platná,
124/2022,"rýchlovarné konvice, predlž. kábel",,"dodávateľ: NAY a.s., Tuhovská cesta 15, Bratislava, IČO: 35739487","250,00 € s DPH",23.12.2022,29.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
124/2021,čistiace a pracie prostriedky,,"dodávateľ: Krídla s.r.o. veľkoobchod, Mierova 94, Humenné, IČO: 36466778","900,00 € s DPH",06.12.2021,16.12.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
