170/2020,Nákup videokamery - masmediálny krúžok,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49/2413, 040 11  Košice, IČO: 36212466","277,40 € s DPH",15.12.2020,16.12.2020,platná,
171/2020,Nákup dezinfekčného a kancelárskeho materiálu,,"dodávateľ: OLHA TRADE s.r.o., 044 44 Kráľovce 167, IČO: 36208086","512,59 € s DPH",15.12.2020,16.12.2020,platná,
155/2020,Refundácia nákladov na základe zmluvy o spolupráci SŠ a CVČ,19/2020,"dodávateľ: Gymnázium P.J.Šafárika, Akademika Hronca 1, IČO: 00161144","455,00 € s DPH",07.12.2020,09.12.2020,platná,
156/2020,Refundácia nákladov na základe zmluvy o spolupráci SŠ a CVČ,12/2019,"dodávateľ: Gymnázium, Opatovská cesta 7, 04001  Košice, IČO: 00162159","3 506,42 € s DPH",07.12.2020,09.12.2020,platná,
157/2020,Telefónne poplatky - 11/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,17 € s DPH",08.12.2020,09.12.2020,platná,
158/2020,Telefónne poplatky - 11/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,96 € s DPH",08.12.2020,09.12.2020,platná,
159/2020,Telefónne poplatky - mobily - 11/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",08.12.2020,09.12.2020,platná,
160/2020,Telefónne poplatky - mobily - 11/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",08.12.2020,09.12.2020,platná,
153/2020,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za  11/2020,2/2020,"dodávateľ: Osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","36,00 € s DPH",27.11.2020,01.12.2020,platná,
154/2020,Nájomné za 12/ 2020,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","604,40 € s DPH",01.12.2020,01.12.2020,platná,
148/2020,Telefónne poplatky - 10/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,95 € s DPH",09.11.2020,12.11.2020,platná,
149/2020,Telefónne poplatky - 10/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,01 € s DPH",09.11.2020,12.11.2020,platná,
150/2020,Telefónne poplatky - mobily- 10/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,24 € s DPH",09.11.2020,12.11.2020,platná,
151/2020,Telefónne poplatky - mobily -10/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,34 € s DPH",09.11.2020,12.11.2020,platná,
152/2020,Nájomné za 11/ 2020,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 35541016","604,40 € s DPH",09.11.2020,12.11.2020,platná,
146/2020,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za  10/2020,2/2020,"dodávateľ: Panta Rhei, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","36,00 € s DPH",21.10.2020,21.10.2020,platná,
147/2020,Webhostingová  služba Happy 64GB (rcm.sk) na obdobie od 29.10.2020 do 28.10.2021.,,"dodávateľ: WebHouse, s.r.o., Paulínska 20, 917 01  Trnava, IČO: 36743852","56,16 € s DPH",21.10.2020,21.10.2020,platná,
142/2020,Turistické mapy - turistický krúžok,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01  Veľký Meder, IČO: 31443923","229,76 € s DPH",16.10.2020,20.10.2020,platná,
143/2020,Nákup dezinfekčného materiálu,,"dodávateľ: OLHA TRADE s.r.o., Budimír 25, 044 44 Kráľovce 167, IČO: 36208086","214,87 € s DPH",16.10.2020,20.10.2020,platná,
144/2020,Nákup kancelárského materiálu,,"dodávateľ: OLHA TRADE s.r.o., Budimír 25, 044 44 Kráľovce 167, IČO: 36208086","160,20 € s DPH",16.10.2020,20.10.2020,platná,
145/2020,Nákup čistiacich prostriedkov,,"dodávateľ: Šuchterová-Upratovací servis, Poľská 6, 040 01  Košice, IČO: 36601845","155,65 € s DPH",16.10.2020,20.10.2020,platná,
137/2020,Telefónne poplatky - 09/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,43 € s DPH",09.10.2020,12.10.2020,platná,
138/2020,Telefónne poplatky - 09/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,62 € s DPH",09.10.2020,12.10.2020,platná,
139/2020,Telefónne poplatky - mobily - 09/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,12 € s DPH",09.10.2020,12.10.2020,platná,
140/2020,Telefónne poplatky - mobily - 09/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",09.10.2020,12.10.2020,platná,
141/2020,Nájomné za 10/2020,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","604,40 € s DPH",09.10.2020,12.10.2020,platná,
136/2020,Predĺženie platnosti ESET Enpoint Security na 2 roky,,"dodávateľ: EMM plus s.r.o., Bencúrova 13, 040 01  Košice, IČO: 31723918","480,00 € s DPH",07.10.2020,07.10.2020,platná,
132/2020,Renovácia tonerov,,"dodávateľ: Martin Juhás-Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","132,00 € s DPH",02.10.2020,05.10.2020,platná,
133/2020,Zabezpečenie činnosti technika PO a bezpečnostnej služby za 3.Q.2020,,"dodávateľ: Livonec SK, s.r.o., Slovenská 6, 040 01  Košice, IČO: 48121347","120,00 € s DPH",02.10.2020,05.10.2020,platná,
134/2020,Vyúčtovanie energií za rok 2019,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","1 601,27 € s DPH",02.10.2020,05.10.2020,platná,
135/2020,Nákup stravných lístkov pre zamestnancov,,"dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","1 215,54 € s DPH",05.10.2020,05.10.2020,platná,
130/2020,"Nákup kníh - KK DO A,B",107/020/5028,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01  Veľký Meder, IČO: 31443923","51,78 € s DPH",28.09.2020,01.10.2020,platná,
131/2020,Presun domény rcm.sk,,"dodávateľ: WebHouse, s.r.o., Paulínska 20, IČO: 36743852","14,28 € s DPH",28.09.2020,01.10.2020,platná,
129/2020,Renovácia tonera-KK súťaží,107/020/5028,"dodávateľ: Martin Juhás-Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","78,00 € s DPH",23.09.2020,23.09.2020,platná,
127/2020,Nákup kancelárskeho materiálu - KK súťaží,107/020/5028,"dodávateľ: OLHA TRADE s.r.o., Budimír 25, 044 44 Kráľovce 167, IČO: 36208086","30,43 € s DPH",18.09.2020,21.09.2020,platná,
128/2020,,2/2020,"dodávateľ: Osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","36,00 € s DPH",21.09.2020,21.09.2020,platná,
121/2020,Oprava počítača,,"dodávateľ: Euronet Košice s.r.o., Bačíkova 10, 04001  Košice, IČO: 31689141","25,00 € s DPH",10.09.2020,16.09.2020,platná,
122/2020,Telefónne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,02 € s DPH",10.09.2020,16.09.2020,platná,
123/2020,Telefónne poplatky - 08/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,40 € s DPH",10.09.2020,16.09.2020,platná,
124/2020,Telefónne poplatky - mobily 08/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",10.09.2020,16.09.2020,platná,
125/2020,Telefónne poplatky - mobily 08/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",10.09.2020,16.09.2020,platná,
126/2020,Nájomné za 09/2020,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","604,40 € s DPH",10.09.2020,16.09.2020,platná,
120/2020,Členský poplatok za rok 2020,,"dodávateľ: Asociácia CVČ SR, Tajovského 30, 975 19  Banská Bystrica, IČO: 37817060","40,00 € s DPH",07.09.2020,08.09.2020,platná,
118/2020,Nákup stravných lístkov pre zamestnancov,,"dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","1 215,54 € s DPH",28.08.2020,02.09.2020,platná,
119/2020,Ročná odborná prehliadka prehliadka elektrospotrebičov,,"dodávateľ: EMM plus s.r.o., Bencúrova 13, 040 01  Košice, IČO: 31723918","527,65 € s DPH",28.08.2020,02.09.2020,platná,
116/2020,Nákup dezinfekčného materiálu,,"dodávateľ: OLHA TRADE s.r.o., Budimír 25, 044 44 Kráľovce 167, IČO: 36208086","196,92 € s DPH",27.08.2020,28.08.2020,platná,
117/2020,Nákup bezkontaktných teplomerov,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49/2413, 040 11  Košice, IČO: 36212466","129,60 € s DPH",28.08.2020,28.08.2020,platná,
115/2020,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 08/2020,,"dodávateľ: Osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","36,00 € s DPH",24.08.2020,25.08.2020,platná,
111/2020,Telefónne poplatky- 07/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","17,59 € s DPH",07.08.2020,10.08.2020,platná,
112/2020,Telefónne poplatky- 07/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,96 € s DPH",07.08.2020,10.08.2020,platná,
113/2020,Telefónne poplatky- mobily- 07/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",07.08.2020,10.08.2020,platná,
114/2020,Telefónne poplatky- mobily- 07/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",07.08.2020,10.08.2020,platná,
109/2020,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 07/2020,2/2020,"dodávateľ: Osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","36,00 € s DPH",03.08.2020,05.08.2020,platná,
110/2020,Nájomné za august 2020,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","604,40 € s DPH",03.08.2020,05.08.2020,platná,
108/2020,Nákup čistiacich a dezinfekčných prostriedkov,,"dodávateľ: Šuchterová-Upratovací servis, Poľská 6, 040 01  Košice, IČO: 36601845","205,63 € s DPH",15.07.2020,15.07.2020,platná,
102/2020,Zabezpečenie činnosti technika PO za 2.Q.2020,21/2018,"dodávateľ: Livonec SK, s.r.o., Krivá 18, 040 01  Košice, IČO: 48121347","120,00 € s DPH",09.07.2020,14.07.2020,platná,
103/2020,Telefónne poplatky za 06/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,19 € s DPH",09.07.2020,14.07.2020,platná,
104/2020,Telefónne poplatky za 06/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","17,10 € s DPH",09.07.2020,14.07.2020,platná,
105/2020,Telefónne poplatky - mobily za 06/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,61 € s DPH",09.07.2020,14.07.2020,platná,
106/2020,Telefónne poplatky - mobily za 06/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",09.07.2020,14.07.2020,platná,
107/2020,Nájomné za júl 2020,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","604,40 € s DPH",09.07.2020,14.07.2020,platná,
100/2020,Refundácia nákladov na základe zmluvy o spolupráci SŠ a CVČ,5/2020,"dodávateľ: Gymnázium sv. Edity Steinovej, Charkovská 1, 040 22 Košice, IČO: 35560321","299,00 € s DPH",01.07.2020,02.07.2020,platná,
101/2020,Občerstvenie - záverečná porada-vyhodnotenie šk. roka 2019/2020,,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","66,83 € s DPH",01.07.2020,02.07.2020,platná,
98/2020,Refundácia nákladov na základe zmluvy o spolupráci SŠ a CVČ,10/2019,"dodávateľ: Obchodná akadémia, Polárna 1, 040 12  Košice, IČO: 31956688","1 674,35 € s DPH",29.06.2020,30.06.2020,platná,
99/2020,Refundácia nákladov na základe zmluvy o spolupráci SŠ a CVČ,16/2019,"dodávateľ: Stredná odborná škola, Bocatiova 1, 04001  Košice, IČO: 35570172","3 731,81 € s DPH",30.06.2020,30.06.2020,platná,
96/2020,Refundácia nákladov na základe zmluvy o spolupráci SŠ a CVČ,9/2019,"dodávateľ: Hotelová akadémia, Južná trieda 10, 040 01  Košice, IČO: 31946615","4 514,91 € s DPH",26.06.2020,26.06.2020,platná,
97/2020,Refundácia nákladov na základe zmluvy o spolupráci SŠ a CVČ,11/2019,"dodávateľ: Stredná odborná škola ekonomická, Stojan 1, 05201 Spišská Nová Ves, IČO: 35568381","3 480,05 € s DPH",26.06.2020,26.06.2020,platná,
95/2020,Refundácia nákladov na základe zmluvy o spolupráci SŠ a CVČ,,"dodávateľ: Gymnázium, Opatovská cesta 7, 04001  Košice, IČO: 00162159","2 278,64 € s DPH",23.06.2020,23.06.2020,platná,
88/2020,Refundácia nákladov na základe zmluvy o spolupráci SŠ a CVČ,13/2019,"dodávateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651","1 226,00 € s DPH",18.06.2020,22.06.2020,platná,
89/2020,Refundácia nákladov na základe zmluvy o spolupráci SŠ a CVČ,14/2019,"dodávateľ: Stredná odborná škola, Gemerská 1, 040 11 Košice, IČO: 17078423","1 818,61 € s DPH",18.06.2020,22.06.2020,platná,
90/2020,Servis kopírovacieho stroja - KK súťaží,105/020/5028,"dodávateľ: Martin Juhás-Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","83,40 € s DPH",18.06.2020,22.06.2020,platná,
91/2020,Poukážky pre víťazov KK súťaží,105/020/5028,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49/2413, 040 11  Košice, IČO: 36212466","120,00 € s DPH",19.06.2020,22.06.2020,platná,
92/2020,,ZO/2020A23181-1,"dodávateľ: Osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","36,00 € s DPH",22.06.2020,22.06.2020,platná,
93/2020,Refundácia nákladov na základe zmluvy o spolupráci SŠ a CVČ,15/2019,"dodávateľ: Gymnázium, ul. Ľ. Štúra 26, 071 01  Michalovce, IČO: 17151341","2 206,60 € s DPH",22.06.2020,22.06.2020,platná,
94/2020,Refundácia nákladov na základe zmluvy o spolupráci SŠ a CVČ,17/2019,"dodávateľ: Gymnázium P.J.Šafárika, Akademika Hronca 1, IČO: 00161144","735,83 € s DPH",22.06.2020,22.06.2020,platná,
87/2020,Renovácia tonerov - KK súťaží,105/020/5028,"dodávateľ: Martin Juhás-Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","96,00 € s DPH",10.06.2020,11.06.2020,platná,
81/2020,Nákup kancelárského materiálu - KK súťaží,105/020/5028,"dodávateľ: OLHA TRADE s.r.o., Budimír 25, 044 44 Kráľovce 167, IČO: 36208086","55,38 € s DPH",09.06.2020,10.06.2020,platná,
80/2020,Nákup stravných lístkov pre zamestnancov,,"dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","1 215,54 € s DPH",08.06.2020,10.06.2020,platná,
82/2020,Telefónne poplatky - 05/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,85 € s DPH",10.06.2020,10.06.2020,platná,
83/2020,Telefónne poplatky - 05/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,38 € s DPH",10.06.2020,10.06.2020,platná,
84/2020,Nájomné za jún 2020,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","604,40 € s DPH",10.06.2020,10.06.2020,platná,
85/2020,Telefónne poplatky - mobily - 05/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",10.06.2020,10.06.2020,platná,
86/2020,Telefónne poplatky - mobily - 05/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",10.06.2020,10.06.2020,platná,
79/2020,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 05/2020,ZO/2020A23181-1,"dodávateľ: Osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","36,00 € s DPH",01.06.2020,03.06.2020,platná,
78/2020,Zneškodnenie nebezpečného odpadu,,"dodávateľ: Kosit a.s., Rastislavova 98, IČO: 36205214","50,34 € s DPH",01.06.2020,02.06.2020,platná,
76/2020,Doprava kancelárského nábytku,,"dodávateľ: Nábytok Luna s.r.o., Toryská 8, 04011 Košice, IČO: 48013609","20,00 € s DPH",13.05.2020,18.05.2020,platná,
77/2020,Refundácia nákladov na základe zmluvy o spolupráci SŠ a CVČ,12/2019,"dodávateľ: Gymnázium, Opatovská cesta 7, 04001  Košice, IČO: 00162159","760,00 € s DPH",14.05.2020,18.05.2020,platná,
69/2020,Telefónne poplatky - 04/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","13,55 € s DPH",11.05.2020,12.05.2020,platná,
70/2020,Telefónne poplatky - 04/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,12 € s DPH",11.05.2020,12.05.2020,platná,
71/2020,Telefónne poplatky - mobily - 4/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",11.05.2020,12.05.2020,platná,
72/2020,Telefónne poplatky - mobily - 4/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",11.05.2020,12.05.2020,platná,
73/2020,Odvoz a likvidácia vyradeného majetku,,"dodávateľ: Kosit a.s., Rastislavova 98, IČO: 36205214","335,35 € s DPH",11.05.2020,12.05.2020,platná,
74/2020,"Poukážky pre víťazov KK - súťaží, kat. A",1/020/5028,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49/2413, 040 11  Košice, IČO: 36212466","361,00 € s DPH",11.05.2020,12.05.2020,platná,
75/2020,Multifunkčné zariadenie a skartovač - KK súťaží,,"dodávateľ: Martin Juhás-Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","1 029,60 € s DPH",12.05.2020,12.05.2020,platná,
68/2020,Refundácia nákladov na základe zmluvy o spolupráci SŠ a CVČ,15/2019,"dodávateľ: Gymnázium, ul. Ľ. Štúra 26, 071 01  Michalovce, IČO: 17151341","4 700,00 € s DPH",07.05.2020,07.05.2020,platná,
63/2020,Zabezpečenie výchovno-vzdelávacieho procesu barmanského krúžku miešaných nápojov v šk.roku 2019/2020,18/2019,"dodávateľ: Ján Majoroš, Sokolovská č.2, 040 01 Košice, IČO: 37265202","400,00 € s DPH",05.05.2020,06.05.2020,platná,
64/2020,Poukážky pre víťazov KK - SOČ,43/020/5028,"dodávateľ: TESCO STORES a.s., Cesta na Senec 2, 821 04 Bratislava, IČO: 31321828","680,00 € s DPH",05.05.2020,06.05.2020,platná,
65/2020,Nájomné za máj 2020,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","604,40 € s DPH",06.05.2020,06.05.2020,platná,
66/2020,Refundácia nákladov na základe zmluvy o spolupráci SŠ a CVČ,14/2019,"dodávateľ: Stredná odborná škola, Gemerská 1, 040 11 Košice, IČO: 17078423","889,45 € s DPH",06.05.2020,06.05.2020,platná,
67/2020,Kancelársky materiál - KK súťaží,43/020/5028,"dodávateľ: OLHA TRADE s.r.o., Budimír 25, 044 44 Kráľovce 167, IČO: 36208086","37,81 € s DPH",06.05.2020,06.05.2020,platná,
62/2020,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 04/2020,ZO/2020A23181-1,"dodávateľ: Osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","36,00 € s DPH",23.04.2020,29.04.2020,platná,
57/2020,Telefónne poplatky - 03/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,65 € s DPH",08.04.2020,15.04.2020,platná,
58/2020,Telefónne poplatky - 03/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,63 € s DPH",08.04.2020,15.04.2020,platná,
59/2020,Telefónne poplatky - mobily - 03/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,34 € s DPH",08.04.2020,15.04.2020,platná,
60/2020,Telefónne poplatky - mobily - 03/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",08.04.2020,15.04.2020,platná,
61/2020,Inštalácia nových káblových rozvodov,,"dodávateľ: EMM plus s.r.o., Bencúrova 13, 040 01  Košice, IČO: 31723918","150,00 € s DPH",14.04.2020,15.04.2020,platná,
51/2020,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 03/2020,2/2020,"dodávateľ: Osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","36,00 € s DPH",26.03.2020,02.04.2020,platná,
52/2020,Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby za 1.Q.2020,21/2018,"dodávateľ: Livonec SK, s.r.o., Krivá 18, 040 01  Košice, IČO: 48121347","120,00 € s DPH",31.03.2020,02.04.2020,platná,
53/2020,Členské za účasť v medzinárodnej sieti centier za rok 2020,,"dodávateľ: European Network of youth Centers, Musikado,rue du 21 juin 1944, 43100 BRIOUDE,Francúzsko","600,00 € s DPH",31.03.2020,02.04.2020,platná,
54/2020,Nákup čistiacich prostriedkov,,"dodávateľ: Šuchterová-Upratovací servis, Poľská 6, 040 01  Košice, IČO: 36601845","48,76 € s DPH",01.04.2020,02.04.2020,platná,
55/2020,Nájomné za 04/2020,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","604,40 € s DPH",02.04.2020,02.04.2020,platná,
56/2020,Nákup dezinfekčných prostriedkov a kan. materiálu,,"dodávateľ: OLHA TRADE s.r.o., Budimír 25, 044 44 Kráľovce 167, IČO: 36208086","31,16 € s DPH",02.04.2020,02.04.2020,platná,
39/2020,Kancelárský nábytok do riaditeľne,,"dodávateľ: Nábytok Luna s.r.o., Toryská 8, 04011 Košice, IČO: 48013609","82,00 € s DPH",04.03.2020,11.03.2020,platná,
40/2020,Microsoft Office Home and Student 2016 ESD,,"dodávateľ: GO-SOFT s.r.o., Mikovíniho 18, 949 11  Nitra, IČO: 50047248","219,20 € s DPH",05.03.2020,11.03.2020,platná,
41/2020,Telefónne poplatky - 02/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","22,31 € s DPH",09.03.2020,11.03.2020,platná,
42/2020,Telefónne poplatky - 02/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,33 € s DPH",09.03.2020,11.03.2020,platná,
43/2020,Telefónne poplatky - mobily - 02/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","23,82 € s DPH",09.03.2020,11.03.2020,platná,
44/2020,Telefónne poplatky - mobily - 02/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","23,88 € s DPH",09.03.2020,11.03.2020,platná,
45/2020,Nákup dezinfekčných prostriedkov,,"dodávateľ: OLHA TRADE s.r.o., Budimír 25, 044 44 Kráľovce 167, IČO: 36208086","34,74 € s DPH",09.03.2020,11.03.2020,platná,
46/2020,Zabezpečenie občerstvenia - DŠS KSK,,"dodávateľ: Sun Food s.r.o., Letná 32/27, 052 01 Spišská Nová Ves, IČO: 52399401","62,90 € s DPH",10.03.2020,11.03.2020,platná,
47/2020,Nájomné - 03/2020,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","604,40 € s DPH",10.03.2020,11.03.2020,platná,
48/2020,Nákup kancelárského nábytku do riaditeľne,,"dodávateľ: Nábytok Luna s.r.o., Toryská 8, 04011 Košice, IČO: 48013609","107,00 € s DPH",11.03.2020,11.03.2020,platná,
49/2020,Tlač diplomov na DŠS KSK,,"dodávateľ: Petit, s.r.o., Zimná 3/A, IČO: 36200611","288,00 € s DPH",11.03.2020,11.03.2020,platná,
50/2020,"Zabezpečenie občerstvenia - KK FO,A",43/020/5028,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","40,81 € s DPH",11.03.2020,11.03.2020,platná,
35/2020,Zabezpečenie občerstvenia - KK Šaliansky Maťko,43/020/5028,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","71,72 € s DPH",28.02.2020,02.03.2020,platná,
36/2020,Zabezpečenie občerstvenia DŠS KSK - basketbal chl.,,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","58,66 € s DPH",28.02.2020,02.03.2020,platná,
37/2020,Renovácia tonerov,1/020/5028,"dodávateľ: Martin Juhás-Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","72,00 € s DPH",28.02.2020,02.03.2020,platná,
38/2020,Nákup valca do tlačiarne,,"dodávateľ: Martin Juhás-Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","51,60 € s DPH",28.02.2020,02.03.2020,platná,
30/2020,Ročná odborná prehliadka poplachového systému,,"dodávateľ: EMM plus s.r.o., Bencúrova 13, 040 01  Košice, IČO: 31723918","223,04 € s DPH",20.02.2020,21.02.2020,platná,
31/2020,Zabezpečenie občerstvenia - KK SJ,1/020/5028,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","172,79 € s DPH",20.02.2020,21.02.2020,platná,
