42/2022,Zabezpečenie občerstvenia - RF nohejbal dievčatá,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","48,56 € s DPH",30.03.2022,05.04.2022,platná,
54/2020,Nákup čistiacich prostriedkov,,"dodávateľ: Šuchterová-Upratovací servis, Poľská 6, 040 01  Košice, IČO: 36601845","48,76 € s DPH",01.04.2020,02.04.2020,platná,
161/2022,Antivírový program ESET Endpoint Security,,"dodávateľ: EMM plus s.r.o., Bencúrova 13, 040 01  Košice, IČO: 31723918","480,00 € s DPH",09.09.2022,09.09.2022,platná,
136/2020,Predĺženie platnosti ESET Enpoint Security na 2 roky,,"dodávateľ: EMM plus s.r.o., Bencúrova 13, 040 01  Košice, IČO: 31723918","480,00 € s DPH",07.10.2020,07.10.2020,platná,
71/2021,Oprava počítača,,"dodávateľ: Euronet Košice, s.r.o., Bačíkova 10, 040 01  Košice, IČO: 31689141","49,80 € s DPH",02.07.2021,14.07.2021,platná,
111/2022,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: Obchodná akadémia, Polárna 1, 040 01 Košice, IČO: 31956688","490,20 € s DPH",20.06.2022,12.07.2022,platná,
76/2022,Večera dňa 13.5.2022 pre účastníkov medzinárodného projektu ERASMUS+,,"dodávateľ: Lienik, s.r.o., Kovačská 19, 040 01  Košice, IČO: 47992972","499,25 € s DPH",19.05.2022,20.05.2022,platná,
66/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,12/2020,"dodávateľ: Gymnázium, Opatovská cesta 7, Košice, IČO: 00162159","5 188,84 € s DPH",29.06.2021,14.07.2021,platná,
62/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,20/2020,"dodávateľ: SOŠ obchodu a služieb, Bocatiova 1, 040 01  Košice, IČO: 35570172","5 530,00 € s DPH",21.06.2021,22.06.2021,platná,
40/2023,Členský poplatok za rok 2023,,"dodávateľ: Asociácia centier voľného času SR, Tajovského 30, 975 19  Banská Bystrica, IČO: 37817060","50,00 € s DPH",13.03.2023,21.03.2023,platná,
59/2022,Členské na rok 2022,,"dodávateľ: Asociácia centier voľného času SR, Tajovského 30, 975 19  Banská Bystrica, IČO: 37817060","50,00 € s DPH",22.04.2022,28.04.2022,platná,
78/2020,Zneškodnenie nebezpečného odpadu,,"dodávateľ: Kosit a.s., Rastislavova 98, IČO: 36205214","50,34 € s DPH",01.06.2020,02.06.2020,platná,
163/2021,Nákup športového materiálu,,"dodávateľ: Viva Trade s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","504,70 € s DPH",21.12.2021,29.12.2021,platná,
48/2021,Poukážky - KK súťaží,105/021/5028,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","506,00 € s DPH",02.06.2021,02.06.2021,platná,
230/2022,Občerstvenie - DŠS KSK - 1.12.-9.12.2022- SNV,,"dodávateľ: Sun Food s.r.o., Letná 27, 052 01  Spišská Nová Ves, IČO: 52399401","507,60 € s DPH",15.12.2022,19.12.2022,platná,
146/2023,Občerstvenie - II.turnus - detský letný tábor,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","51,24 € s DPH",14.07.2023,19.07.2023,platná,
38/2020,Nákup valca do tlačiarne,,"dodávateľ: Martin Juhás-Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","51,60 € s DPH",28.02.2020,02.03.2020,platná,
130/2020,"Nákup kníh - KK DO A,B",107/020/5028,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01  Veľký Meder, IČO: 31443923","51,78 € s DPH",28.09.2020,01.10.2020,platná,
118/2023,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: Gymnázium P. J. Šafárika, Akademika Hronca 1, 048 01  Rožňava, IČO: 00161144","51,98 € s DPH",21.06.2023,21.06.2023,platná,
171/2020,Nákup dezinfekčného a kancelárskeho materiálu,,"dodávateľ: OLHA TRADE s.r.o., 044 44 Kráľovce 167, IČO: 36208086","512,59 € s DPH",15.12.2020,16.12.2020,platná,
269/2019,Refundácia nákladov na krúžkovú činnosť podľa zmluvy o spolupráci CVČ a SŠ,12/2019,"dodávateľ: Gymnázium, Opatovská cesta 7, 040 01  Košice, IČO: 00162159","519,14 € s DPH",13.11.2019,15.11.2019,platná,
323/2019,Refundácia nákladov na základe zmluvy o spolupráci SŠ a CVČ,13/2019,"dodávateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651","519,59 € s DPH",16.12.2019,27.12.2019,platná,
145/2022,Obedy od 11.7.2022 do 15.7.2022 - detský tábor,,"dodávateľ: Precise s.r.o., Mäsiarska 430/8, 040 01  Košice, IČO: 46221506","522,00 € s DPH",19.07.2022,20.07.2022,platná,
234/2022,Občerstvenie - DŠS KSK v novembri a decembri 2022,,"dodávateľ: Stredná odborná škola OaS, Školská 4, 071 01  Michalovce, IČO: 17078385","522,77 € s DPH",15.12.2022,19.12.2022,platná,
119/2020,Ročná odborná prehliadka prehliadka elektrospotrebičov,,"dodávateľ: EMM plus s.r.o., Bencúrova 13, 040 01  Košice, IČO: 31723918","527,65 € s DPH",28.08.2020,02.09.2020,platná,
224/2022,Občerstvenie - DŠS KSK-12.12.2022- basketbal chlapci-Košice,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","53,83 € s DPH",12.12.2022,19.12.2022,platná,
128/2023,Kontrola prenosných  hasiacich prístrojov,,"dodávateľ: LIVONEC SK, s.r.o., Slovenská 6, 040 01  Košice, IČO: 48121347","54,00 € s DPH",30.06.2023,30.06.2023,platná,
72/2023,Autobusová preprava - DŠS KSK:  Veľké Kapušany - Michalovce a späť,,"dodávateľ: Gymnázium - Gimnázium, Zoltána Fábryho 1, 079 01 Veľké Kapušany, IČO: 00161250","54,00 € s DPH",24.04.2023,25.04.2023,platná,
156/2022,Renovácia tonera a servis tlačiarne,,"dodávateľ: Martin Juhás - Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","54,00 € s DPH",26.08.2022,26.08.2022,platná,
98/2022,Zabezpečenie občerstvenia- bedminton d. - DŠS KSK-7.6.2022,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","54,95 € s DPH",08.06.2022,10.06.2022,platná,
215/2022,Poukážky pre ocenenie spoluorganizátorov DŠS KSK,,"dodávateľ: Tesco Stores SR, a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","540,00 € s DPH",08.12.2022,19.12.2022,platná,
233/2022,Výpočtová technika - projekt: "Podpora školských parlamentov v koš. kraji",,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","545,12 € s DPH",15.12.2022,19.12.2022,platná,
39/2023,Nájomné za sklad - 03/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","55,00 € s DPH",10.03.2023,10.03.2023,platná,
22/2023,Nájomné - sklad za 02/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","55,00 € s DPH",08.02.2023,15.02.2023,platná,
8/2023,Nájomné za sklad - 01/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","55,00 € s DPH",13.01.2023,23.01.2023,platná,
227/2022,Nájomné za sklad - 12/2022,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","55,00 € s DPH",14.12.2022,19.12.2022,platná,
189/2022,Nájomné  za sklad - 11/2022,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","55,00 € s DPH",10.11.2022,14.11.2022,platná,
172/2022,Nájomné za sklad -  10/2022,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","55,00 € s DPH",10.10.2022,14.10.2022,platná,
163/2022,Nájomné za sklad - 08/2022,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","55,00 € s DPH",09.09.2022,09.09.2022,platná,
153/2022,Nájomné za sklad - 08/2022,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","55,00 € s DPH",15.08.2022,23.08.2022,platná,
140/2022,Nájomné za sklad - 07/2022,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","55,00 € s DPH",13.07.2022,20.07.2022,platná,
101/2022,Nájomné  za sklad - 06/2022,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","55,00 € s DPH",09.06.2022,10.06.2022,platná,
72/ 2022,Nájomné za sklad - 05/2022,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","55,00 € s DPH",12.05.2022,20.05.2022,platná,
53/2022,Nájomné za sklad - 4/2022,68/2021,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","55,00 € s DPH",11.04.2022,11.04.2022,platná,
327/2019,Nákup odbornej literatúry - šlabikáre neformalného vzdelávania,,"dodávateľ: YouthWatch, o.z., Úprkova 45, 811 04  Bratislava, IČO: 50040901","55,00 € s DPH",18.12.2019,27.12.2019,platná,
81/2020,Nákup kancelárského materiálu - KK súťaží,105/020/5028,"dodávateľ: OLHA TRADE s.r.o., Budimír 25, 044 44 Kráľovce 167, IČO: 36208086","55,38 € s DPH",09.06.2020,10.06.2020,platná,
100/2023,Občerstvenie -  Krajská športová olympiáda 2023 dňa 5.6.2023-SOŠ Ostrovského Košice,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","550,32 € s DPH",06.06.2023,06.06.2023,platná,
192/2022,Nákup kancelárského materiálu - projekt "European Student Councils",,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","558,80 € s DPH",11.11.2022,14.11.2022,platná,
113/2021,Predĺženie správy domény rcm.sk na obdobie od 29.10.2021 do 28.10.2021,,"dodávateľ: WebHouse, s.r.o., Paulínska 20, 917 01  Trnava, IČO: 36743852","56,16 € s DPH",20.10.2021,28.10.2021,platná,
147/2020,Webhostingová  služba Happy 64GB (rcm.sk) na obdobie od 29.10.2020 do 28.10.2021.,,"dodávateľ: WebHouse, s.r.o., Paulínska 20, 917 01  Trnava, IČO: 36743852","56,16 € s DPH",21.10.2020,21.10.2020,platná,
42/2024,Občerstvenie - KK Enersol dňa 22.3.2024,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","56,29 € s DPH",25.03.2024,25.03.2024,platná,
86/2021,Nákup kancelárského materiálu,,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","56,52 € s DPH",03.08.2021,17.08.2021,platná,
65/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,19/2020,"dodávateľ: Gymnázium P.J.Šafárika, Akademika Hronca 1, 048 01  Rožňava, IČO: 00161144","569,35 € s DPH",25.06.2021,25.06.2021,platná,
70/ 2022,"Občerstvenie - KK CHO,C",,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","57,49 € s DPH",12.05.2022,20.05.2022,platná,
47/2022,"Zabezpečenie občerstvenia - KK CHO, B",43/S/2022,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","57,49 € s DPH",07.04.2022,11.04.2022,platná,
119/2022,Poháre pre účastníkov detského prímestského tábora,,"dodávateľ: VIVA TRADE   s.r.o., Szakkayho 1,  040 01  Košice, IČO: 36202347","57,60 € s DPH",28.06.2022,12.07.2022,platná,
70/2024,Poukážky pre víťazov KK súťaží,,"dodávateľ: Tesco Stores SR, a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","570,00 € s DPH",26.04.2024,30.04.2024,platná,
89/2022,Poukážky pre spoluorganizátorov DŠS KSK,,"dodávateľ: Tesco Stores SR, a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","570,00 € s DPH",27.05.2022,27.05.2022,platná,
168/2020,Nákup notebooku,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49/2413, 040 11  Košice, IČO: 36212466","577,00 € s DPH",14.12.2020,16.12.2020,platná,
275/2019,Prenájom telocvične - DŠS KSK-futsal d. 11.11.2019,,"dodávateľ: Stredná športová škola, Trieda SNP 104, 040 11  Košice, IČO: 00521965","58,32 € s DPH",20.11.2019,21.11.2019,platná,
258/2019,Prenájom telocvične -  DŠS KSK- futsal dievčatá-21.10.2019,,"dodávateľ: Stredná športová škola, Trieda SNP 104, IČO: 00521965","58,32 € s DPH",31.10.2019,04.11.2019,platná,
129/2023,Materiál na detský letný tábor - Čarodejnícke prázdniny,,"dodávateľ: E-Fulfillment s.r.o., Vojenská 2, 040 01  Košice, IČO: 51456818","58,64 € s DPH",30.06.2023,30.06.2023,platná,
36/2020,Zabezpečenie občerstvenia DŠS KSK - basketbal chl.,,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","58,66 € s DPH",28.02.2020,02.03.2020,platná,
288/2019,Zabezpečenie občerstvenia na DŠS KSK - 28.11.2019- futsal chlapci,,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","58,66 € s DPH",04.12.2019,27.12.2019,platná,
135/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,12/2021,"dodávateľ: SOŠ beauty služieb, Gemerská 1, 040 11  Košice, IČO: 17078423","580,00 € s DPH",02.12.2021,10.12.2021,platná,
137/2022,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: Gymnazium sv. Edity Steinovej, Charkovská 1, 040 22 Košice, IČO: 35560321","580,20 € s DPH",12.07.2022,20.07.2022,platná,
117/2022,Detské vesty - Detský prímestský tábor,,"dodávateľ: OBI Slovakia s.r.o., Trolejbusová 3, 040 11 Košice","59,15 € s DPH",24.06.2022,12.07.2022,platná,
287/2019,Zabezpečenie občerstvenia na DŠS KSK - 22.11.2019- futsal dievčatá,,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","59,84 € s DPH",04.12.2019,27.12.2019,platná,
277/2019,Zabezpečenie občerstvenia - DŠS KSK- 11.11.2019,,"dodávateľ: Lahoda, Mlynská 27, 040 01  Košice, IČO: 36845418","59,84 € s DPH",25.11.2019,26.11.2019,platná,
278/2019,Zabezpečenie občerstvenia - DŠS KSK- 12.11.2019,,"dodávateľ: Lahoda, Mlynská 27, 040 01  Košice, IČO: 36845418","59,84 € s DPH",25.11.2019,26.11.2019,platná,
67/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,13/2020,"dodávateľ: Hotelová akadémia, Južná trieda 10, Košice, IČO: 31946615","6 248,90 € s DPH",30.06.2021,14.07.2021,platná,
60/2024,Zabezpečenie štúdijnej návštevy v Turecku  pre slovenskú a litovskú skupinu v dňoch od 11.3.2024 do 15.3.2024 - projekt Erasmus+: Európske študentské parlamenty,,"dodávateľ: Sistem ve Jenerasyon Dernegi, Necatibey caddesi, 19/17 06430 Ankara, Turecko","6 800,00 € s DPH",12.04.2024,17.04.2024,platná,
94/2023,Renovácia tonerov - KK súťaží,,"dodávateľ: Martin Juhás - Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","60,00 € s DPH",31.05.2023,06.06.2023,platná,
80/2022,Renovácia tonerov,,"dodávateľ: Martin Juhás - Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","60,00 € s DPH",23.05.2022,26.05.2022,platná,
133/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,19/2021,"dodávateľ: Ján Majoroš, DRINKS a COCKTAILS, Sokolovská 2, Košice, IČO: 37265202","600,00 € s DPH",02.12.2021,10.12.2021,platná,
53/2020,Členské za účasť v medzinárodnej sieti centier za rok 2020,,"dodávateľ: European Network of youth Centers, Musikado,rue du 21 juin 1944, 43100 BRIOUDE,Francúzsko","600,00 € s DPH",31.03.2020,02.04.2020,platná,
225/2022,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: Obchodná akadémia, Polárna 1, 040 01  Košice, IČO: 31956688","603,90 € s DPH",12.12.2022,19.12.2022,platná,
23/2021,Nájomné za 03/2021,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01, IČO: 35541016","604,40 € s DPH",12.03.2021,22.03.2021,platná,
11/2021,Nájomné za 02/2021,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","604,40 € s DPH",08.02.2021,10.02.2021,platná,
5/2021,Nájomné za  1/2021,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","604,40 € s DPH",11.01.2021,12.01.2021,platná,
154/2020,Nájomné za 12/ 2020,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","604,40 € s DPH",01.12.2020,01.12.2020,platná,
152/2020,Nájomné za 11/ 2020,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 35541016","604,40 € s DPH",09.11.2020,12.11.2020,platná,
141/2020,Nájomné za 10/2020,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","604,40 € s DPH",09.10.2020,12.10.2020,platná,
126/2020,Nájomné za 09/2020,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","604,40 € s DPH",10.09.2020,16.09.2020,platná,
110/2020,Nájomné za august 2020,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","604,40 € s DPH",03.08.2020,05.08.2020,platná,
107/2020,Nájomné za júl 2020,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","604,40 € s DPH",09.07.2020,14.07.2020,platná,
84/2020,Nájomné za jún 2020,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","604,40 € s DPH",10.06.2020,10.06.2020,platná,
65/2020,Nájomné za máj 2020,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","604,40 € s DPH",06.05.2020,06.05.2020,platná,
55/2020,Nájomné za 04/2020,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","604,40 € s DPH",02.04.2020,02.04.2020,platná,
47/2020,Nájomné - 03/2020,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","604,40 € s DPH",10.03.2020,11.03.2020,platná,
10/2020,Nájomné za január 2020,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","604,40 € s DPH",24.01.2020,14.02.2020,platná,
16/2020,Nájomné za február 2020,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","604,40 € s DPH",05.02.2020,14.02.2020,platná,
291/2019,Nájomné za december 2019,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","604,40 € s DPH",06.12.2019,27.12.2019,platná,
262/2019,Nájomné za november 2019,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","604,40 € s DPH",07.11.2019,07.11.2019,platná,
227/2023,Nákup  výpočtovej techniky,,"dodávateľ: DATACOMP s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","606,94 € s DPH",13.12.2023,19.12.2023,platná,
311/2019,Zabezpečenia občerstvenia DŠS KSK - 9.12.2019 - stolný tenis,,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","61,04 € s DPH",13.12.2019,27.12.2019,platná,
104/2022,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: Ján Majoroš,  Drinks Cocktail, Sokolovská 2, 040 01  Košice, IČO: 37265202","612,00 € s DPH",14.06.2022,12.07.2022,platná,
31/2022,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,19/2021,"dodávateľ: Ján Majoroš, DRINKS a COCKTAILS, Sokolovská č.2, Košice, IČO: 37265202","612,00 € s DPH",17.03.2022,05.04.2022,platná,
170/2023,Autobusová preprava žiakov - DŠS KSK 21.9.2023- cezpoľný beh,,"dodávateľ: Gymnazium, Zoltána Fábryho 1, 079 01  Veľké Kapušany, IČO: 00161250","62,00 € s DPH",04.10.2023,12.10.2023,platná,
46/2020,Zabezpečenie občerstvenia - DŠS KSK,,"dodávateľ: Sun Food s.r.o., Letná 32/27, 052 01 Spišská Nová Ves, IČO: 52399401","62,90 € s DPH",10.03.2020,11.03.2020,platná,
38/2023,Nájomné za 03/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","626,29 € s DPH",10.03.2023,10.03.2023,platná,
21/2023,Nájomné za 02/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","626,29 € s DPH",08.02.2023,15.02.2023,platná,
7/2023,Nájomné za 01/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","626,29 € s DPH",13.01.2023,23.01.2023,platná,
226/2022,Nájomné za 12/2022,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","626,29 € s DPH",14.12.2022,19.12.2022,platná,
190/2022,Nájomné za 11/2022,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","626,29 € s DPH",10.11.2022,14.11.2022,platná,
173/2022,Nájomné  za 10/2022,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","626,29 € s DPH",10.10.2022,14.10.2022,platná,
162/2022,Nájomné za 08/2022,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","626,29 € s DPH",09.09.2022,09.09.2022,platná,
152/2022,Nájomné  za 07/2022,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 35541016","626,29 € s DPH",15.08.2022,23.08.2022,platná,
141/2022,Nájomné za 07/2022,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","626,29 € s DPH",13.07.2022,20.07.2022,platná,
100/2022,Nájomné - 06/2022,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","626,29 € s DPH",09.06.2022,10.06.2022,platná,
73/2022,Nájomné - 05/2022,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 35541016","626,29 € s DPH",12.05.2022,20.05.2022,platná,
52//2022,Nájomné za 04/2022,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","626,29 € s DPH",11.04.2022,11.04.2022,platná,
211/2023,Nákup kancelárského materiálu,,"dodávateľ: OLHA TRADE s.r.o., Kráľovce 167, 044 44  Kráľovce, IČO: 36208086","63,67 € s DPH",30.11.2023,30.11.2023,platná,
61/2022,"Zabezpečenie občerstvenia - KK CHO,D",,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","63,68 € s DPH",28.04.2022,02.05.2022,platná,
63/2023,Obedy pre účastníkov KK SOČ,,"dodávateľ: SPŠ dopravná, Hlavná 113, 040 01  Košice, IČO: 00161730","630,00 € s DPH",12.04.2023,13.04.2023,platná,
68/2023,Zabezpečenie občerstvenia - Stretnutie víťazov - kategória  A,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","64,28 € s DPH",19.04.2023,19.04.2023,platná,
183/2023,Predĺženie domény rcm.sk od 29.10.2023 do 28.10.2024,,"dodávateľ: WebHouse, s.r.o., Paulínska 20, 917 01  Trnava, IČO: 36743852","64,51 € s DPH",23.10.2023,27.10.2023,platná,
176/2022,doména Hosting HAPPY 64 GB na obdobie od 29.10.2022 - 28.10.2022,,"dodávateľ: WebHouse, s.r.o., Paulínska 20, 917 01  Trnava, IČO: 36743852","64,51 € s DPH",13.10.2022,14.10.2022,platná,
271/2019,Nákup kávovaru Krups Nescafé Dolce Gusto Lumio,,"dodávateľ: NAY a.s., Tuhovská 15, 83006 Bratislava, IČO: 35739487","64,90 € s DPH",18.11.2019,20.11.2019,platná,
34/2021,Poukážky pre víťazov KK súťaží,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 32, 040 11 Košice, IČO: 36212466","648,00 € s DPH",22.04.2021,30.04.2021,platná,
101/2020,Občerstvenie - záverečná porada-vyhodnotenie šk. roka 2019/2020,,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","66,83 € s DPH",01.07.2020,02.07.2020,platná,
241/2022,Nákup výpočtovej techniky,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","66,90 € s DPH",27.12.2022,28.12.2022,platná,
320/2019,Zabezpečenia občerstvenia DŠS KSK - 10-12/2019 - Michalovce,,"dodávateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385","669,30 € s DPH",16.12.2019,27.12.2019,platná,
308/2019,Zabezpečenie občerstvenia - DŠS KSK 3.12.2019-bedminton dievčatá,,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","67,76 € s DPH",13.12.2019,27.12.2019,platná,
200/2023,Servis kopírovacieho stroja bizhub 225i,,"dodávateľ: Martin Juhás - Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","67,80 € s DPH",10.11.2023,13.11.2023,platná,
196/2022,Poskytovanie právnych služieb,,"dodávateľ: Advokátska kancelária JUDr. Lukáš Mojsej, Žižkova 2073/19, 040 01  Košice 1, IČO: 51417685","672,00 € s DPH",21.11.2022,22.11.2022,platná,
261/2019,Nákup kníh - krúžok finančná gramotnosť,,"dodávateľ: Panta Rhei, Kúpeľná 2, 932 01 Veľký Meder, IČO: 314433923","68,89 € s DPH",05.11.2019,07.11.2019,platná,
272/2019,"Nákup papierového fotopozadia  2,72x11m ARCTIC WHITE",,"dodávateľ: Darian s.r.o., Velické námestie 21, 058 01 Poprad, IČO: 45331464","68,90 € s DPH",18.11.2019,20.11.2019,platná,
64/2020,Poukážky pre víťazov KK - SOČ,43/020/5028,"dodávateľ: TESCO STORES a.s., Cesta na Senec 2, 821 04 Bratislava, IČO: 31321828","680,00 € s DPH",05.05.2020,06.05.2020,platná,
205/2023,Občerstvenie - 16.11.2023-nohejbal dievčatá - SOŠ Košice-Šaca,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","69,66 € s DPH",20.11.2023,20.11.2023,platná,
128/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: SOŠ beauty služieb, Gemerská 1, 040 11  Košice, IČO: 17078423","690,00 € s DPH",26.11.2021,02.12.2021,platná,
82/2021,Nájomné za 08/2021,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","694,40 € s DPH",02.08.2021,02.08.2021,platná,
73/2021,Nájomné za 07/2021,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 35541016","694,40 € s DPH",06.07.2021,14.07.2021,platná,
56/2021,Nájomné za 06/2021,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","694,40 € s DPH",09.06.2021,15.06.2021,platná,
