110/2024,Obedy pre účastníkov projektu Erasmus+: Európske študentské parlamenty dňa 12.6.2024,,"dodávateľ: ŠJ pri ZŠ, Bukovecká 17, 040 12  Košice, IČO: 31263151","114,40 € s DPH",13.06.2024,13.06.2024,platná,
6/2023,"Zabezpečenie občerstvenie - KK MO,A dňa 10.1.2023",,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","113,88 € s DPH",10.01.2023,23.01.2023,platná,
84/2023,"Občerstvenie pre účastníkov - KK fyzikálnej olympiády B,C,D",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","112,60 € s DPH",17.05.2023,17.05.2023,platná,
91/2022,Zabezpečenie občerstvenia - basketbal DŠS KSK-2.6.2022,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","111,70 € s DPH",06.06.2022,10.06.2022,platná,
109/2024,Občerstvenie - KŠO 7.6.2024 - nohejbal chl. - SOŠ Košice-Šaca,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","111,01 € s DPH",10.06.2024,11.06.2024,platná,
63/2024,Občerstvenie - DŠS KSK dňa 18.4.2024 - volejbal dievčatá,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","111,01 € s DPH",19.04.2023,19.04.2024,platná,
208/2023,"Občerstvenie -  21.11.2023-futsal dievčatá - SOŠ Ostrovského 1,Košice",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","111,01 € s DPH",22.11.2023,22.11.2023,platná,
147/2023,Obedy v ZOO dňa 12.7.2023 - II.turnus - detský letný tábor,,"dodávateľ: Alexander Bikár, Krosnianska 21, 040 22  Košice, IČO: 47539917","110,40 € s DPH",17.07.2023,19.07.2023,platná,
20/2023,Telefónne poplatky - mobily - 01/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,98 € s DPH",08.02.2023,15.02.2023,platná,
148/2020,Telefónne poplatky - 10/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,95 € s DPH",09.11.2020,12.11.2020,platná,
194/2023,Telefónne poplatky - 10/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,94 € s DPH",08.11.2023,09.11.2023,platná,
21/2021,Telefónne poplatky- mobily-02/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,77 € s DPH",12.03.2021,22.03.2021,platná,
161/2023,Telefónne poplatky - 08/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,64 € s DPH",07.09.2023,21.09.2023,platná,
58/2020,Telefónne poplatky - 03/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,63 € s DPH",08.04.2020,15.04.2020,platná,
99/2024,Telefónne poplatky - 05/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,62 € s DPH",10.06.2024,11.06.2024,platná,
138/2020,Telefónne poplatky - 09/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,62 € s DPH",09.10.2020,12.10.2020,platná,
1/2022,Telefónne poplatky - 12/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,53 € s DPH",10.01.2022,25.01.2022,platná,
132/2023,Telefónne poplatky - 06/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,46 € s DPH",10.07.2023,13.07.2023,platná,
91/2021,Telefónne poplatky - 07/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,45 € s DPH",10.08.2021,17.08.2021,platná,
37/2023,Telefónne poplatky - 02/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,33 € s DPH",08.03.2023,10.03.2023,platná,
223/2022,Telefónne poplatky - 11/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,27 € s DPH",12.12.2022,19.12.2022,platná,
150/2020,Telefónne poplatky - mobily- 10/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,24 € s DPH",09.11.2020,12.11.2020,platná,
104/2023,Telefónne poplatky - 05/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,18 € s DPH",08.06.2023,09.06.2023,platná,
170/2022,Telefónne poplatky -  09/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,16 € s DPH",05.10.2022,14.10.2022,platná,
175/2023,Telefónne poplatky - 09/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,14 € s DPH",10.10.2023,12.10.2023,platná,
141/ 2021,Telefónne poplatky - mobily 11/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,12 € s DPH",09.12.2021,10.12.2021,platná,
139/2020,Telefónne poplatky - mobily - 09/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,12 € s DPH",09.10.2020,12.10.2020,platná,
106/2023,Telefónne poplatky-mobily-05/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,11 € s DPH",08.06.2023,09.06.2023,platná,
99/2021,Telefónne poplatky - 08/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,11 € s DPH",08.09.2021,16.09.2021,platná,
154/2023,Telefónne poplatky - 07/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,10 € s DPH",09.08.2023,10.08.2023,platná,
58/2023,Telefónne poplatky - mobily - 03/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,10 € s DPH",12.04.2023,13.04.2023,platná,
200/2022,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: SPŠ dopravná, Hlavná 113, 040 01  Košice, IČO: 00161730","108,97 € s DPH",25.11.2022,05.12.2022,platná,
41/2022,Zabezpečenie občerstvenia - RF nohejbal chlapci,,"dodávateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01  Michalovce, IČO: 17078385","108,90 € s DPH",30.03.2022,05.04.2022,platná,
49/2023,Občerstvenie pre účastníkov DŠS KSK dňa 29.3.2023 v Košiciach,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","108,84 € s DPH",31.03.2023,13.04.2023,platná,
12/2021,Ročná odborná prehliadka signalizácie,,"dodávateľ: EMM plus s.r.o., Bencúrová 13, 040 01  Košice, IČO: 31723918","107,57 € s DPH",11.02.2021,12.02.2021,platná,
44/2022,Nákup športové materiálu - poháre a medaile- II. hracie obdobie DŠS KSK,,"dodávateľ: VIVA TRADE, s.r.o., Szakkayho 1, 040 08  Košice, IČO: 36202347","107,40 € s DPH",01.04.2022,05.04.2022,platná,
6/2020,"Zabezpečenie občerstvenia KK MO,A",1/020/5028,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","107,35 € s DPH",22.01.2020,24.01.2020,platná,
93/2022,Zabezpečenie občerstvenia - DŠS KSK,,"dodávateľ: Sun Food s.r.o., Letná 27, 052 01  Spišská Nová Ves, IČO: 52399401","107,30 € s DPH",08.06.2022,10.06.2022,platná,
85/2024,"Občerstvenie pre účastníkov - KK FO B,C,D dňa 15.5.2024",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","107,23 € s DPH",16.05.2024,16.05.2024,platná,
48/2020,Nákup kancelárského nábytku do riaditeľne,,"dodávateľ: Nábytok Luna s.r.o., Toryská 8, 04011 Košice, IČO: 48013609","107,00 € s DPH",11.03.2020,11.03.2020,platná,
143/2023,Tlač fotografií - detský letný tábor I. a II. turnus,,"dodávateľ: LemonCreative, s.r.o., Moyzesova 22, 040 01  Košice, IČO: 36832685","106,56 € s DPH",14.07.2023,19.07.2023,platná,
69/2022,"Občerstvenie -  KK fyzikálnej olympiády B,C,D",,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","105,84 € s DPH",11.05.2022,20.05.2022,platná,
29/2022,Zabezpečenie občerstvenia- 10.3.2022 - KK Turnaj mladých fyzikov,43/S/2022,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","105,84 € s DPH",15.03.2022,31.03.2022,platná,
315/2019,Zabezpečenia občerstvenia DŠS KSK - 12/2019 - SNV,,"dodávateľ: Sun Food s.r.o., Letná 32/27, 052 01 Spišská Nová Ves, IČO: 52399401","105,40 € s DPH",13.12.2019,27.12.2019,platná,
137/2023,Vstup do ZOO - II. turnus detský letný tábor dňa 12.7.2023,,"dodávateľ: Zoologická záhrada Košice, Ulica k zoologickej záhrade, 040 01 Košice, IČO: 00083089","105,24 € s DPH",11.07.2023,13.07.2023,platná,
138/2022,Vstup do ZOO dňa 13.7.2022 - detský tábor,,"dodávateľ: Zoologická záhrada Košice, Ulica k Zoologickej záhrade 1, IČO: 00083089","104,86 € s DPH",13.07.2022,20.07.2022,platná,
187/2023,"Občerstvenie - 3.11.2023- volejbal chlapci Gymnázium, Trebišovská 12, Košice",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","104,48 € s DPH",07.11.2023,09.11.2023,platná,
26/2023,Zabezpečenie občerstvenie - KK Turnaj mladých fyzikov,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","103,70 € s DPH",20.02.2023,23.02.2023,platná,
125/2022,Materiál s tématikou - HARRY POTTER - detský prímestský tábor,,"dodávateľ: Activa Slovakia s.r.o., Mokráň záhon 4, Štúrova 13, 814 99 Bratislava, IČO: 35787180","103,65 € s DPH",29.06.2022,12.07.2022,platná,
51/2021,Nákup kancelárskeho materiálu - KK súťaží,105/021/5028,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","103,51 € s DPH",03.06.2021,07.06.2021,platná,
46/2023,Refundácia nákladov - KK SOČ,,"dodávateľ: SPŠ dopravná, Hlavná 113, 040 01  Košice, IČO: 00161730","103,20 € s DPH",27.03.2023,13.04.2023,platná,
18/2020,Nákup kníh pre víťazov KK Šaliansky Maťko,1/020/5028,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","102,87 € s DPH",06.02.2020,14.02.2020,platná,
19/2022,Ročná odborná prehliadka poplašného systému,,"dodávateľ: EMM plus s.r.o., Bencúrova 13, 040 01  Košice, IČO: 31723918","102,53 € s DPH",09.02.2022,10.02.2022,platná,
103/2024,Nájomné za sklad - 06/2024,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","102,50 € s DPH",10.06.2024,11.06.2024,platná,
74/2024,Nájomné za sklad - 04/2024,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","102,50 € s DPH",02.05.2024,03.05.2024,platná,
76/2024,Nájomné za sklad - 05/2024,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 35541016","102,50 € s DPH",02.05.2024,03.05.2024,platná,
35/2024,Nájomné za sklad - 03/2024,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","102,50 € s DPH",13.03.2024,18.03.2024,platná,
21/2024,Nájomné za sklad - 02/2024,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","102,50 € s DPH",14.02.2024,15.02.2024,platná,
7/2024,Nájomné za sklad - 01/2024,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","102,50 € s DPH",15.01.2024,16.01.2024,platná,
215/2023,Nájomné za sklad - 11/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 35541016","102,50 € s DPH",04.12.2023,08.12.2023,platná,
198/2023,Nájomné za sklad - 11/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","102,50 € s DPH",09.11.2023,09.11.2023,platná,
180/2023,Nájomné za sklad - 09/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","102,50 € s DPH",11.10.2023,12.10.2023,platná,
166/2023,Nájomné za sklad - 09/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","102,50 € s DPH",15.09.2023,21.09.2023,platná,
158/2023,Nájomné za sklad - 08/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","102,50 € s DPH",09.08.2023,10.08.2023,platná,
141/2023,Nájomné za sklad - 06/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 35541016","102,50 € s DPH",11.07.2023,13.07.2023,platná,
99/2023,Nájomné za sklad - 06/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 35541016","102,50 € s DPH",05.06.2023,06.06.2023,platná,
83/2023,Nájomné za sklad - 05/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","102,50 € s DPH",15.05.2023,17.05.2023,platná,
61/2023,Nájomné za sklad - 04/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","102,50 € s DPH",12.04.2023,13.04.2023,platná,
217/2022,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: Gymnázium P.J. Šafárika, Akademika Hronca 1, 048 01  Rožňava, IČO: 00161144","101,95 € s DPH",08.12.2022,19.12.2022,platná,
164/2022,Nákup kníh pre pedag. pracovníkov - "Európa v kocke",,"dodávateľ: Ľubomír Šúth - Litera, SNP 11, 99001  Veľký Krtíš, IČO: 30442389","101,25 € s DPH",16.09.2022,21.09.2022,platná,
279/2019,Zabezpečenie občerstvenia - DŠS KSK- 13.11.2019,,"dodávateľ: Lahoda, Mlynská 27, 040 01  Košice, IČO: 36845418","100,67 € s DPH",25.11.2019,26.11.2019,platná,
87/2021,Nákup materiálu na výtvarný krúžok,,"dodávateľ: Vodár, spol. s r.o., Kuzmányho 5, 040 01  Košice, IČO: 31658857","100,40 € s DPH",10.08.2021,17.08.2021,platná,
250/2022,Odvoz a likvidácia neupotrebiteľného vyradeného majetku,,"dodávateľ: Kosit, a.s., Rastislavova 98, 043 46  Košice, IČO: 36205214","100,01 € s DPH",30.12.2022,30.12.2022,platná,
32/2023,Prenájom telocvične dňa 21.2. a 22.2.2023 - stolný tenis - DŠS KSK,,"dodávateľ: SOŠ železničná, Palackého 14, 040 01  Košice, IČO: 35570563","100,00 € s DPH",28.02.2023,28.02.2023,platná,
201/2022,Prenájom telocvične - DŠS KSK- 10.11. a 15.11.2022-bedminton,,"dodávateľ: SOŠ železničná, Palackého 14, 040 01  Košice, IČO: 35570563","100,00 € s DPH",25.11.2022,05.12.2022,platná,
102/2022,Prenájom telocvične - bedminton DŠS KSK - 7. a 8.6.2022,,"dodávateľ: SOŠ železničná, Palackého 14, 040 01  Košice, IČO: 35570563","100,00 € s DPH",10.06.2022,14.06.2022,platná,
136/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,12/2021,"dodávateľ: SOŠ beauty služieb, Gemerská 1, 040 11  Košice, IČO: 17078423","100,00 € s DPH",06.12.2021,10.12.2021,platná,
292/2019,Prenájom telocvične - DŠS KSK,,"dodávateľ: Stredná odborná škola železničná, Palackého 14, 04001  Košice, IČO: 35570563","100,00 € s DPH",09.12.2019,27.12.2019,platná,
109/2021,Telefónne poplatky - mobily- 09/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,92 € s DPH",11.10.2021,28.10.2021,platná,
157/2022,Telefónne poplatky - 08/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,91 € s DPH",09.09.2022,09.09.2022,platná,
108/2021,Telefónne poplatky - 09/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,91 € s DPH",11.10.2021,28.10.2021,platná,
31/2021,Telefónne poplatky - mobily - 03/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,87 € s DPH",09.04.2021,09.04.2021,platná,
26/2022,Telefónne poplatky - mobily- 02/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,86 € s DPH",08.03.2022,31.03.2022,platná,
3/2024,Telefónne poplatky - 12/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,84 € s DPH",12.01.2024,16.01.2024,platná,
19/2023,Telefónne poplatky -  mobily - 01/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",08.02.2023,15.02.2023,platná,
4/2023,Telefónne poplatky - mobily - 12/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",09.01.2023,23.01.2023,platná,
221/2022,Telefónne poplatky - mobily 11/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",12.12.2022,19.12.2022,platná,
187/ 2022,Telefónne poplatky - mobily - 10/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",09.11.2022,14.11.2022,platná,
188/2022,Telefónne poplatky -  mobily-10/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",09.11.2022,14.11.2022,platná,
168/2022,Telefónne poplatky - mobily- 09/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",05.10.2022,14.10.2022,platná,
169/2022,Telefónne poplatky - mobily- 09/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",05.10.2022,14.10.2022,platná,
159/2022,Telefónne poplatky - mobily - 08/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",09.09.2022,09.09.2022,platná,
160/2022,Telefónne poplatky - mobily - 08/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",09.09.2022,09.09.2022,platná,
150/2022,Telefónne poplatky - mobily - 07/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",12.08.2022,23.08.2022,platná,
135/2022,Telefónne poplatky - mobily - 06/2022,,"dodávateľ: Slovak Telekom, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",11.07.2022,12.07.2022,platná,
97/2022,Telefónne poplatky - mobily - 05/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",08.06.2022,10.06.2022,platná,
67/2022,Telefónne poplatky - mobily - 04/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",11.05.2021,20.05.2022,platná,
49/2022,Telefónne poplatky -  mobily - 03/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",08.04.2021,11.04.2022,platná,
17/2022,Telefónne poplatky - mobily - 01/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",09.02.2022,10.02.2022,platná,
18/2022,Telefónne poplatky - mobily - 01/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",09.02.2022,10.02.2022,platná,
4/2022,Telefónne poplatky - mobily - 12/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",10.01.2022,25.01.2022,platná,
142/2021,Telefónne poplatky - mobily 11/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",09.12.2021,10.12.2021,platná,
123/2021,Telefónne poplatky - mobily - 10/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",10.11.2021,11.11.2021,platná,
110/2021,Telefónne poplatky - mobily 09/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",11.10.2021,28.10.2021,platná,
101/2021,Telefónne poplatky - mobily- 08/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",08.09.2021,16.09.2021,platná,
92/2021,Telefónne poplatky - mobily -07/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",10.08.2021,17.08.2021,platná,
93/2021,Telefónne poplatky - mobily - 07/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",10.08.2021,17.08.2021,platná,
78/2021,Telefónne poplatky - mobily - 06/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",12.07.2021,14.07.2021,platná,
79/2021,Telefónne poplatky - mobily - 06/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",12.07.2021,14.07.2021,platná,
54/2021,Telefónne poplatky- mobily- 05/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",09.06.2021,15.06.2021,platná,
55/2021,Telefónne poplatky- mobily - 05/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",09.06.2021,15.06.2021,platná,
41/2021,Telefónne poplatky - mobily - 04/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",11.05.2021,18.05.2021,platná,
32/2021,Telefónne poplatky - mobily - 03/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",09.04.2021,09.04.2021,platná,
22/2021,Telefónne poplatky- mobily-02/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",12.03.2021,22.03.2021,platná,
9/2021,Telefónne poplatky - mobily- 01/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",08.02.2021,10.02.2021,platná,
10/2021,Telefónne poplatky - mobily - 01/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",08.02.2021,10.02.2021,platná,
1/2021,Telefónne poplatky - mobily -  12/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",08.01.2021,12.01.2021,platná,
2/2021,Telefónne poplatky - mobily -  12/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",08.01.2021,12.01.2021,platná,
159/2020,Telefónne poplatky - mobily - 11/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",08.12.2020,09.12.2020,platná,
160/2020,Telefónne poplatky - mobily - 11/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",08.12.2020,09.12.2020,platná,
140/2020,Telefónne poplatky - mobily - 09/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",09.10.2020,12.10.2020,platná,
124/2020,Telefónne poplatky - mobily 08/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",10.09.2020,16.09.2020,platná,
125/2020,Telefónne poplatky - mobily 08/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",10.09.2020,16.09.2020,platná,
113/2020,Telefónne poplatky- mobily- 07/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",07.08.2020,10.08.2020,platná,
114/2020,Telefónne poplatky- mobily- 07/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",07.08.2020,10.08.2020,platná,
106/2020,Telefónne poplatky - mobily za 06/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",09.07.2020,14.07.2020,platná,
85/2020,Telefónne poplatky - mobily - 05/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",10.06.2020,10.06.2020,platná,
86/2020,Telefónne poplatky - mobily - 05/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",10.06.2020,10.06.2020,platná,
71/2020,Telefónne poplatky - mobily - 4/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",11.05.2020,12.05.2020,platná,
72/2020,Telefónne poplatky - mobily - 4/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",11.05.2020,12.05.2020,platná,
60/2020,Telefónne poplatky - mobily - 03/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",08.04.2020,15.04.2020,platná,
67/2022,Telefónne poplatky - mobily - 04/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",,,platná,
101/2024,Telefónne poplatky - mobily -05/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",10.06.2024,11.06.2024,platná,
