27/2014,27/2014,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola Bocatiova, Bocatiova 1, Košice, IČO: 35570172-2",,,18.09.2014,-,08.10.2014,09.10.2014,platná,,
27/2015,27/2015,Zmluva o zabezpečení ubytovacích a stravovacích služieb za účelom organizovania projektu: ""Nás všetkých sa to týka""- školenia v dňoch 19.10.-5.11.2015,Zmluva o zabezpečení ubytovacích a stravovacích služieb za účelom organizovania projektu: ""Nás všetkých sa to týka""- školenia v dňoch 19.10.-5.11.2015,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Škola v prírode Kysak, Kysak 315, Kysak, IČO: 31300065",,"3 672,00 € bez DPH",16.10.2015,-,23.10.2015,24.10.2015,platná,,
27/2017                  16/2017,27/2017                  16/2017,Zmluva o výpožičke nehnuteľného majetku a úhrade prevádzkových nákladov za krúžkovú činnosť  v školskom roku 2017/2018,Zmluva o výpožičke nehnuteľného majetku a úhrade prevádzkových nákladov za krúžkovú činnosť  v školskom roku 2017/2018,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Obchodná akadémia Polárna Košice, Polárna 1, Košice, IČO: 31956688",,"560,47 € bez DPH",22.11.2017,-,22.11.2017,23.11.2017,platná,,
28/2013,28/2013,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: SOŠ J.B.BOCATIOVA 1 KOŠICE PRACOVISKO, STROJÁRENSKA 3, 040 01 KOŠICE, IČO: 35570172",,,23.10.2013,-,28.10.2013,29.10.2013,platná,,
28/2014,28/2014,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Hotelová akadémia Košice, Južná trieda 10, Košice, IČO: 31946615",,,07.10.2014,-,15.10.2014,16.10.2014,platná,,
28/2017,28/2017,Zmluva o prevode hnuteľného majetku KSK do správy CVČ,Zmluva o prevode hnuteľného majetku KSK do správy CVČ,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola Ostrovského 1, Ostrovského 1, Košice, IČO: 00893331",,"3 016,38 € bez DPH",08.12.2017,-,18.12.2017,19.12.2017,platná,,
29/2013,29/2013,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Hotelová akadémia Košice, Južná trieda 10, Košice, IČO: 31946615",,,24.10.2013,-,07.11.2013,25.10.2013,platná,,
29/2015,29/2015,Zmluva za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území KSK na školský rok 2015/2016,Zmluva za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území KSK na školský rok 2015/2016,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Gymnázium P.J.Šafárika, Akademika Hronca 1, Rožňava, IČO: 2020954243",,,28.10.2015,-,02.11.2015,03.11.2015,platná,,
3/2011,3/2011,Spolupráca - pravidelná záujmová činnosť žiakov,Spolupráca - pravidelná záujmová činnosť žiakov,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Školský internát Antona Garbana, Werferova 10, Košice, IČO: 00164119",,,,-,10.10.2011,,platná,3/2011,
3/2012,3/2012,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Gymnázium Gelnica, SNP 1, Gelnica, IČO: 00160938",,,16.10.2012,-,16.10.2012,17.10.2012,platná,,
3/2013,3/2013,Zmluva o finančnom zabezpečení súťaží v roku 2011,Zmluva o finančnom zabezpečení súťaží v roku 2011,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Krajský školský úrad, Zádielska 1, Košice, IČO: 35557184",,"2 615,71 € bez DPH",02.03.2011,-,20.03.2013,03.03.2013,platná,,
3/2014,3/2014,Dodatok k zmluve o poskytovaní verejných služieb-zmena pôvodného programu Podnikateľ 150 na BIZNIS STAR 3,Dodatok k zmluve o poskytovaní verejných služieb-zmena pôvodného programu Podnikateľ 150 na BIZNIS STAR 3,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,23.01.2014,-,31.01.2014,01.02.2014,platná,,
3/2016                        003/2016,3/2016                        003/2016,Vzájomná spolupráca pri organizovaní krajského kola súťaže Šaliansky Maťko,Vzájomná spolupráca pri organizovaní krajského kola súťaže Šaliansky Maťko,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Mestská časť Košice-Západ, Trieda SNP 39, 040 11 Košice, IČO: 00690970",,,09.02.2016,-,24.02.2016,25.02.2016,platná,,
3/2017                                  005/2017,3/2017                                  005/2017,Vzájomná spolupráca pri organizovaní krajského kola recitačnej súťaže žiakov základných škôl KSK dňa 22.2.2017,Vzájomná spolupráca pri organizovaní krajského kola recitačnej súťaže žiakov základných škôl KSK dňa 22.2.2017,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Mestská časť Košice – Západ, Trieda SNP 39, 040 11 Košice, IČO: 00690970",,,08.02.2017,-,23.02.2017,24.02.2017,platná,,
3/2018,1/2019,Dodatok k zmluve o výpožičke,Dodatok k zmluve o výpožičke č.3/2013 zo dňa 5.12.2012 o výpožičke nebytových priestorov na dobu určitú do 31.12.2019.,,,"požičiavateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1,042 66 Košice, IČO: 35541016, JUDr.  Ivona Farkašová","vypožičiavateľ: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Ing. Erika Munková",,,31.12.2018,01.01.2019 - 31.12.2019,08.01.2019,09.01.2019,archívna,3/2018,
3/2018                     001/2018,3/2018                     001/2018,Vzájomná spolupráca pri organizovaní krajského kola recitačnej súťaže žiakov ZŠ ""Šaliansky Maťko"",Vzájomná spolupráca pri organizovaní krajského kola recitačnej súťaže žiakov ZŠ ""Šaliansky Maťko"",,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Mestská časť Košice – Západ, Trieda SNP 39, 040 11 Košice, IČO: 00690970",,,17.01.2018,-,19.01.2018,20.01.2018,platná,,
3/2022,3/2022,Zmluva o spolupráci,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","účastník: Cirkevná základná škola s MŠ, Gorkého 55, 075 01  Trebišov, IČO: 52022072",,,03.02.2022,-,07.02.2022,08.02.2022,platná,3/2022,
3/5/2014                              14/2014,3/5/2014                              14/2014,Zabezpečenie denného stravovania pre zamestnancov,Zabezpečenie denného stravovania pre zamestnancov,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Školská jedáleň SPŠD Košice, Hlavná 113, Košice, IČO: 00161730",,,03.09.2014,-,10.09.2014,11.09.2014,platná,,
30/2014,30/2014,Zabezpečenie výchovno-vzdelávacieho procesu klubu stolnotenisového hokeja,Zabezpečenie výchovno-vzdelávacieho procesu klubu stolnotenisového hokeja,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Miroslav Macej ASMMAC, Pražská 9, 040 11 Košice, IČO: 17107342",,"300,00 € bez DPH",13.11.2014,-,13.11.2014,14.11.2014,platná,,
31/2013,31/2013,Zmluva o finančnej spolupráci medzi CVČ a IHŠ,Zmluva o finančnej spolupráci medzi CVČ a IHŠ,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Inštitút hokejových štúdií o.z., Dubová 14/9, 052 01 Spišská Nová Ves, IČO: 42110327",,"5 000,00 € bez DPH",14.11.2013,-,21.11.2013,22.11.2013,platná,,
31/2014,31/2014,Zabezpečenie rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území košického kraja zameranej na športovú činnosť,Zabezpečenie rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území košického kraja zameranej na športovú činnosť,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Občianske združenie LIBA ACADEMY 11, Národná trieda 48, 040 01 Košice, IČO: 35539208",,"4 000,00 € bez DPH",16.12.2014,-,17.12.2014,18.12.2014,platná,,
31/2015,31/2015,Spolupráca pri zabezpečovaní rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území KSK zameranej na športovú činnosť,Spolupráca pri zabezpečovaní rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území KSK zameranej na športovú činnosť,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Občianske združenie LIBA ACADEMY 11, Národná trieda 48, 040 01 Košice, IČO: 35539208",,"5 000,00 € bez DPH",30.11.2015,-,02.12.2015,03.12.2015,platná,,
32/2013,32/2013,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola technická Michalovce, Partizánska 1, Michalovce, IČO: 420966510",,,14.11.2013,-,21.11.2013,22.11.2013,platná,,
33/2013,33/2013,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Obchodná akadémia Polárna Košice, Polárna 1, Košice, IČO: 31956688",,,15.11.2013,-,25.11.2013,26.11.2013,platná,,
34/2013,34/2013,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola Trebišov, Komenského 12, Trebišov, IČO: 00162663",,,22.11.2013,-,25.11.2013,26.11.2013,platná,,
35/2013                 022013,35/2013                 022013,Zmluva o dielo-zabezpečenie výchovno-vzdelávacieho procesu klubu stolného hokeja v šk. roku 2013/2014,Zmluva o dielo-zabezpečenie výchovno-vzdelávacieho procesu klubu stolného hokeja v šk. roku 2013/2014,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Miroslav Macej ASMMAC, Pražská 9, 040 11 Košice, IČO: 17107342",,"300,00 € bez DPH",29.11.2013,-,02.12.2013,03.12.2013,platná,,
4/2011,4/2011,Spolupráca - pravidelná záujmová činnosť žiakov,Spolupráca - pravidelná záujmová činnosť žiakov,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola Košice Palackého, Palackého 14, Košice, IČO: 17055423",,,,-,10.10.2011,,platná,4/2011,
4/2012,4/2012,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Školský internát A.Garbana, Werferova 10, Košice, IČO: 00164119",,,16.10.2012,-,16.10.2012,17.10.2012,platná,,
4/2013,4/2013,Zmluva o finančnom zabezpečení súťaží v roku 2011,Zmluva o finančnom zabezpečení súťaží v roku 2011,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Krajský školský úrad, Zádielska 1, Košice, IČO: 35557184",,"7 824,00 € bez DPH",03.03.2011,-,20.03.2013,04.03.2011,platná,,
4/2014,4/2014,Zmluva o poskytovaní verejných služieb - služba Mobilný internet,Zmluva o poskytovaní verejných služieb - služba Mobilný internet,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,"60,00 € bez DPH",23.01.2014,-,31.01.2014,01.02.2014,platná,,
4/2016                        107/016/5028,4/2016                        107/016/5028,Zmluva o finančnom a organizačnom zabezpečení krajských kôl súťaží,Zmluva o finančnom a organizačnom zabezpečení krajských kôl súťaží,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"4 862,67 € bez DPH",03.05.2016,-,05.05.2016,06.05.2016,platná,,
4/2017                                               111/017/5028,4/2017                                               111/017/5028,Zmluva o finančnom a organizačnom zabezpečení súťaží uskutočnených od 3.5.2017 do 8.6.2017,Zmluva o finančnom a organizačnom zabezpečení súťaží uskutočnených od 3.5.2017 do 8.6.2017,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"4 514,21 € bez DPH",02.05.2017,-,02.05.2017,03.05.2017,platná,,
4/2018                     43/018/5028,4/2018                     43/018/5028,Zmluva o finančnom a organizačnom zabezpečení krajských kôl súťaží,Zmluva o finančnom a organizačnom zabezpečení krajských kôl súťaží,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"15 000,00 € bez DPH",12.02.2018,-,12.02.2018,13.02.2018,platná,,
4/2019,21/2019,Dodatok k zmluve o výpožičke,Dodatok k zmluve o výpožičke nebytového priestoru do 31.12.2020,,,"požičiavateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937, JUDr. Ivona Farkašová","vypožičiavateľ: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Mgr. Viera Hamřiková, riaditeľka CVČ",,,20.12.2019,-,27.12.2019,30.12.2019,platná,21/2019,
4/2020,4/2020,Zmluva o spolupráci,Vzájomná spolupráca pri pravidelnej záujmovej činnosti žiakov SŠ,,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969, Mgr. Viera Hamřiková, riaditeľka","účastník: Cirkevná základná škola sv. Juraja, Gorkého 55, 075 01  Trebišov, IČO: 52022072, Mgr. Martin Uporský",,,17.02.2020,-,17.02.2020,18.02.2020,platná,4/2020,
4/2020,4/2020,Zmluva o spolupráci,Vzájomná spolupráca pri realizovaní pravidelnej záujmovej činnosti žiakov SŠ v školskom roku 2019/2020,,,predávajúci: Centrum voľného času,predávajúci: Cirkevná základná škola,,,17.02.2020,-,,18.02.2020,platná,4/2020,
43/019/5028,4/2019,Zmluva o finančnom a organizačnom zabezpečení súťaží,Zmluva o finančnom a organizačnom zabezpečení krajských kôl súťaží uskutočnených  od 28.2.2019 do 30.4.2019,,,"objednávateľ: Ministerstvo vnútra SR, Okresný úrad Košice, Zádielska 1, 040 78 Košice, IČO: 00151866, Ing. Jozef Javorka","vykonávateľ: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Ing. Erika Munková",,"15 000,00 € s DPH",13.02.2019,-,27.02.2019,28.02.2019,platná,4/2019,
43/020/5028,6/2020,Zmluva o finančnom a organizačnom zabezpečení súťaží,Zmluva o finančnom a organizačnom zabezpečení KK súťaží uskutočnených od 02/2020 do 04/2020,19/202035/202023/202027/202050/202038/202039/202064/202067/202041/2020,,"objednávateľ: Okresný úrad Košice, Zádielska 1, 040 01 Košice, IČO: 00151866, Ing. Jozef Javorka","vykonávateľ: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Mgr. Viera Hamřiková, riaditeľka CVČ",,"15 000,00 € s DPH",20.02.2020,-,26.02.2020,27.02.2020,platná,6/2020,
43/021/5028,3/2021,Zmluva o finančnom a organizačnom zabezpečení súťaží,Zmluva o finančnom a organizačnom zabezpečení krajských kôl súťaží od 5.3. do 22.4.2021,7/20218/202127/20219/202110/202135/202137/2021,,"objednávateľ: Ministerstvo vnútra SR, Okresný úrad Košice, Zádielska 1, 040 78  Košice, IČO: 00151866","vykonávateľ: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969",,"13 500,00 € s DPH",04.03.2021,-,06.04.2021,07.04.2021,platná,3/2021,
43/S/2022,4/2022,Zmluva o finančnom a organizačnom zabezpečení súťaží,Zmluva o finančnom a organizačnom zabezpečení súťaží od 10.3.2022 do 30.4.2022,8/20229/202229/202230/202214/202223/202232/202243/202224/202246/202247/202254/202225/202226/202227/202233/202234/202255/202256/202257/2022,,"objednávateľ: Regionálny úrad školskej správy, Zádielska 1222/1, 040 33  Košice, IČO: 54131430","vykonávateľ: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969",,"9 000,00 € s DPH",08.03.2022,-,16.03.2022,17.03.2022,platná,4/2022,
46/015/5028               3/2015,46/015/5028               3/2015,Zmluva o finančnom a organizačnom zabezpečení súťaží uskutočnených do 6.2.2015,Zmluva o finančnom a organizačnom zabezpečení súťaží uskutočnených do 6.2.2015,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"3 000,00 € bez DPH",27.01.2015,-,02.02.2015,03.02.2015,platná,,
46/015/5028               3/2015,46/015/5028               3/2015,Zmluva o finančnom a organizačnom zabezpečení súťaží uskutočnených do 6.2.2015,Zmluva o finančnom a organizačnom zabezpečení súťaží uskutočnených do 6.2.2015,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"3 000,00 € bez DPH",27.01.2015,-,02.02.2015,03.02.2015,platná,,
5/2011,5/2011,Spolupráca - pravidelná záujmová činnosť žiakov,Spolupráca - pravidelná záujmová činnosť žiakov,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Obchodná akadémia Polárna Košice, Polárna 1, Košice, IČO: 31956688",,,,-,10.10.2011,,platná,5/2011,
5/2012,5/2012,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná priemyselná škola strojnícka KE, Komenského 2, Košice, IČO: 00161772",,,17.10.2012,-,17.10.2012,18.10.2012,platná,,
5/2013,5/2013,Zmluva o finančnom zabezpečení súťaží v roku 2011,Zmluva o finančnom zabezpečení súťaží v roku 2011,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Krajský školský úrad, Zádielska 1, Košice, IČO: 35557184",,"5 500,00 € bez DPH",03.03.2011,-,20.03.2013,04.03.2011,platná,,
5/2014,5/2014,Zmluva o poskytovaní verejných služieb - služba Mobilný internet,Zmluva o poskytovaní verejných služieb - služba Mobilný internet,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,"60,00 € bez DPH",23.01.2014,-,31.01.2014,01.02.2014,platná,,
5/2016,5/2016,Dodatok k zmluve o poskytovaní verejných služieb uzavretý podľa zákona č.351/2011 Z.z. o elektronických komunikáciach-zmena pôvodného programu služieb na t.č. 0911488801,Dodatok k zmluve o poskytovaní verejných služieb uzavretý podľa zákona č.351/2011 Z.z. o elektronických komunikáciach-zmena pôvodného programu služieb na t.č. 0911488801,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,,12.05.2016,-,17.05.2016,18.05.2016,platná,,
5/2017,5/2017,Zmluva o nájme zbierkových predmetov na krajské kolo biologickej olympiády E,Zmluva o nájme zbierkových predmetov na krajské kolo biologickej olympiády E,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Východoslovenské múzeum, Hviezdoslavova 3, Košice, IČO: 31297803-1",,"35,00 € bez DPH",02.05.2017,-,02.05.2017,03.05.2017,platná,,
5/2018                     108/018/5028,5/2018                     108/018/5028,Zmluva o finančnom a organizačnom zabezpečení súťaží,Zmluva o finančnom a organizačnom zabezpečení súťaží,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"5 200,00 € bez DPH",03.05.2018,-,09.05.2018,10.05.2018,platná,,
5/2019,5/2019,Akcia KA2 strategické partnerstvá-projekt Erasmus+ - Ukrajina,Akcia KA2 strategické partnerstvá-projekt Erasmus+ - Ukrajina,,,"organizácia: Charity organisation\"Educational Initiatives Centre\", Prospeet Chornovola 4, Ukraine","organizácia: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Ing. Erika Munková",,"5 170,00 € s DPH",02.01.2019,-,27.02.2019,28.02.2019,platná,5/2019,
5/2020,1/2021,Dodatok k zmluve o výpožičke,Predĺženie výpožičky priestoru na dobu neurčitú,,,"požičiavateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937, Mgr. Vladimír Milistenfer, riaditeľ","vypožičiavateľ: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Mgr. Viera Hamřiková, riaditeľka CVČ",,,11.01.2021,-,12.01.2021,12.01.2021,platná,1/2021,
5/2020,5/2020,Zmluva o spolupráci,Vzájomná spolupráca za účelom rozvoja  a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ,,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969, Mgr. Viera Hamřiková, riaditeľka","účastník: Gymnázium sv. Edity Steinovej, Charkovská 1, 040 22  Košice, IČO: 35560321, Mgr. Marek Zlacky",,,19.02.2020,-,20.02.2020,21.02.2020,platná,5/2020,
57/015/5028                     5/2015,57/015/5028                     5/2015,Zmluva o finančnom a organizačnom zabezpečení súťaží v období od 19.2.2015 do 30.4.2015,Zmluva o finančnom a organizačnom zabezpečení súťaží v období od 19.2.2015 do 30.4.2015,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"15 000,00 € bez DPH",17.02.2015,-,23.02.2015,24.02.2015,platná,,
6/2011,6/2011,Spolupráca - pravidelná záujmová činnosť žiakov,Spolupráca - pravidelná záujmová činnosť žiakov,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Gymnázium Sobrance, kpt. Nálepku 6, Sobrance, IČO: 00161187",,,,-,10.10.2011,,platná,6/2011,
6/2012,6/2012,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná priemyselná škola dopravná, Hlavná 113, Košice, IČO: 00161730",,,17.10.2012,-,17.10.2012,18.10.2012,platná,,
6/2013,6/2013,Zmluva o finančnom zabezpečení súťaží v roku 2012,Zmluva o finančnom zabezpečení súťaží v roku 2012,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Krajský školský úrad, Zádielska 1, Košice, IČO: 35557184",,"2 774,35 € bez DPH",29.02.2012,-,20.03.2013,21.02.2012,platná,,
6/2014                  7210771,6/2014                  7210771,Zmluva o kúpe notebooku periférneho zariadenia,Zmluva o kúpe notebooku periférneho zariadenia,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,"29,00 € bez DPH",23.01.2014,-,31.01.2014,01.02.2014,platná,,
6/2015,6/2015,Zmluva o poskytovaní verejných služieb- dodanie a aktivácia  SIM karty na zabezpečenie signalizácie v rozšírených priestorov CVČ,Zmluva o poskytovaní verejných služieb- dodanie a aktivácia  SIM karty na zabezpečenie signalizácie v rozšírených priestorov CVČ,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,22.02.2015,-,25.02.2015,26.02.2015,platná,,
6/2016,6/2016,Dodatok k zmluve o poskytovaní verejných služieb uzavretý podľa zákona č.351/2011 Z.z. o elektronických komunikáciach-zmena pôvodného programu služieb na t.č. 0911488802,Dodatok k zmluve o poskytovaní verejných služieb uzavretý podľa zákona č.351/2011 Z.z. o elektronických komunikáciach-zmena pôvodného programu služieb na t.č. 0911488802,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,,12.05.2016,-,17.05.2016,18.05.2016,platná,,
6/2017,6/2017,Vzájomná spolupráca za účelom uskutočnenia podujatia s názvom ""Nikdy nie je neskoro začať II"". Podujatie je výstavou umeleckých diel a bude trvať od 16.6. do 16.7.2017,Vzájomná spolupráca za účelom uskutočnenia podujatia s názvom ""Nikdy nie je neskoro začať II"". Podujatie je výstavou umeleckých diel a bude trvať od 16.6. do 16.7.2017,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: K 13 - Košické kultúrne centrá, Kulturpark, Kukučínova 2, 040 01 Košice, IČO: 42323975",,,23.05.2017,-,31.05.2017,01.06.2017,platná,,
