211/2022,Občerstvenie - DŠS KSK - 5.12.2022- basketbal - SOŠ Šaca,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","200,02 € s DPH",06.12.2022,19.12.2022,platná,
216/2022,Občerstvenie - koncoročné posedenie - 8.12.2022,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","43,90 € s DPH",08.12.2022,19.12.2022,platná,
224/2022,Občerstvenie - DŠS KSK-12.12.2022- basketbal chlapci-Košice,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","53,83 € s DPH",12.12.2022,19.12.2022,platná,
231/2022,Občerstvenie - DŠS KSK- 14.12.2022-basaketbal SOŠ Šaca,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","200,02 € s DPH",15.12.2022,19.12.2022,platná,
202/2022,Občerstvenie - 25.11.2022-florbal - DŠS KSK,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","206,12 € s DPH",28.11.2022,05.12.2022,platná,
205/2022,Občerstvenie na DŠS KSK-29.11.2022-florbal,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","124,90 € s DPH",01.12.2022,05.12.2022,platná,
206/2022,Občerstvenie DŠS KSK - 30.11.2022 - florbal,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","124,90 € s DPH",01.12.2022,05.12.2022,platná,
197/2022,Občerstvenie  DŠS KSK - 23.11.2022- florbal chlapci- SOŠ Ostrovského KE,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","232,56 € s DPH",24.11.2022,24.11.2022,platná,
194/2022,Občerstvenie - DŠS KSK - bedminton chlapci,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","131,00 € s DPH",15.11.2022,16.11.2022,platná,
191/2022,Občerstvenie - DŠS KSK na 10.11.2022 - Košice,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","122,87 € s DPH",10.11.2022,14.11.2022,platná,
139/2022,Zabezpečenie občerstvenia - 13.7.2022-detský tábor,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","77,93 € s DPH",13.07.2022,20.07.2022,platná,
142/2022,Zabezpečenie občerstvenia - 15.7.2022-detský tábor,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","77,99 € s DPH",15.07.2022,20.07.2022,platná,
103/2022,Občerstvenie - basketbal d. DŠS KSK  - 10.6.2022 - SOŠ Šaca,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","91,90 € s DPH",10.06.2022,14.06.2022,platná,
91/2022,Zabezpečenie občerstvenia - basketbal DŠS KSK-2.6.2022,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","111,70 € s DPH",06.06.2022,10.06.2022,platná,
92/2022,Zabezpečenie občerstvenia - Stretnutie víťazov KK predmetových súťaží,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","402,40 € s DPH",06.06.2022,10.06.2022,platná,
98/2022,Zabezpečenie občerstvenia- bedminton d. - DŠS KSK-7.6.2022,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","54,95 € s DPH",08.06.2022,10.06.2022,platná,
99/2022,Zabezpečenie občerstvenia- bedminton d. - DŠS KSK-8.6.2022,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","78,35 € s DPH",09.06.2022,10.06.2022,platná,
85/2022,Občerstvenie - nohejbal d. 28.4.2022 - DŠS KSK,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","98,68 € s DPH",26.05.2022,27.05.2022,platná,
86/2022,Občerstvenie - basaketbal chl. 11.5.2022 - DŠS KSK,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","80,64 € s DPH",26.05.2022,27.05.2022,platná,
87/2022,Občerstvenie - basketbal chl. 6.5.2022 - DŠS KSK,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","114,96 € s DPH",26.05.2022,27.05.2022,platná,
69/2022,"Občerstvenie -  KK fyzikálnej olympiády B,C,D",,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","105,84 € s DPH",11.05.2022,20.05.2022,platná,
70/ 2022,"Občerstvenie - KK CHO,C",,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","57,49 € s DPH",12.05.2022,20.05.2022,platná,
75/2022,"Zabezpečenie občerstvenia - KK BiO, E",,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","137,96 € s DPH",18.05.2022,20.05.2022,platná,
61/2022,"Zabezpečenie občerstvenia - KK CHO,D",,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","63,68 € s DPH",28.04.2022,02.05.2022,platná,
55/2022,"Zabezpečenie občerstvenia - Stretnutie víťazov, kat. A",43/S/2022,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","90,55 € s DPH",21.04.2022,28.04.2022,platná,
56/2022,"Zabezpečenie občerstvenia - KK  FO,E",43/S/2022,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","42,16 € s DPH",21.04.2022,28.04.2022,platná,
46/2022,"Zabezpečenie občerstvenia - KK MO B,C",43/S/2022,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","202,55 € s DPH",06.04.2022,11.04.2022,platná,
47/2022,"Zabezpečenie občerstvenia - KK CHO, B",43/S/2022,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","57,49 € s DPH",07.04.2022,11.04.2022,platná,
29/2022,Zabezpečenie občerstvenia- 10.3.2022 - KK Turnaj mladých fyzikov,43/S/2022,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","105,84 € s DPH",15.03.2022,31.03.2022,platná,
30/2022,Zabezpečenie občerstvenia- 11.3.2022 - KK Enersol,43/S/2022,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","47,17 € s DPH",15.03.2022,31.03.2022,platná,
191/2022,Občerstvenie -  DŠS KSK - Košice,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","122,00 € s DPH",,,platná,
277/2019,Zabezpečenie občerstvenia - DŠS KSK- 11.11.2019,,"dodávateľ: Lahoda, Mlynská 27, 040 01  Košice, IČO: 36845418","59,84 € s DPH",25.11.2019,26.11.2019,platná,
278/2019,Zabezpečenie občerstvenia - DŠS KSK- 12.11.2019,,"dodávateľ: Lahoda, Mlynská 27, 040 01  Košice, IČO: 36845418","59,84 € s DPH",25.11.2019,26.11.2019,platná,
279/2019,Zabezpečenie občerstvenia - DŠS KSK- 13.11.2019,,"dodávateľ: Lahoda, Mlynská 27, 040 01  Košice, IČO: 36845418","100,67 € s DPH",25.11.2019,26.11.2019,platná,
280/2019,Zabezpečenie občerstvenia - KK Jesenné aranžovanie,,"dodávateľ: Lahoda, Mlynská 27, 040 01  Košice, IČO: 36845418","39,73 € s DPH",25.11.2019,26.11.2019,platná,
281/2019,Zabezpečenie občerstvenia - DŠS KSK- 20.11.2019,,"dodávateľ: Lahoda, Mlynská 27, 040 01  Košice, IČO: 36845418","45,56 € s DPH",25.11.2019,26.11.2019,platná,
101/2020,Občerstvenie - záverečná porada-vyhodnotenie šk. roka 2019/2020,,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","66,83 € s DPH",01.07.2020,02.07.2020,platná,
50/2020,"Zabezpečenie občerstvenia - KK FO,A",43/020/5028,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","40,81 € s DPH",11.03.2020,11.03.2020,platná,
35/2020,Zabezpečenie občerstvenia - KK Šaliansky Maťko,43/020/5028,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","71,72 € s DPH",28.02.2020,02.03.2020,platná,
36/2020,Zabezpečenie občerstvenia DŠS KSK - basketbal chl.,,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","58,66 € s DPH",28.02.2020,02.03.2020,platná,
31/2020,Zabezpečenie občerstvenia - KK SJ,1/020/5028,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","172,79 € s DPH",20.02.2020,21.02.2020,platná,
14/2020,"Zabezpečenie občerstvenia - KK CHO, A - 29.1.2020",1/020/5028,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","27,88 € s DPH",03.02.2020,14.02.2020,platná,
15/2020,"Zabezpečenie občerstvenia KK CHO, A - 30.1.2020",1/020/5028,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","27,88 € s DPH",03.02.2020,14.02.2020,platná,
24/2020,Zabezpečenie občerstvenia - KK OĽP,1/020/5028,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","84,54 € s DPH",11.02.2020,14.02.2020,platná,
6/2020,"Zabezpečenie občerstvenia KK MO,A",1/020/5028,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","107,35 € s DPH",22.01.2020,24.01.2020,platná,
7/2020,"Zabezpečenie občerstvenia KK OvI A,B",1/020/5028,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","36,35 € s DPH",22.01.2020,24.01.2020,platná,
285/2019,Zabezpečenie občerstvenia na DŠS KSK - 21.11.2019- futsal,,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","86,81 € s DPH",04.12.2019,27.12.2019,platná,
286/2019,Zabezpečenie občerstvenia na DŠS KSK - 22.11.2019- futsal,,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","86,81 € s DPH",04.12.2019,27.12.2019,platná,
287/2019,Zabezpečenie občerstvenia na DŠS KSK - 22.11.2019- futsal dievčatá,,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","59,84 € s DPH",04.12.2019,27.12.2019,platná,
288/2019,Zabezpečenie občerstvenia na DŠS KSK - 28.11.2019- futsal chlapci,,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","58,66 € s DPH",04.12.2019,27.12.2019,platná,
289/2019,Zabezpečenie občerstvenia na DŠS KSK - 29.11.2019- florbal,,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","151,00 € s DPH",04.12.2019,27.12.2019,platná,
308/2019,Zabezpečenie občerstvenia - DŠS KSK 3.12.2019-bedminton dievčatá,,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","67,76 € s DPH",13.12.2019,27.12.2019,platná,
309/2019,Zabezpečenia občerstvenia DŠS KSK - 4.12.2019 - bedminton chlapci,,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","71,34 € s DPH",13.12.2019,27.12.2019,platná,
310/2019,Zabezpečenia občerstvenia DŠS KSK - 6.12.2019 - florbal chlapci,,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","200,14 € s DPH",13.12.2019,27.12.2019,platná,
311/2019,Zabezpečenia občerstvenia DŠS KSK - 9.12.2019 - stolný tenis,,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","61,04 € s DPH",13.12.2019,27.12.2019,platná,
312/2019,Zabezpečenia občerstvenia DŠS KSK - 10.12.2019 - florbal,,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","135,95 € s DPH",13.12.2019,27.12.2019,platná,
45/2024,Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby 1.Q.2024,,"dodávateľ: LIVONEC SK, s.r.o., Slovenská 6, 040 01  Košice, IČO: 48121347","120,00 € s DPH",03.04.2024,03.04.2024,platná,
233/2023,Zabezpečenie činnosti technika PO  a bezpečnostnotechnickej služby za 4.Q.2023,,"dodávateľ: LIVONEC SK, s.r.o., Slovenská 6, 040 01  Košice, IČO: 48121347","120,00 € s DPH",19.12.2023,19.12.2023,platná,
169/2023,Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby za 3.Q.2023,,"dodávateľ: LIVONEC SK, s.r.o., Slovenská 6, 040 01  Košice, IČO: 48121347","120,00 € s DPH",02.10.2023,05.10.2023,platná,
128/2023,Kontrola prenosných  hasiacich prístrojov,,"dodávateľ: LIVONEC SK, s.r.o., Slovenská 6, 040 01  Košice, IČO: 48121347","54,00 € s DPH",30.06.2023,30.06.2023,platná,
45/2022,Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby za 1.Q.2022,21/2018,"dodávateľ: LIVONEC SK, s.r.o., OZ Košice, Slovenská 6, 040 01 Košice, IČO: 48121347","120,00 € s DPH",04.04.2022,05.04.2022,platná,
130/2023,Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby za 2.Q.2023,,"dodávateľ: LIVONEC SK, s.r.o., Ivanecká cesta 15731/19, 821 04  Bratislava, IČO: 48121347","120,00 € s DPH",03.07.2023,03.07.2023,platná,
250/2022,Odvoz a likvidácia neupotrebiteľného vyradeného majetku,,"dodávateľ: Kosit, a.s., Rastislavova 98, 043 46  Košice, IČO: 36205214","100,01 € s DPH",30.12.2022,30.12.2022,platná,
62/2022,Odvoz a likvidácia vyradeného majetku,,"dodávateľ: Kosit, a.s., Rastislavova 98, 043 46  Košice, IČO: 36205214","336,24 € s DPH",29.04.2022,02.05.2022,platná,
88/2021,Odvoz a likvidácia vyradeného majetku,,"dodávateľ: Kosit, a.s., Rastislavova 98, 043 46  Košice, IČO: 36205214","243,67 € s DPH",10.08.2021,17.08.2021,platná,
78/2020,Zneškodnenie nebezpečného odpadu,,"dodávateľ: Kosit a.s., Rastislavova 98, IČO: 36205214","50,34 € s DPH",01.06.2020,02.06.2020,platná,
73/2020,Odvoz a likvidácia vyradeného majetku,,"dodávateľ: Kosit a.s., Rastislavova 98, IČO: 36205214","335,35 € s DPH",11.05.2020,12.05.2020,platná,
329/2019,Nákup materiálu na výtvarný krúžok,,"dodávateľ: KUKULI-LL s.r.o., Letná 14, 040 01  Košice, IČO: 50647105","151,62 € s DPH",19.12.2019,27.12.2019,platná,
11/2020,Účastnícky poplatok za účasť na seminári dňa 28.1.2020- "Nová legislatíva pre pedagogických zamestnancov.",,"dodávateľ: KANTORKA, n.o., Bazalková 7, 040 17  Košice, IČO: 45740313","70,00 € s DPH",28.01.2020,14.02.2020,platná,
125/2021,Technicko-organizačné zabezpečenie podujatia s názvom: "Výtvarné ateliéry pre dospelých"  za október  2021,7/2021,"dodávateľ: K-13-Košické kultúrne centrá, Kulturpark, Kukučínova 2, 040 01 Košice, IČO: 42323975","30,00 € s DPH",19.11.2021,02.12.2021,platná,
137/2021,Technicko-organizačné zabezpečenie podujatia s názvom: "Výtvarné ateliéry pre dospelých"  za november  2021,7/2021,"dodávateľ: K 13 - Košické kultúrne centrá, Kulturpark, Kukučínova 2, 040 01 Košice, IČO: 42323975","20,00 € s DPH",06.12.2021,10.12.2021,platná,
112/2021,Technicko-organizačné zabezpečenie podujatia s názvom: "Výtvarné ateliéry pre dospelých"  za september  2021,7/2021,"dodávateľ: K 13 - Košické kultúrne centrá, Kulturpark, Kukučínova 2, 040 01 Košice, IČO: 42323975","20,00 € s DPH",18.10.2021,28.10.2021,platná,
63/2020,Zabezpečenie výchovno-vzdelávacieho procesu barmanského krúžku miešaných nápojov v šk.roku 2019/2020,18/2019,"dodávateľ: Ján Majoroš, Sokolovská č.2, 040 01 Košice, IČO: 37265202","400,00 € s DPH",05.05.2020,06.05.2020,platná,
303/2019,Refundácia nákladov za barmanský krúžok na základe zmluvy o dielo,18/2019,"dodávateľ: Ján Majoroš, Sokolovská č.2, 040 01 Košice, IČO: 37265202","352,00 € s DPH",12.12.2019,27.12.2019,platná,
31/2022,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,19/2021,"dodávateľ: Ján Majoroš, DRINKS a COCKTAILS, Sokolovská č.2, Košice, IČO: 37265202","612,00 € s DPH",17.03.2022,05.04.2022,platná,
133/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,19/2021,"dodávateľ: Ján Majoroš, DRINKS a COCKTAILS, Sokolovská 2, Košice, IČO: 37265202","600,00 € s DPH",02.12.2021,10.12.2021,platná,
104/2022,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: Ján Majoroš,  Drinks Cocktail, Sokolovská 2, 040 01  Košice, IČO: 37265202","612,00 € s DPH",14.06.2022,12.07.2022,platná,
69/2023,Inštalácia WinPaM na nový počítač,,"dodávateľ: Ives, Čsl. armády 20, 041 18  Košice, IČO: 00162957","36,00 € s DPH",24.04.2023,24.04.2023,platná,
186/2023,Inštalácia WinPaM na nový počítač,,"dodávateľ: Ives, Čsl. armády 20, 041 18  Košice, IČO: 0016257","36,00 € s DPH",06.11.2023,07.11.2023,platná,
23/2020,Účastnícky poplatok za účasť na seminári dňa 10.2.2020 - "Ročné zúčtovanie dane",,"dodávateľ: Inštitút celoživotného vzdelávania, Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",10.02.2020,14.02.2020,platná,
117/2023,Offline videoseminár: Mzdová účtovníčka na vstupe do II. polroku 2023,,"dodávateľ: Inštitút celoživotného vzdelávania, Družstevná 232/2, 040 01  Košice, IČO: 51424266","30,00 € s DPH",16.06.2023,21.06.2023,platná,
64/2023,Offline videoseminár - Mzdová účtovníčka II.Q.2023,,"dodávateľ: Inštitút celoživotného vzdelávania, Družstevná 232/2, 040 01  Košice, IČO: 51424266","30,00 € s DPH",14.04.2023,17.04.2023,platná,
12/2023,Účasť na seminári: "Ročné zúčtovanie dane za rok 2022",,"dodávateľ: Inštitút celoživotného vzdelávania, Družstevná 232/2, 040 01  Košice, IČO: 51424266","35,00 € s DPH",24.01.2023,25.01.2023,platná,
174/2022,Účasť na seminári - "Odmeňovanie zamestnancov škôl a ŠZ" dňa 13.10.2022,,"dodávateľ: Inštitút celoživotného vzdelávania, Družstevná 232/2, 040 01  Košice, IČO: 51424266","35,00 € s DPH",10.10.2022,14.10.2022,platná,
138/2021,Nákup vysáča,,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, 821 04  Bratislava, IČO: 35950226","141,00 € s DPH",08.12.2021,10.12.2021,platná,
294/2019,Nákup kobercov do školiacich miestností,,"dodávateľ: Interiér Invest s.r.o., Kukučínova 23, IČO: 36190381","291,28 € s DPH",11.12.2019,27.12.2019,platná,
9/2020,Nákup koberca do riaditeľne,,"dodávateľ: Interiér Invest s.r.o., Kukučínova 23, 040 01  Košice, IČO: 36190381","198,97 € s DPH",24.01.2020,24.01.2020,platná,
242/2022,Tvorba marketingového plánu pre CVČ,,"dodávateľ: Ing. Peter Huray ml., Hlavná 428/185, 067 77  Zemplínske Hámre, IČO: 51419475","1 000,00 € s DPH",27.12.2022,28.12.2022,platná,
51/2023,Školenie vo WinPamke dňa 29.3. a 30.3.2023,,"dodávateľ: IVES, Organizácia pre informatiku VS, Čsl. armády 20, 041 18  Košice, IČO: 00162957","70,00 € s DPH",11.04.2023,13.04.2023,platná,
159/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,15/2021,"dodávateľ: Hotelová akadémia, Južná trieda 10, Košice, IČO: 31946615","3 006,30 € s DPH",20.12.2021,29.12.2021,platná,
67/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,13/2020,"dodávateľ: Hotelová akadémia, Južná trieda 10, Košice, IČO: 31946615","6 248,90 € s DPH",30.06.2021,14.07.2021,platná,
126/2022,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: Hotelová akadémia, Južná trieda 10, 040 01  Košice, IČO: 31946615","2 900,00 € s DPH",04.07.2022,12.07.2022,platná,
173/2020,Refundácia nákladov SŠ,,"dodávateľ: Hotelová akadémia, Južná trieda 10, 040 01  Košice, IČO: 31946615","4 150,00 € s DPH",18.12.2020,18.12.2020,platná,
96/2020,Refundácia nákladov na základe zmluvy o spolupráci SŠ a CVČ,9/2019,"dodávateľ: Hotelová akadémia, Južná trieda 10, 040 01  Košice, IČO: 31946615","4 514,91 € s DPH",26.06.2020,26.06.2020,platná,
316/2019,Refundácia nákladov na základe zmluvy o spolupráci SŠ a CVČ,9/2019,"dodávateľ: Hotelová akadémia, Južná trieda 10, 040 01  Košice, IČO: 31946615","2 190,00 € s DPH",13.12.2019,27.12.2019,platná,
84/2022,Ubytovanie pre zamestnancov v dňoch od 20.6.2022 do 22.6.2022,,"dodávateľ: Hotel AQUACITY Poprad, Športová 1397/1, 058 01  Poprad, IČO: 36482609","986,00 € s DPH",26.05.2022,26.05.2022,platná,
259/2019,Autobusová preprava účastníkov DŠS KSK - nohejbal chlapci- Michalovce,,"dodávateľ: Gymnázium-Gimnázium, Zoltána Fábryho 1, IČO: 00161250","24,00 € s DPH",31.10.2019,04.11.2019,platná,
270/2019,Refundácia nákladov na krúžkovú činnosť podľa zmluvy o spolupráci CVČ a SŠ,15/2019,"dodávateľ: Gymnázium, Ľ. Štúra 26, 071 01  Michalovce, IČO: 17151341","3 418,08 € s DPH",14.11.2019,15.11.2019,platná,
93/2020,Refundácia nákladov na základe zmluvy o spolupráci SŠ a CVČ,15/2019,"dodávateľ: Gymnázium, ul. Ľ. Štúra 26, 071 01  Michalovce, IČO: 17151341","2 206,60 € s DPH",22.06.2020,22.06.2020,platná,
68/2020,Refundácia nákladov na základe zmluvy o spolupráci SŠ a CVČ,15/2019,"dodávateľ: Gymnázium, ul. Ľ. Štúra 26, 071 01  Michalovce, IČO: 17151341","4 700,00 € s DPH",07.05.2020,07.05.2020,platná,
66/2023,Autobusová preprava - DŠS KSK- Michalovce-5.4.2023,,"dodávateľ: Gymnázium, Zoltána Fábryho 1, 079 01 Veľké Kapušany, IČO: 00161250","32,40 € s DPH",14.04.2023,17.04.2023,platná,
47/2023,Autobusová preprava - DŠS KSK- Michalovce,,"dodávateľ: Gymnázium, Zoltána Fábryho 1, 079 01 Veľké Kapušany, IČO: 00161250","32,40 € s DPH",28.03.2023,13.04.2023,platná,
237/2022,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: Gymnázium, Opatovská cesta 7, Košice, IČO: 00162159","1 444,30 € s DPH",16.12.2022,19.12.2022,platná,
130/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,10/2021,"dodávateľ: Gymnázium, Opatovská cesta 7, Košice, IČO: 00162159","3 432,60 € s DPH",01.12.2021,10.12.2021,platná,
66/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,12/2020,"dodávateľ: Gymnázium, Opatovská cesta 7, Košice, IČO: 00162159","5 188,84 € s DPH",29.06.2021,14.07.2021,platná,
156/2020,Refundácia nákladov na základe zmluvy o spolupráci SŠ a CVČ,12/2019,"dodávateľ: Gymnázium, Opatovská cesta 7, 04001  Košice, IČO: 00162159","3 506,42 € s DPH",07.12.2020,09.12.2020,platná,
95/2020,Refundácia nákladov na základe zmluvy o spolupráci SŠ a CVČ,,"dodávateľ: Gymnázium, Opatovská cesta 7, 04001  Košice, IČO: 00162159","2 278,64 € s DPH",23.06.2020,23.06.2020,platná,
77/2020,Refundácia nákladov na základe zmluvy o spolupráci SŠ a CVČ,12/2019,"dodávateľ: Gymnázium, Opatovská cesta 7, 04001  Košice, IČO: 00162159","760,00 € s DPH",14.05.2020,18.05.2020,platná,
114/2022,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: Gymnázium, Opatovská cesta 7, 040 01  Košice, IČO: 00162159","3 361,30 € s DPH",23.06.2022,12.07.2022,platná,
269/2019,Refundácia nákladov na krúžkovú činnosť podľa zmluvy o spolupráci CVČ a SŠ,12/2019,"dodávateľ: Gymnázium, Opatovská cesta 7, 040 01  Košice, IČO: 00162159","519,14 € s DPH",13.11.2019,15.11.2019,platná,
127/ 2023,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: Gymnázium, Opatovská cesta 7,  040 01  Košice, IČO: 00162159","1 400,00 € s DPH",30.06.2023,30.06.2023,platná,
69/2024,Autobusová preprava Spišská Nová Ves - Rožňava - volejbal 17.4.2024-DŠS KSK,,"dodávateľ: Gymnázium, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589","130,00 € s DPH",25.04.2024,25.04.2024,platná,
156/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,17/2021,"dodávateľ: Gymnázium sv. Edity Steinovej, Charkovská 1, 040 22 Košice, IČO: 35560321","450,00 € s DPH",17.12.2021,29.12.2021,platná,
100/2020,Refundácia nákladov na základe zmluvy o spolupráci SŠ a CVČ,5/2020,"dodávateľ: Gymnázium sv. Edity Steinovej, Charkovská 1, 040 22 Košice, IČO: 35560321","299,00 € s DPH",01.07.2020,02.07.2020,platná,
155/2020,Refundácia nákladov na základe zmluvy o spolupráci SŠ a CVČ,19/2020,"dodávateľ: Gymnázium P.J.Šafárika, Akademika Hronca 1, IČO: 00161144","455,00 € s DPH",07.12.2020,09.12.2020,platná,
94/2020,Refundácia nákladov na základe zmluvy o spolupráci SŠ a CVČ,17/2019,"dodávateľ: Gymnázium P.J.Šafárika, Akademika Hronca 1, IČO: 00161144","735,83 € s DPH",22.06.2020,22.06.2020,platná,
290/2019,Refundácia nákladov na základe zmluvy o spolupráci SŠ a CVČ,17/2019,"dodávateľ: Gymnázium P.J.Šafárika, Akademika Hronca 1, IČO: 00161144","150,00 € s DPH",05.12.2019,27.12.2019,platná,
65/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,19/2020,"dodávateľ: Gymnázium P.J.Šafárika, Akademika Hronca 1, 048 01  Rožňava, IČO: 00161144","569,35 € s DPH",25.06.2021,25.06.2021,platná,
217/2022,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: Gymnázium P.J. Šafárika, Akademika Hronca 1, 048 01  Rožňava, IČO: 00161144","101,95 € s DPH",08.12.2022,19.12.2022,platná,
118/2023,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: Gymnázium P. J. Šafárika, Akademika Hronca 1, 048 01  Rožňava, IČO: 00161144","51,98 € s DPH",21.06.2023,21.06.2023,platná,
72/2023,Autobusová preprava - DŠS KSK:  Veľké Kapušany - Michalovce a späť,,"dodávateľ: Gymnázium - Gimnázium, Zoltána Fábryho 1, 079 01 Veľké Kapušany, IČO: 00161250","54,00 € s DPH",24.04.2023,25.04.2023,platná,
74/2023,Refundácia nákladov SŠ,,"dodávateľ: Gymnázium  sv. Edity Steinovej, Charkovská 1, 040 22  Košice, IČO: 35560321","462,00 € s DPH",02.05.2023,02.05.2023,platná,
66/2021,Refundácia,12/2020,dodávateľ: Gymnázium,,,,platná,
