105/020/5028,7/2020,Zmluva o finančnom a organizačnom zabezpečení súťaží,Zmluva o finančnom a organizačnom zabezpečení súťaží  od 11.5. do 4.6.2020,81/202042/202043/202045/202046/202087/202090/202091/2020,,"predávajúci: Okresný úrad Košice, Zádielska 1, 040 01 Košice, IČO: 00151866","vykonávateľ: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969",,"6 000,00 € s DPH",07.05.2020,-,02.06.2020,03.06.2020,platná,7/2020,
8/2015,8/2015,Zmluva o vykonávaní činnosti v oblasti pracovnej zdravotnej služby,Zmluva o vykonávaní činnosti v oblasti pracovnej zdravotnej služby,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Laura Stredanská, Staničná 4, 04001 Košice, IČO: 17253446",,,30.12.2014,-,19.03.2015,20.03.2015,platná,,
1                                    7/2015,1                                    7/2015,Dodatok č. 1 k zmluve 46/015/5028 o finančnom a organizačnom zabezpečení súťaží,Dodatok č. 1 k zmluve 46/015/5028 o finančnom a organizačnom zabezpečení súťaží,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"3 191,66 € bez DPH",04.03.2015,-,13.03.2015,14.03.2015,platná,,
6/2015,6/2015,Zmluva o poskytovaní verejných služieb- dodanie a aktivácia  SIM karty na zabezpečenie signalizácie v rozšírených priestorov CVČ,Zmluva o poskytovaní verejných služieb- dodanie a aktivácia  SIM karty na zabezpečenie signalizácie v rozšírených priestorov CVČ,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,22.02.2015,-,25.02.2015,26.02.2015,platná,,
57/015/5028                     5/2015,57/015/5028                     5/2015,Zmluva o finančnom a organizačnom zabezpečení súťaží v období od 19.2.2015 do 30.4.2015,Zmluva o finančnom a organizačnom zabezpečení súťaží v období od 19.2.2015 do 30.4.2015,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"15 000,00 € bez DPH",17.02.2015,-,23.02.2015,24.02.2015,platná,,
003/2015              4/2015,003/2015              4/2015,Spolupráca a zabezpečenie priestorov dňa 19.2.2015- krajské kolo Šaliansky Maťko,Spolupráca a zabezpečenie priestorov dňa 19.2.2015- krajské kolo Šaliansky Maťko,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Mestská časť Košice-Západ, Trieda SNP 39, 040 11 Košice, IČO: 00690970",,,04.02.2015,-,16.02.2015,17.02.2015,platná,,
2/2015,2/2015,"Zmluva o poskytovaní technickej služby-montaž,údržba a servis zabezpečeovacích systémov","Zmluva o poskytovaní technickej služby-montaž,údržba a servis zabezpečeovacích systémov",,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: ELCOMAX Ing. Maxim Jaroslav, Slobody 14, 040 01 Košice 11, IČO: 17247926",,,29.01.2015,-,03.02.2015,04.02.2015,platná,,
46/015/5028               3/2015,46/015/5028               3/2015,Zmluva o finančnom a organizačnom zabezpečení súťaží uskutočnených do 6.2.2015,Zmluva o finančnom a organizačnom zabezpečení súťaží uskutočnených do 6.2.2015,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"3 000,00 € bez DPH",27.01.2015,-,02.02.2015,03.02.2015,platná,,
46/015/5028               3/2015,46/015/5028               3/2015,Zmluva o finančnom a organizačnom zabezpečení súťaží uskutočnených do 6.2.2015,Zmluva o finančnom a organizačnom zabezpečení súťaží uskutočnených do 6.2.2015,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"3 000,00 € bez DPH",27.01.2015,-,02.02.2015,03.02.2015,platná,,
2014-3-SK02-KA105-000374             1/2015,2014-3-SK02-KA105-000374             1/2015,Projekt v rámci programu Erasmus+,Projekt v rámci programu Erasmus+,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Národná agentúra programu EU Erasmus+pre oblasť mládeže a športu, IČO: 00157660",,"11 215,00 € bez DPH",08.01.2015,-,28.01.2015,29.01.2015,platná,,
31/2014,31/2014,Zabezpečenie rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území košického kraja zameranej na športovú činnosť,Zabezpečenie rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území košického kraja zameranej na športovú činnosť,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Občianske združenie LIBA ACADEMY 11, Národná trieda 48, 040 01 Košice, IČO: 35539208",,"4 000,00 € bez DPH",16.12.2014,-,17.12.2014,18.12.2014,platná,,
18/9/2014          29/2014,18/9/2014          29/2014,Zmluva o výpožičke nebytového priestoru,Zmluva o výpožičke nebytového priestoru,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná priemyselná škola dopravná, Hlavná 113, Košice, IČO: 00161730",,,13.11.2014,-,25.11.2014,26.11.2014,platná,,
30/2014,30/2014,Zabezpečenie výchovno-vzdelávacieho procesu klubu stolnotenisového hokeja,Zabezpečenie výchovno-vzdelávacieho procesu klubu stolnotenisového hokeja,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Miroslav Macej ASMMAC, Pražská 9, 040 11 Košice, IČO: 17107342",,"300,00 € bez DPH",13.11.2014,-,13.11.2014,14.11.2014,platná,,
28/2014,28/2014,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Hotelová akadémia Košice, Južná trieda 10, Košice, IČO: 31946615",,,07.10.2014,-,15.10.2014,16.10.2014,platná,,
106/014/5028       10/2014,106/014/5028       10/2014,Zmluva o  finančnom  a organizačnom zabezpečení krajských  súťaží,Zmluva o  finančnom  a organizačnom zabezpečení krajských  súťaží,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"1 894,01 € bez DPH",01.04.2014,-,14.10.2014,15.04.2014,platná,,
25/2014,25/2014,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Obchodná akadémia Polárna Košice, Polárna 1, Košice, IČO: 31956688",,,08.10.2014,-,08.10.2014,09.10.2014,platná,,
7/3/2014            26/2014,7/3/2014            26/2014,Zmluva o nájme telocvične SPŠD Košice,Zmluva o nájme telocvične SPŠD Košice,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná priemyselná škola dopravná, Hlavná 113, Košice, IČO: 00161730",,,11.09.2014,-,08.10.2014,09.10.2014,platná,,
27/2014,27/2014,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola Bocatiova, Bocatiova 1, Košice, IČO: 35570172-2",,,18.09.2014,-,08.10.2014,09.10.2014,platná,,
16/2014,16/2014,Zmluva o spolopráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolopráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Gymnázium, Opatovská cesta 7, 040 01 Košice",,,26.09.2014,-,02.10.2014,03.10.2014,platná,,
17/2014,17/2014,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola Gemerská 1, 040 11 Košice",,,26.09.2014,-,02.10.2014,03.10.2014,platná,,
18/2014,18/2014,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola Michalovce Partizánska, Partizánska 1, Michalovce, IČO: 42096651",,,26.09.2014,-,02.10.2014,03.10.2014,platná,,
19/2014,19/2014,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola Trebišov, Komenského 12, Trebišov, IČO: 00162663",,,26.09.2014,-,02.10.2014,03.10.2014,platná,,
9/2014                     20/2014,9/2014                     20/2014,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola automobilová, Moldavská cesta 2, Košice, IČO: 170784070",,"679,68 € bez DPH",29.09.2014,-,02.10.2014,03.10.2014,platná,,
21/2014,21/2014,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola veterinárna, Nám. mladých poľnohospodárov 2, 040 17 Košice - Barca, IČO: 00162574",,,26.09.2014,-,02.10.2014,03.10.2014,platná,,
22/2014,22/2014,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola automobilová, Moldavská cesta 2, Košice, IČO: 170784070",,,30.09.2014,-,02.10.2014,03.10.2014,platná,,
23/2014,23/2014,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná priemyselná škola dopravná, Hlavná 113, Košice, IČO: 00161730",,,01.10.2014,-,02.10.2014,03.10.2014,platná,,
24/2014,24/2014,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Gymnázium P.J.Šafárika, Akademika Hronca 1, Rožňava, IČO: 2020954243",,,01.10.2014,-,02.10.2014,03.10.2014,platná,,
15/2014,15/2014,Zabezpečenie výchovno-vzdelávacieho procesu barmanského krúžku miešaných nápojov v šk. roku 2014/2015,Zabezpečenie výchovno-vzdelávacieho procesu barmanského krúžku miešaných nápojov v šk. roku 2014/2015,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ján Majoroš-Drinks and Coctails, Sokolovská 2, 040 11Košice, IČO: 37265202",,"2 695,00 € bez DPH",22.09.2014,-,24.09.2014,25.09.2014,platná,,
3/5/2014                              14/2014,3/5/2014                              14/2014,Zabezpečenie denného stravovania pre zamestnancov,Zabezpečenie denného stravovania pre zamestnancov,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Školská jedáleň SPŠD Košice, Hlavná 113, Košice, IČO: 00161730",,,03.09.2014,-,10.09.2014,11.09.2014,platná,,
13/2014,13/2014,Poskytnutie peňažného daru na podporu semifinále súťaže Expedície Mars 2014,Poskytnutie peňažného daru na podporu semifinále súťaže Expedície Mars 2014,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Mgr. Monika Smolková, poslankyňa Európského parlamentu",,"500,00 € bez DPH",04.09.2014,-,09.09.2014,10.09.2014,platná,,
117/014/5028         12/2014,117/014/5028         12/2014,Zmluva o finančnom a organizačnom zabezpečení súťaží,Zmluva o finančnom a organizačnom zabezpečení súťaží,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"3 405,99 € bez DPH",29.06.2014,-,09.07.2014,10.07.2014,platná,,
11/2014                          8/2014,11/2014                          8/2014,Prenájom zbierkových predmetov na krajské kolo biologickej olympiády,Prenájom zbierkových predmetov na krajské kolo biologickej olympiády,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Východoslovenské múzeum, Hviezdoslavova 3, Košice, IČO: 31297803-1",,"15,00 € bez DPH",07.05.2014,-,16.05.2014,,platná,,
9/2014               0008/26120130025,9/2014               0008/26120130025,Realizácia Národného projektu pod názvom ""Aktivizujúce metódy vo výchove"",Realizácia Národného projektu pod názvom ""Aktivizujúce metódy vo výchove"",,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Metodicko-pedagogické centrum, Ševčenkova 11, Bratislava, IČO: 00164348",,,11.12.2013,-,13.03.2014,,platná,,
8/2014                 89/014/5028,8/2014                 89/014/5028,Zmluva o  finančnom  a organizačnom zabezpečení krajských a regionálnych súťaží,Zmluva o  finančnom  a organizačnom zabezpečení krajských a regionálnych súťaží,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: MV SR Okresný úrad Košice, Zádielska 1, 04078 Košice, IČO: 00151866",,"10 200,00 € bez DPH",31.01.2014,-,04.02.2014,05.02.2014,platná,,
2/2014,2/2014,Dodatok k zmluve o poskytovaní verejných služieb-zmena pôvodného programu Podnikateľ 300 na BIZNIS STAR 3,Dodatok k zmluve o poskytovaní verejných služieb-zmena pôvodného programu Podnikateľ 300 na BIZNIS STAR 3,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,23.01.2014,-,31.01.2014,01.02.2014,platná,,
3/2014,3/2014,Dodatok k zmluve o poskytovaní verejných služieb-zmena pôvodného programu Podnikateľ 150 na BIZNIS STAR 3,Dodatok k zmluve o poskytovaní verejných služieb-zmena pôvodného programu Podnikateľ 150 na BIZNIS STAR 3,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,23.01.2014,-,31.01.2014,01.02.2014,platná,,
4/2014,4/2014,Zmluva o poskytovaní verejných služieb - služba Mobilný internet,Zmluva o poskytovaní verejných služieb - služba Mobilný internet,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,"60,00 € bez DPH",23.01.2014,-,31.01.2014,01.02.2014,platná,,
5/2014,5/2014,Zmluva o poskytovaní verejných služieb - služba Mobilný internet,Zmluva o poskytovaní verejných služieb - služba Mobilný internet,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,"60,00 € bez DPH",23.01.2014,-,31.01.2014,01.02.2014,platná,,
6/2014                  7210771,6/2014                  7210771,Zmluva o kúpe notebooku periférneho zariadenia,Zmluva o kúpe notebooku periférneho zariadenia,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,"29,00 € bez DPH",23.01.2014,-,31.01.2014,01.02.2014,platná,,
7/2014                 7207291,7/2014                 7207291,Zmluva o poskytovaní verejných služieb - služba Mobilný internet,Zmluva o poskytovaní verejných služieb - služba Mobilný internet,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,"29,00 € bez DPH",23.01.2014,-,31.01.2014,01.02.2014,platná,,
1/2014                  SK-43-E17-2013-R3,1/2014                  SK-43-E17-2013-R3,Zmluva o finančnom príspevku pre projekt podporený z programu Mládež v akcii,Zmluva o finančnom príspevku pre projekt podporený z programu Mládež v akcii,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: IUVENTA-NA Mládež v akcii, Búdková 2, 811 04 Bratislava",,"16 075,00 € bez DPH",08.01.2014,-,16.01.2014,09.01.2014,platná,,
35/2013                 022013,35/2013                 022013,Zmluva o dielo-zabezpečenie výchovno-vzdelávacieho procesu klubu stolného hokeja v šk. roku 2013/2014,Zmluva o dielo-zabezpečenie výchovno-vzdelávacieho procesu klubu stolného hokeja v šk. roku 2013/2014,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Miroslav Macej ASMMAC, Pražská 9, 040 11 Košice, IČO: 17107342",,"300,00 € bez DPH",29.11.2013,-,02.12.2013,03.12.2013,platná,,
33/2013,33/2013,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Obchodná akadémia Polárna Košice, Polárna 1, Košice, IČO: 31956688",,,15.11.2013,-,25.11.2013,26.11.2013,platná,,
34/2013,34/2013,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola Trebišov, Komenského 12, Trebišov, IČO: 00162663",,,22.11.2013,-,25.11.2013,26.11.2013,platná,,
1841/2013/OSK-26491        30/2013,1841/2013/OSK-26491        30/2013,"Zmluva o organizovaní, riadení a finančnom zabezpečení hokejových a hokejbalových súťaží žiakov SŠ","Zmluva o organizovaní, riadení a finančnom zabezpečení hokejových a hokejbalových súťaží žiakov SŠ",,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Inštitút hokejových štúdií o.z., Dubová 14/9, 052 01 Spišská Nová Ves, IČO: 42110327",,"5 000,00 € bez DPH",11.11.2013,-,21.11.2013,22.11.2013,platná,,
31/2013,31/2013,Zmluva o finančnej spolupráci medzi CVČ a IHŠ,Zmluva o finančnej spolupráci medzi CVČ a IHŠ,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Inštitút hokejových štúdií o.z., Dubová 14/9, 052 01 Spišská Nová Ves, IČO: 42110327",,"5 000,00 € bez DPH",14.11.2013,-,21.11.2013,22.11.2013,platná,,
32/2013,32/2013,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola technická Michalovce, Partizánska 1, Michalovce, IČO: 420966510",,,14.11.2013,-,21.11.2013,22.11.2013,platná,,
29/2013,29/2013,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Hotelová akadémia Košice, Južná trieda 10, Košice, IČO: 31946615",,,24.10.2013,-,07.11.2013,25.10.2013,platná,,
28/2013,28/2013,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: SOŠ J.B.BOCATIOVA 1 KOŠICE PRACOVISKO, STROJÁRENSKA 3, 040 01 KOŠICE, IČO: 35570172",,,23.10.2013,-,28.10.2013,29.10.2013,platná,,
25/2013,25/2013,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná priemyselná škola dopravná, Hlavná 113, Košice, IČO: 00161730",,,21.10.2013,-,23.10.2013,24.10.2013,platná,,
26/2013,26/2013,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Gymnázium P.J.Šafárika, Akademika Hronca 1, Rožňava, IČO: 2020954243",,,22.10.2013,-,23.10.2013,24.10.2013,platná,,
27/2013,27/2013,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: SOŠ veterinárna, Nám. mladých poľnohospodárov 2, Košice - Barca, IČO: 00162574",,,22.10.2013,-,23.10.2013,24.10.2013,platná,,
24/2013    012013,24/2013    012013,Zmluva o dielo-zabezpečenie výchovno-vzdelávacieho procesu barmanského krúžku miešaných nápojov v šk. roku 2013/2014,Zmluva o dielo-zabezpečenie výchovno-vzdelávacieho procesu barmanského krúžku miešaných nápojov v šk. roku 2013/2014,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ján Majoroš-Drinks and Coctails, Sokolovská 2, 040 11Košice, IČO: 37265202",,"2 378,00 € bez DPH",07.10.2013,-,07.10.2013,08.10.2013,platná,,
23/2013               SK-11-E54-2013-R2,23/2013               SK-11-E54-2013-R2,Zmluva o finančnom príspevku pre projekt podporený z programu Mládež v akcii,Zmluva o finančnom príspevku pre projekt podporený z programu Mládež v akcii,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: IUVENTA-NA Mládež v akcii, Búdková 2, 811 04 Bratislava",,"16 870,00 € bez DPH",29.07.2013,-,29.07.2013,30.07.2013,platná,,
22/2013,22/2013,"Zmluva o zabezpečení odbornej praxe študentov UPJŠ v Košiciach, Fakulty verejnej správy","Zmluva o zabezpečení odbornej praxe študentov UPJŠ v Košiciach, Fakulty verejnej správy",,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969",účastník: UPJŠ Košice,,,03.06.2013,-,19.06.2013,04.06.2013,platná,,
21/2013       1346/2013,21/2013       1346/2013,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Východoslovenské múzeum, Hviezdoslavova 3, Košice, IČO: 31297803-1",,,10.05.2013,-,16.05.2013,,platná,,
20/2013      0399/2013,20/2013      0399/2013,Zmluva o poskytnutí dotácie zo štátneho rozpočtu prostredníctvom rozpočtu MŠ SR za účelom podpory a spolupráce žiackych školských rád,Zmluva o poskytnutí dotácie zo štátneho rozpočtu prostredníctvom rozpočtu MŠ SR za účelom podpory a spolupráce žiackych školských rád,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,"10 000,00 € bez DPH",03.05.2013,-,13.05.2013,14.05.2013,platná,,
19/2013                  63/2013/5028,19/2013                  63/2013/5028,Zmluva o finančnom a organizačnom zabezpečení krajských súťaží v období od 1.12013 do 31.8.2013,Zmluva o finančnom a organizačnom zabezpečení krajských súťaží v období od 1.12013 do 31.8.2013,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"15 500,00 € bez DPH",02.04.2013,-,24.04.2013,25.04.2013,platná,,
18/2013     277/2013,18/2013     277/2013,Zmluva o organizácii a podpore športu v roku 2013,Zmluva o organizácii a podpore športu v roku 2013,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,"5 000,00 € bez DPH",26.03.2013,-,02.04.2013,03.04.2013,platná,,
3/2013,3/2013,Zmluva o finančnom zabezpečení súťaží v roku 2011,Zmluva o finančnom zabezpečení súťaží v roku 2011,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Krajský školský úrad, Zádielska 1, Košice, IČO: 35557184",,"2 615,71 € bez DPH",02.03.2011,-,20.03.2013,03.03.2013,platná,,
4/2013,4/2013,Zmluva o finančnom zabezpečení súťaží v roku 2011,Zmluva o finančnom zabezpečení súťaží v roku 2011,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Krajský školský úrad, Zádielska 1, Košice, IČO: 35557184",,"7 824,00 € bez DPH",03.03.2011,-,20.03.2013,04.03.2011,platná,,
5/2013,5/2013,Zmluva o finančnom zabezpečení súťaží v roku 2011,Zmluva o finančnom zabezpečení súťaží v roku 2011,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Krajský školský úrad, Zádielska 1, Košice, IČO: 35557184",,"5 500,00 € bez DPH",03.03.2011,-,20.03.2013,04.03.2011,platná,,
