55/2024,"Občerstvenie pre účastníkov KK MO B,C dňa 9.4.2024",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","284,17 € s DPH",12.04.2024,17.04.2024,platná,
56/2020,Nákup dezinfekčných prostriedkov a kan. materiálu,,"dodávateľ: OLHA TRADE s.r.o., Budimír 25, 044 44 Kráľovce 167, IČO: 36208086","31,16 € s DPH",02.04.2020,02.04.2020,platná,
56/2021,Nájomné za 06/2021,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","694,40 € s DPH",09.06.2021,15.06.2021,platná,
56/2022,"Zabezpečenie občerstvenia - KK  FO,E",43/S/2022,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","42,16 € s DPH",21.04.2022,28.04.2022,platná,
56/2023,Telefónne poplatky - 03/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","20,08 € s DPH",12.04.2023,13.04.2023,platná,
56/2024,Občerstvenie - DŠS KSK dňa 9.4.2024 - stolný tenis  d.,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","141,49 € s DPH",12.04.2024,17.04.2024,platná,
57/2020,Telefónne poplatky - 03/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,65 € s DPH",08.04.2020,15.04.2020,platná,
57/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,11/2020,"dodávateľ: SOŠ beauty služieb, Gemerská 1, 040 11  Košice, IČO: 17078423","3 496,37 € s DPH",14.06.2021,15.06.2021,platná,
57/2022,Nákup kancelárského materiálu - KK súťaží,43/S/2022,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","354,52 € s DPH",22.04.2022,28.04.2022,platná,
57/2023,Telefónne poplatky - 03/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,10 € s DPH",12.04.2023,13.04.2023,platná,
57/2024,Občerstvenie - DŠS KSK dňa 10.4.2024 - stolný tenis  chl.,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","193,74 € s DPH",12.04.2024,17.04.2024,platná,
58/2020,Telefónne poplatky - 03/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,63 € s DPH",08.04.2020,15.04.2020,platná,
58/2021,Čistiace a dezinfekčné prostriedky,,"dodávateľ: Šuchterová s.r.o., Poľská 6, 040 01  Košice, IČO: 36601845","146,00 € s DPH",14.06.2021,15.06.2021,platná,
58/2022,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 4/2022,ZO/2020A23181-1,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",22.04.2022,28.04.2022,platná,
58/2023,Telefónne poplatky - mobily - 03/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,10 € s DPH",12.04.2023,13.04.2023,platná,
58/2024,"Občerstvenie pre účastníkov KK CHO, B dňa 11.4.2024",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","75,06 € s DPH",12.04.2024,17.04.2024,platná,
59/2020,Telefónne poplatky - mobily - 03/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,34 € s DPH",08.04.2020,15.04.2020,platná,
59/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,18/2020,"dodávateľ: SOŠ ekonomická, Stojan 1, 052 01  Spišská Nová Ves, IČO: 35568381","4 896,00 € s DPH",15.06.2021,15.06.2021,platná,
59/2022,Členské na rok 2022,,"dodávateľ: Asociácia centier voľného času SR, Tajovského 30, 975 19  Banská Bystrica, IČO: 37817060","50,00 € s DPH",22.04.2022,28.04.2022,platná,
59/2023,Telefónne poplatky - mobily - 03/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",12.04.2023,13.04.2023,platná,
59/2024,Prenájom telocvične - DŠS KSK dňa 9. a 10.4.2024,,"dodávateľ: SOŠ železničná, Palackého 14, 040 01  Košice, IČO: 35570563","130,00 € s DPH",12.04.2024,17.04.2024,platná,
6/2020,"Zabezpečenie občerstvenia KK MO,A",1/020/5028,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","107,35 € s DPH",22.01.2020,24.01.2020,platná,
6/2021,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za  1/2021,,"dodávateľ: Osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","36,00 € s DPH",25.01.2021,27.01.2021,platná,
6/2022,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 1/2022,ZO/2020A23181-1,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",24.01.2022,25.01.2022,platná,
6/2022,,,,,,,platná,
6/2023,"Zabezpečenie občerstvenie - KK MO,A dňa 10.1.2023",,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","113,88 € s DPH",10.01.2023,23.01.2023,platná,
6/2024,Nájomné za 01/2024,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","983,00 € s DPH",15.01.2024,16.01.2024,platná,
60/2020,Telefónne poplatky - mobily - 03/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",08.04.2020,15.04.2020,platná,
60/2021,Ročný prístup na portál verejnej správy SR,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 01001  Žilina, IČO: 31592503","165,00 € s DPH",15.06.2021,15.06.2021,platná,
60/2022,Zabezpečenie obedov - projekt ERASMUS+,,"dodávateľ: Precise s.r.o., Mäsiarska 430/8, 04001  Košice, IČO: 46221506","32,40 € s DPH",27.04.2022,28.04.2022,platná,
60/2023,Nájomné za 04/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 35541016","983,00 € s DPH",12.04.2023,13.04.2023,platná,
60/2024,Zabezpečenie štúdijnej návštevy v Turecku  pre slovenskú a litovskú skupinu v dňoch od 11.3.2024 do 15.3.2024 - projekt Erasmus+: Európske študentské parlamenty,,"dodávateľ: Sistem ve Jenerasyon Dernegi, Necatibey caddesi, 19/17 06430 Ankara, Turecko","6 800,00 € s DPH",12.04.2024,17.04.2024,platná,
61/2020,Inštalácia nových káblových rozvodov,,"dodávateľ: EMM plus s.r.o., Bencúrova 13, 040 01  Košice, IČO: 31723918","150,00 € s DPH",14.04.2020,15.04.2020,platná,
61/2021,Materiál na krúžok finančnej gramotnosti - finančný trenážer "Finančná odysea DeLuxe",,"dodávateľ: MUDr. Milan Pavlík, Budatinska 3145/29, 851 05  Bratislava, IČO: 44844395","99,98 € s DPH",15.06.2021,15.06.2021,platná,
61/2022,"Zabezpečenie občerstvenia - KK CHO,D",,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","63,68 € s DPH",28.04.2022,02.05.2022,platná,
61/2023,Nájomné za sklad - 04/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","102,50 € s DPH",12.04.2023,13.04.2023,platná,
61/2024,"Občerstvenie pre účastníkov KK  FO,E dňa 17.4.2024",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","34,85 € s DPH",17.04.2024,17.04.2024,platná,
62/2020,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 04/2020,ZO/2020A23181-1,"dodávateľ: Osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","36,00 € s DPH",23.04.2020,29.04.2020,platná,
62/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,20/2020,"dodávateľ: SOŠ obchodu a služieb, Bocatiova 1, 040 01  Košice, IČO: 35570172","5 530,00 € s DPH",21.06.2021,22.06.2021,platná,
62/2022,Odvoz a likvidácia vyradeného majetku,,"dodávateľ: Kosit, a.s., Rastislavova 98, 043 46  Košice, IČO: 36205214","336,24 € s DPH",29.04.2022,02.05.2022,platná,
62/2023,Občerstvenie pre účastníkov DŠS KSK dňa 5.4.2023 v Košiciach - Šaci,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","124,08 € s DPH",12.04.2023,13.04.2023,platná,
62/2024,Občerstvenie - DŠS KSK dňa 17.4.2024 v Rožňave - volejbal d.,,"dodávateľ: Zita Klimová, Krásnohorská 2227/61, 048 01  Rožňava, IČO: 10755004","151,90 € s DPH",18.04.2024,18.04.2024,platná,
63/2020,Zabezpečenie výchovno-vzdelávacieho procesu barmanského krúžku miešaných nápojov v šk.roku 2019/2020,18/2019,"dodávateľ: Ján Majoroš, Sokolovská č.2, 040 01 Košice, IČO: 37265202","400,00 € s DPH",05.05.2020,06.05.2020,platná,
63/2021,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za  6/2021,ZO/2020A23181-1,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",21.06.2021,22.06.2021,platná,
63/2022,"Výmena zástrčky v riaditeľni, výmena bezpečnostnej vložky do vchodových dverí",,"dodávateľ: EMM plus s.r.o., Bencúrova 13, 040 01  Košice, IČO: 31723918","243,46 € s DPH",29.04.2022,02.05.2022,platná,
63/2023,Obedy pre účastníkov KK SOČ,,"dodávateľ: SPŠ dopravná, Hlavná 113, 040 01  Košice, IČO: 00161730","630,00 € s DPH",12.04.2023,13.04.2023,platná,
63/2024,Občerstvenie - DŠS KSK dňa 18.4.2024 - volejbal dievčatá,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","111,01 € s DPH",19.04.2023,19.04.2024,platná,
64/2020,Poukážky pre víťazov KK - SOČ,43/020/5028,"dodávateľ: TESCO STORES a.s., Cesta na Senec 2, 821 04 Bratislava, IČO: 31321828","680,00 € s DPH",05.05.2020,06.05.2020,platná,
64/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,10/2020,"dodávateľ: Obchodná akadémia, Polárna 1, 040 01  Košice, IČO: 31956688","2 862,30 € s DPH",21.06.2021,22.06.2021,platná,
64/2022,Telefónne poplatky - 04/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,69 € s DPH",11.05.2021,20.05.2022,platná,
64/2023,Offline videoseminár - Mzdová účtovníčka II.Q.2023,,"dodávateľ: Inštitút celoživotného vzdelávania, Družstevná 232/2, 040 01  Košice, IČO: 51424266","30,00 € s DPH",14.04.2023,17.04.2023,platná,
64/2024,"Občerstvenie pre účastníkov KK CHO,D dňa 18.4.2024",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","72,38 € s DPH",19.04.2023,19.04.2024,platná,
65/2020,Nájomné za máj 2020,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","604,40 € s DPH",06.05.2020,06.05.2020,platná,
65/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,19/2020,"dodávateľ: Gymnázium P.J.Šafárika, Akademika Hronca 1, 048 01  Rožňava, IČO: 00161144","569,35 € s DPH",25.06.2021,25.06.2021,platná,
65/2022,Telefónne poplatky- 04/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","13,62 € s DPH",11.05.2022,20.05.2022,platná,
65/2023,Občerstvenie pre účastníkov KK CHO C dňa  13.4.2023,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","72,38 € s DPH",14.04.2023,17.04.2023,platná,
65/2024,"Občerstvenie pre účastníkov KK DO, dňa 19.4.2024",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","262,72 € s DPH",22.04.2024,23.04.2024,platná,
66/2020,Refundácia nákladov na základe zmluvy o spolupráci SŠ a CVČ,14/2019,"dodávateľ: Stredná odborná škola, Gemerská 1, 040 11 Košice, IČO: 17078423","889,45 € s DPH",06.05.2020,06.05.2020,platná,
66/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,12/2020,"dodávateľ: Gymnázium, Opatovská cesta 7, Košice, IČO: 00162159","5 188,84 € s DPH",29.06.2021,14.07.2021,platná,
66/2021,Refundácia,12/2020,dodávateľ: Gymnázium,,,,platná,
66/ 2022,Telefónne poplatky - mobily - 04/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","12,46 € s DPH",11.05.2021,20.05.2022,platná,
66/2023,Autobusová preprava - DŠS KSK- Michalovce-5.4.2023,,"dodávateľ: Gymnázium, Zoltána Fábryho 1, 079 01 Veľké Kapušany, IČO: 00161250","32,40 € s DPH",14.04.2023,17.04.2023,platná,
66/2024,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za  4/2024,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",22.04.2024,23.04.2024,platná,
67/2020,Kancelársky materiál - KK súťaží,43/020/5028,"dodávateľ: OLHA TRADE s.r.o., Budimír 25, 044 44 Kráľovce 167, IČO: 36208086","37,81 € s DPH",06.05.2020,06.05.2020,platná,
67/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,13/2020,"dodávateľ: Hotelová akadémia, Južná trieda 10, Košice, IČO: 31946615","6 248,90 € s DPH",30.06.2021,14.07.2021,platná,
67/2022,Telefónne poplatky - mobily - 04/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",11.05.2021,20.05.2022,platná,
67/2022,Telefónne poplatky - mobily - 04/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",,,platná,
67/2023,Občerstvenie pre účastníkov DŠS KSK v marci 2023 v Michalovciach,,"dodávateľ: Stredná odborná škola OaS, Školská 4, 071 01  Michalovce, IČO: 17078385","287,37 € s DPH",14.04.2023,17.04.2023,platná,
67/2024,Autobusová preprava Michalovce - Košice Šaca - plávanie 21.3.2024-DŠS KSK,,"dodávateľ: SOŠ obchodu a služieb, Školská 4, 071 01  Michalovce, IČO: 17078385","209,20 € s DPH",25.04.2024,25.04.2024,platná,
68/2020,Refundácia nákladov na základe zmluvy o spolupráci SŠ a CVČ,15/2019,"dodávateľ: Gymnázium, ul. Ľ. Štúra 26, 071 01  Michalovce, IČO: 17151341","4 700,00 € s DPH",07.05.2020,07.05.2020,platná,
68/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,15/2020,"dodávateľ: SOŠ technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651","2 304,00 € s DPH",30.06.2021,14.07.2021,platná,
68/2022,Obed dňa 9.5.2022 pre účastníkov medzinárodného projektu ERASMUS+,,"dodávateľ: Školská jedáleň pri Gymnáziu, Školská 7, 052 01  Spišská Nová Ves, IČO: 00161195","78,90 € s DPH",11.05.2022,20.05.2022,platná,
68/2023,Zabezpečenie občerstvenia - Stretnutie víťazov - kategória  A,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","64,28 € s DPH",19.04.2023,19.04.2023,platná,
68/2024,Občerstvenie - DŠS KSK v Michalovciach - 04/2024,,"dodávateľ: SOŠ obchodu a služieb, Školská 4, 071 01  Michalovce, IČO: 17078385","262,60 € s DPH",25.04.2024,25.04.2024,platná,
69/2020,Telefónne poplatky - 04/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","13,55 € s DPH",11.05.2020,12.05.2020,platná,
69/2021,Občerstvenie zo SF - pedagogická rada,,"dodávateľ: Lahoda, s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","41,36 € s DPH",30.06.2021,14.07.2021,platná,
69/2022,"Občerstvenie -  KK fyzikálnej olympiády B,C,D",,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","105,84 € s DPH",11.05.2022,20.05.2022,platná,
69/2023,Inštalácia WinPaM na nový počítač,,"dodávateľ: Ives, Čsl. armády 20, 041 18  Košice, IČO: 00162957","36,00 € s DPH",24.04.2023,24.04.2023,platná,
69/2024,Autobusová preprava Spišská Nová Ves - Rožňava - volejbal 17.4.2024-DŠS KSK,,"dodávateľ: Gymnázium, Javorová 16, 052 01  Spišská Nová Ves, IČO: 17151589","130,00 € s DPH",25.04.2024,25.04.2024,platná,
7/2020,"Zabezpečenie občerstvenia KK OvI A,B",1/020/5028,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","36,35 € s DPH",22.01.2020,24.01.2020,platná,
7/2021,Telefónne poplatky - 01/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","20,03 € s DPH",08.02.2021,10.02.2021,platná,
7/2022,"Občerstvenie pre účastníkov - KK MO,A - 26. a 27.1.2022",1/S/2022,"dodávateľ: Lahoda, s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","38,90 € s DPH",28.01.2022,28.01.2022,platná,
7/2023,Nájomné za 01/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","626,29 € s DPH",13.01.2023,23.01.2023,platná,
7/2024,Nájomné za sklad - 01/2024,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","102,50 € s DPH",15.01.2024,16.01.2024,platná,
70/2020,Telefónne poplatky - 04/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,12 € s DPH",11.05.2020,12.05.2020,platná,
70/2021,Občerstvenie pre účastníkov letného bedmintonového turnaja,,"dodávateľ: Lahoda, s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","16,45 € s DPH",01.07.2021,14.07.2021,platná,
70/ 2022,"Občerstvenie - KK CHO,C",,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","57,49 € s DPH",12.05.2022,20.05.2022,platná,
70/2023,Výkon zodpovednej osoby za 04/2023,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 505828041","36,00 € s DPH",24.04.2023,25.04.2023,platná,
70/2024,Poukážky pre víťazov KK súťaží,,"dodávateľ: Tesco Stores SR, a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","570,00 € s DPH",26.04.2024,30.04.2024,platná,
71/2020,Telefónne poplatky - mobily - 4/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",11.05.2020,12.05.2020,platná,
71/2021,Oprava počítača,,"dodávateľ: Euronet Košice, s.r.o., Bačíkova 10, 040 01  Košice, IČO: 31689141","49,80 € s DPH",02.07.2021,14.07.2021,platná,
71/2022,Nákup tonera do tlačiarne,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","46,80 € s DPH",12.05.2022,20.05.2022,platná,
71/ 2023,Občerstvenie - DŠS KSK dňa 13. a 19.4.2023 v Michalovciach,,"dodávateľ: SOŠ obchodu a služieb, Školská 4, 071 01  Michalovce, IČO: 17078385","151,32 € s DPH",24.04.2023,25.04.2023,platná,
71/2024,Občerstvenie - DŠS KSK -04/2024 v Spišskej Novej Vsi,,"dodávateľ: Sun Food Delivery v.o.s, Letná 32/27, IČO: 55938132","170,50 € s DPH",29.04.2024,30.04.2024,platná,
72/2020,Telefónne poplatky - mobily - 4/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",11.05.2020,12.05.2020,platná,
72/2021,"Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby
 za 2.Q.2021",21/2018,"dodávateľ: Livonec SK, s.r.o., Slovenská 6, 040 01  Košice, IČO: 48121347","120,00 € s DPH",06.07.2021,14.07.2021,platná,
72/ 2022,Nájomné za sklad - 05/2022,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","55,00 € s DPH",12.05.2022,20.05.2022,platná,
72/2023,Autobusová preprava - DŠS KSK:  Veľké Kapušany - Michalovce a späť,,"dodávateľ: Gymnázium - Gimnázium, Zoltána Fábryho 1, 079 01 Veľké Kapušany, IČO: 00161250","54,00 € s DPH",24.04.2023,25.04.2023,platná,
72/2024,Kancelársky materiál - KK súťaží,,"dodávateľ: OLHA TRADE s.r.o., Kráľovce 167, 044 44  Kráľovce, IČO: 36208086","37,03 € s DPH",29.04.2024,30.04.2024,platná,
73/2020,Odvoz a likvidácia vyradeného majetku,,"dodávateľ: Kosit a.s., Rastislavova 98, IČO: 36205214","335,35 € s DPH",11.05.2020,12.05.2020,platná,
73/2021,Nájomné za 07/2021,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 35541016","694,40 € s DPH",06.07.2021,14.07.2021,platná,
73/2022,Nájomné - 05/2022,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 35541016","626,29 € s DPH",12.05.2022,20.05.2022,platná,
73/ 2023,Kancelársky papier -  KK súťaží,,"dodávateľ: OLHA TRADE s.r.o., 044 44  Kráľovce 167, IČO: 36208086","143,64 € s DPH",25.04.2023,25.04.2023,platná,
73/2024,Nájomné za 04/2024,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","865,00 € s DPH",02.05.2024,03.05.2024,platná,
74/2020,"Poukážky pre víťazov KK - súťaží, kat. A",1/020/5028,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49/2413, 040 11  Košice, IČO: 36212466","361,00 € s DPH",11.05.2020,12.05.2020,platná,
74/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,22/2020,"dodávateľ: Gymnazium sv. Edity Steinovej, Charkovská 1, 040 22 Košice, IČO: 35560321","240,00 € s DPH",07.07.2021,14.07.2021,platná,
74/2022,Autobusová preprava dňa 9.5. až 11.5.2022 - medzinárodný projekt Erasmus+,,"dodávateľ: CIRO TRANS s.r.o., Povrazová 30, 040 16  Košice-Myslava, IČO: 50692917","1 150,80 € s DPH",17.05.2022,20.05.2022,platná,
74/2023,Refundácia nákladov SŠ,,"dodávateľ: Gymnázium  sv. Edity Steinovej, Charkovská 1, 040 22  Košice, IČO: 35560321","462,00 € s DPH",02.05.2023,02.05.2023,platná,
74/2024,Nájomné za sklad - 04/2024,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","102,50 € s DPH",02.05.2024,03.05.2024,platná,
75/2020,Multifunkčné zariadenie a skartovač - KK súťaží,,"dodávateľ: Martin Juhás-Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","1 029,60 € s DPH",12.05.2020,12.05.2020,platná,
75/2021,Nákup stravných lístkov pre zamestnancov,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","1 615,54 € s DPH",08.07.2021,14.07.2021,platná,
75/2022,"Zabezpečenie občerstvenia - KK BiO, E",,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","137,96 € s DPH",18.05.2022,20.05.2022,platná,
75/2023,Aktualizačné vzdelávanie pre pedagogických pracovníkov,,"dodávateľ: ProSchool s.r.o., Kosorín 177, 966 24  Kosorín, IČO: 45649201","225,00 € s DPH",03.05.2023,17.05.2023,platná,
75/2024,Nájomné za 05/2024,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","865,00 € s DPH",02.05.2024,03.05.2024,platná,
76/2020,Doprava kancelárského nábytku,,"dodávateľ: Nábytok Luna s.r.o., Toryská 8, 04011 Košice, IČO: 48013609","20,00 € s DPH",13.05.2020,18.05.2020,platná,
76/2021,Telefónne poplatky - 06/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","23,09 € s DPH",12.07.2021,14.07.2021,platná,
76/2022,Večera dňa 13.5.2022 pre účastníkov medzinárodného projektu ERASMUS+,,"dodávateľ: Lienik, s.r.o., Kovačská 19, 040 01  Košice, IČO: 47992972","499,25 € s DPH",19.05.2022,20.05.2022,platná,
76/2023,Telefónne poplatky - 04/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,72 € s DPH",11.05.2023,17.05.2023,platná,
76/2024,Nájomné za sklad - 05/2024,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 35541016","102,50 € s DPH",02.05.2024,03.05.2024,platná,
77/2020,Refundácia nákladov na základe zmluvy o spolupráci SŠ a CVČ,12/2019,"dodávateľ: Gymnázium, Opatovská cesta 7, 04001  Košice, IČO: 00162159","760,00 € s DPH",14.05.2020,18.05.2020,platná,
77/2021,Telefónne poplatky - 06/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","18,10 € s DPH",12.07.2021,14.07.2021,platná,
77/2022,Úhrada za organizáciu štúdijnej návštevy v Luxembursku.,,"dodávateľ: Service national de la jeunesse, Rue de Keipselt, L-7411 Marienthal, Luxembursko","883,70 € s DPH",19.05.2022,20.05.2022,platná,
77/2023,Telefónne poplatky - 04/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,32 € s DPH",11.05.2023,17.05.2023,platná,
77/2024,Autobusová preprava DŠS KSK - 17.4.2024- volejbal OA Rožňava,,"dodávateľ: OZ EPEUS pri Gymnáziu SNV, Školská 7, 052 01  Spišská Nová ves, IČO: 35547910","130,00 € s DPH",02.05.2024,03.05.2024,platná,
78/2020,Zneškodnenie nebezpečného odpadu,,"dodávateľ: Kosit a.s., Rastislavova 98, IČO: 36205214","50,34 € s DPH",01.06.2020,02.06.2020,platná,
78/2021,Telefónne poplatky - mobily - 06/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",12.07.2021,14.07.2021,platná,
78/2022,Ubytovanie pre účastníkov medzinárodného projektu Erasmus+ v dňoch od 7.5. do 15.5.2022,,"dodávateľ: Technická univerzita v Košiciach, Študentský domov, Němcovej 1, 040 01  Košice, IČO: 00397610","3 361,50 € s DPH",20.05.2022,20.05.2022,platná,
78/2023,Telefónne poplatky - mobily - 04/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",11.05.2023,17.05.2023,platná,
