70/2020,Telefónne poplatky - 04/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,12 € s DPH",11.05.2020,12.05.2020,platná,
71/2020,Telefónne poplatky - mobily - 4/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",11.05.2020,12.05.2020,platná,
72/2020,Telefónne poplatky - mobily - 4/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",11.05.2020,12.05.2020,platná,
57/2020,Telefónne poplatky - 03/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,65 € s DPH",08.04.2020,15.04.2020,platná,
58/2020,Telefónne poplatky - 03/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,63 € s DPH",08.04.2020,15.04.2020,platná,
59/2020,Telefónne poplatky - mobily - 03/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,34 € s DPH",08.04.2020,15.04.2020,platná,
60/2020,Telefónne poplatky - mobily - 03/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",08.04.2020,15.04.2020,platná,
41/2020,Telefónne poplatky - 02/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","22,31 € s DPH",09.03.2020,11.03.2020,platná,
42/2020,Telefónne poplatky - 02/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,33 € s DPH",09.03.2020,11.03.2020,platná,
43/2020,Telefónne poplatky - mobily - 02/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","23,82 € s DPH",09.03.2020,11.03.2020,platná,
44/2020,Telefónne poplatky - mobily - 02/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","23,88 € s DPH",09.03.2020,11.03.2020,platná,
19/2020,Telefónne poplatky - 01/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","23,27 € s DPH",06.02.2020,14.02.2020,platná,
20/2020,Telefónne poplatky - 01/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,36 € s DPH",06.02.2020,14.02.2020,platná,
21/2020,Telefónne poplatky - mobily - 01/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","35,17 € s DPH",06.02.2020,14.02.2020,platná,
22/2020,Telefónne poplatky - 01/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","39,98 € s DPH",06.02.2020,14.02.2020,platná,
2/2020,Telefónne poplatky - 12/2019,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,95 € s DPH",09.01.2020,24.01.2020,platná,
3/2020,Telefónne poplatky - 12/2019,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,35 € s DPH",09.01.2020,24.01.2020,platná,
4/2020,Telefónne poplatky - mobily -12/2019,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","29,99 € s DPH",10.01.2020,24.01.2020,platná,
5/2020,Telefónne poplatky -  mobily - 12/2019,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","39,98 € s DPH",10.01.2020,24.01.2020,platná,
296/2019,Telefónne poplatky - 11/2019,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","13,08 € s DPH",11.12.2019,27.12.2019,platná,
297/2019,Telefónne poplatky - 11/2019,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","16,42 € s DPH",11.12.2019,27.12.2019,platná,
298/2019,Telefónne poplatky - mobily - 11/2019,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","29,99 € s DPH",11.12.2019,27.12.2019,platná,
299/2019,Telefónne poplatky - mobily - 11/2019,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","39,98 € s DPH",11.12.2019,27.12.2019,platná,
144/2023,Vstupné do Slovenského technického múzea - detský letný tábor,,"dodávateľ: Slovenské technické múzeum, Hlavná 88, 040 01   Košice, IČO: 31297111","120,00 € s DPH",14.07.2023,19.07.2023,platná,
178/2023,Kurz prvej pomoci pre 3 zamestnancov,,"dodávateľ: Slovenský Červený kríž, ÚzS Košice-mesto, Komenského 19,  040 01  Košice, IČO: 00416193","120,00 € s DPH",11.10.2023,12.10.2023,platná,
93/2023,Upratovanie CVČ,,"dodávateľ: Sociálny podnik KSK s.r.o. r.s.p., Nám. Maratónu č. 1, 042 66  Košice, IČO: 53000064","95,76 € s DPH",30.05.2023,06.06.2023,platná,
89/2023,Tonery do farebnej tlačiarne - KK súťaží,,"dodávateľ: Soft - Tech, s.r.o., Breznica 288, 091 01 Breznica, IČO: 45917272","84,97 € s DPH",24.05.2023,24.05.2023,platná,
43/2021,Nákup tonerov do tlačiarne - KK súťaží,105/021/5028,"dodávateľ: Soft-Tech, s.r.o., Breznica 288, 091 01  Breznica, IČO: 45917272","86,24 € s DPH",12.05.2021,18.05.2021,platná,
76/2024,Nájomné za sklad - 05/2024,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 35541016","102,50 € s DPH",02.05.2024,03.05.2024,platná,
20/2024,Nájomné za 02/2024,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 35541016","983,00 € s DPH",14.02.2024,15.02.2024,platná,
214/2023,Nájomné za 11/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 35541016","983,00 € s DPH",04.12.2023,08.12.2023,platná,
215/2023,Nájomné za sklad - 11/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 35541016","102,50 € s DPH",04.12.2023,08.12.2023,platná,
140/2023,Nájomné za júl 2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 35541016","983,00 € s DPH",11.07.2023,13.07.2023,platná,
141/2023,Nájomné za sklad - 06/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 35541016","102,50 € s DPH",11.07.2023,13.07.2023,platná,
99/2023,Nájomné za sklad - 06/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 35541016","102,50 € s DPH",05.06.2023,06.06.2023,platná,
60/2023,Nájomné za 04/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 35541016","983,00 € s DPH",12.04.2023,13.04.2023,platná,
152/2022,Nájomné  za 07/2022,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 35541016","626,29 € s DPH",15.08.2022,23.08.2022,platná,
73/2022,Nájomné - 05/2022,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 35541016","626,29 € s DPH",12.05.2022,20.05.2022,platná,
73/2021,Nájomné za 07/2021,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 35541016","694,40 € s DPH",06.07.2021,14.07.2021,platná,
28/2021,Nájomné za apríl 2021,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 35541016","694,40 € s DPH",08.04.2021,09.04.2021,platná,
152/2020,Nájomné za 11/ 2020,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 35541016","604,40 € s DPH",09.11.2020,12.11.2020,platná,
73/2024,Nájomné za 04/2024,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","865,00 € s DPH",02.05.2024,03.05.2024,platná,
74/2024,Nájomné za sklad - 04/2024,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","102,50 € s DPH",02.05.2024,03.05.2024,platná,
75/2024,Nájomné za 05/2024,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","865,00 € s DPH",02.05.2024,03.05.2024,platná,
34/2024,Nájomné za 03/2024,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","983,00 € s DPH",13.03.2024,18.03.2024,platná,
35/2024,Nájomné za sklad - 03/2024,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","102,50 € s DPH",13.03.2024,18.03.2024,platná,
21/2024,Nájomné za sklad - 02/2024,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","102,50 € s DPH",14.02.2024,15.02.2024,platná,
6/2024,Nájomné za 01/2024,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","983,00 € s DPH",15.01.2024,16.01.2024,platná,
7/2024,Nájomné za sklad - 01/2024,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","102,50 € s DPH",15.01.2024,16.01.2024,platná,
197/2023,Nájomné  za 11/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937",,09.11.2023,09.11.2023,platná,
198/2023,Nájomné za sklad - 11/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","102,50 € s DPH",09.11.2023,09.11.2023,platná,
179/2023,Nájomné za 09/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","983,00 € s DPH",11.10.2023,12.10.2023,platná,
180/2023,Nájomné za sklad - 09/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","102,50 € s DPH",11.10.2023,12.10.2023,platná,
165/2023,Nájomné za 09/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","983,00 € s DPH",15.09.2023,21.09.2023,platná,
166/2023,Nájomné za sklad - 09/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","102,50 € s DPH",15.09.2023,21.09.2023,platná,
157/2023,Nájomné za 08/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","983,00 € s DPH",09.08.2023,10.08.2023,platná,
158/2023,Nájomné za sklad - 08/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","102,50 € s DPH",09.08.2023,10.08.2023,platná,
98/2023,Nájomné za 06/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","983,00 € s DPH",05.06.2023,06.06.2023,platná,
82/2023,Nájomné za 05/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","983,00 € s DPH",15.05.2023,17.05.2023,platná,
83/2023,Nájomné za sklad - 05/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","102,50 € s DPH",15.05.2023,17.05.2023,platná,
61/2023,Nájomné za sklad - 04/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","102,50 € s DPH",12.04.2023,13.04.2023,platná,
38/2023,Nájomné za 03/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","626,29 € s DPH",10.03.2023,10.03.2023,platná,
39/2023,Nájomné za sklad - 03/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","55,00 € s DPH",10.03.2023,10.03.2023,platná,
21/2023,Nájomné za 02/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","626,29 € s DPH",08.02.2023,15.02.2023,platná,
22/2023,Nájomné - sklad za 02/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","55,00 € s DPH",08.02.2023,15.02.2023,platná,
7/2023,Nájomné za 01/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","626,29 € s DPH",13.01.2023,23.01.2023,platná,
8/2023,Nájomné za sklad - 01/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","55,00 € s DPH",13.01.2023,23.01.2023,platná,
226/2022,Nájomné za 12/2022,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","626,29 € s DPH",14.12.2022,19.12.2022,platná,
227/2022,Nájomné za sklad - 12/2022,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","55,00 € s DPH",14.12.2022,19.12.2022,platná,
189/2022,Nájomné  za sklad - 11/2022,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","55,00 € s DPH",10.11.2022,14.11.2022,platná,
190/2022,Nájomné za 11/2022,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","626,29 € s DPH",10.11.2022,14.11.2022,platná,
172/2022,Nájomné za sklad -  10/2022,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","55,00 € s DPH",10.10.2022,14.10.2022,platná,
173/2022,Nájomné  za 10/2022,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","626,29 € s DPH",10.10.2022,14.10.2022,platná,
162/2022,Nájomné za 08/2022,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","626,29 € s DPH",09.09.2022,09.09.2022,platná,
163/2022,Nájomné za sklad - 08/2022,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","55,00 € s DPH",09.09.2022,09.09.2022,platná,
153/2022,Nájomné za sklad - 08/2022,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","55,00 € s DPH",15.08.2022,23.08.2022,platná,
140/2022,Nájomné za sklad - 07/2022,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","55,00 € s DPH",13.07.2022,20.07.2022,platná,
141/2022,Nájomné za 07/2022,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","626,29 € s DPH",13.07.2022,20.07.2022,platná,
100/2022,Nájomné - 06/2022,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","626,29 € s DPH",09.06.2022,10.06.2022,platná,
101/2022,Nájomné  za sklad - 06/2022,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","55,00 € s DPH",09.06.2022,10.06.2022,platná,
72/ 2022,Nájomné za sklad - 05/2022,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","55,00 € s DPH",12.05.2022,20.05.2022,platná,
52//2022,Nájomné za 04/2022,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","626,29 € s DPH",11.04.2022,11.04.2022,platná,
53/2022,Nájomné za sklad - 4/2022,68/2021,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","55,00 € s DPH",11.04.2022,11.04.2022,platná,
27/2022,Nájomné za 03/2022,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","474,40 € s DPH",14.03.2022,31.03.2022,platná,
28/2022,Nájomné za sklad - 03/2022,68/2021,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","40,00 € s DPH",14.03.2022,31.03.2022,platná,
11/2022,Nájomné za 02/2022,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","474,40 € s DPH",08.02.2022,08.02.2022,platná,
12/2022,Nájomné za sklad - 02/2022,68/2021,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","40,00 € s DPH",08.02.2022,08.02.2022,platná,
5/2022,Nájomné za 01/2022,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","474,40 € s DPH",14.01.2022,25.01.2022,platná,
148/2021,Vyučtovanie energií za rok 2020,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","1 728,38 € s DPH",13.12.2021,29.12.2021,platná,
134/2021,Nájomné za 12/2021,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","474,40 € s DPH",02.12.2021,10.12.2021,platná,
119/2021,Nájomné za 11/2021,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","474,40 € s DPH",09.11.2021,11.11.2021,platná,
111/2021,Nájomné za 10/2021,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","474,40 € s DPH",11.10.2021,28.10.2021,platná,
102/2021,Nájomné za 09/2021,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","474,40 € s DPH",08.09.2021,16.09.2021,platná,
82/2021,Nájomné za 08/2021,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","694,40 € s DPH",02.08.2021,02.08.2021,platná,
56/2021,Nájomné za 06/2021,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","694,40 € s DPH",09.06.2021,15.06.2021,platná,
45/2021,Nájomné za 05/ 2021,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","694,40 € s DPH",17.05.2021,18.05.2021,platná,
11/2021,Nájomné za 02/2021,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","604,40 € s DPH",08.02.2021,10.02.2021,platná,
5/2021,Nájomné za  1/2021,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","604,40 € s DPH",11.01.2021,12.01.2021,platná,
154/2020,Nájomné za 12/ 2020,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","604,40 € s DPH",01.12.2020,01.12.2020,platná,
141/2020,Nájomné za 10/2020,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","604,40 € s DPH",09.10.2020,12.10.2020,platná,
134/2020,Vyúčtovanie energií za rok 2019,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","1 601,27 € s DPH",02.10.2020,05.10.2020,platná,
126/2020,Nájomné za 09/2020,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","604,40 € s DPH",10.09.2020,16.09.2020,platná,
110/2020,Nájomné za august 2020,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","604,40 € s DPH",03.08.2020,05.08.2020,platná,
107/2020,Nájomné za júl 2020,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","604,40 € s DPH",09.07.2020,14.07.2020,platná,
84/2020,Nájomné za jún 2020,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","604,40 € s DPH",10.06.2020,10.06.2020,platná,
65/2020,Nájomné za máj 2020,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","604,40 € s DPH",06.05.2020,06.05.2020,platná,
55/2020,Nájomné za 04/2020,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","604,40 € s DPH",02.04.2020,02.04.2020,platná,
47/2020,Nájomné - 03/2020,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","604,40 € s DPH",10.03.2020,11.03.2020,platná,
10/2020,Nájomné za január 2020,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","604,40 € s DPH",24.01.2020,14.02.2020,platná,
16/2020,Nájomné za február 2020,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","604,40 € s DPH",05.02.2020,14.02.2020,platná,
291/2019,Nájomné za december 2019,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","604,40 € s DPH",06.12.2019,27.12.2019,platná,
262/2019,Nájomné za november 2019,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","604,40 € s DPH",07.11.2019,07.11.2019,platná,
23/2021,Nájomné za 03/2021,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01, IČO: 35541016","604,40 € s DPH",12.03.2021,22.03.2021,platná,
324/2019,Refundácia nákladov na základe zmluvy o spolupráci SŠ a CVČ,16/2019,"dodávateľ: Stredná odborná škola Jána Bocatia, Bocatiova 1, 040 01  Košice, IČO: 35570172","1 509,36 € s DPH",17.12.2019,27.12.2019,platná,
239/2022,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: Stredná odborná škola OaS, Bocatiova 1, 040 01  Košice, IČO: 35570172","2 106,22 € s DPH",20.12.2022,20.12.2022,platná,
146/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,14/2021,"dodávateľ: Stredná odborná škola OaS, Bocatiova 1, 040 01  Košice, IČO: 35570172","2 250,00 € s DPH",13.12.2021,29.12.2021,platná,
67/2023,Občerstvenie pre účastníkov DŠS KSK v marci 2023 v Michalovciach,,"dodávateľ: Stredná odborná škola OaS, Školská 4, 071 01  Michalovce, IČO: 17078385","287,37 € s DPH",14.04.2023,17.04.2023,platná,
234/2022,Občerstvenie - DŠS KSK v novembri a decembri 2022,,"dodávateľ: Stredná odborná škola OaS, Školská 4, 071 01  Michalovce, IČO: 17078385","522,77 € s DPH",15.12.2022,19.12.2022,platná,
97/2020,Refundácia nákladov na základe zmluvy o spolupráci SŠ a CVČ,11/2019,"dodávateľ: Stredná odborná škola ekonomická, Stojan 1, 05201 Spišská Nová Ves, IČO: 35568381","3 480,05 € s DPH",26.06.2020,26.06.2020,platná,
282/2019,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,11/2019,"dodávateľ: Stredná odborná škola ekonomická, Stojan 1, IČO: 35568381","1 393,31 € s DPH",27.11.2019,27.11.2019,platná,
41/2022,Zabezpečenie občerstvenia - RF nohejbal chlapci,,"dodávateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01  Michalovce, IČO: 17078385","108,90 € s DPH",30.03.2022,05.04.2022,platná,
33/2020,Zabezpečenie občerstvenia - DŠS KSK - 01/2020 Michalovce,,"dodávateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385","200,80 € s DPH",20.02.2020,21.02.2020,platná,
320/2019,Zabezpečenia občerstvenia DŠS KSK - 10-12/2019 - Michalovce,,"dodávateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385","669,30 € s DPH",16.12.2019,27.12.2019,platná,
321/2019,Autobusová preprava účastníkov DŠS KSK - 12.12.2019-Sečovce,,"dodávateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385","48,40 € s DPH",16.12.2019,27.12.2019,platná,
229/2022,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651","1 079,00 € s DPH",15.12.2022,19.12.2022,platná,
145/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,11/2021,"dodávateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651","1 109,58 € s DPH",13.12.2021,21.12.2021,platná,
88/2020,Refundácia nákladov na základe zmluvy o spolupráci SŠ a CVČ,13/2019,"dodávateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651","1 226,00 € s DPH",18.06.2020,22.06.2020,platná,
323/2019,Refundácia nákladov na základe zmluvy o spolupráci SŠ a CVČ,13/2019,"dodávateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651","519,59 € s DPH",16.12.2019,27.12.2019,platná,
292/2019,Prenájom telocvične - DŠS KSK,,"dodávateľ: Stredná odborná škola železničná, Palackého 14, 04001  Košice, IČO: 35570563","100,00 € s DPH",09.12.2019,27.12.2019,platná,
99/2020,Refundácia nákladov na základe zmluvy o spolupráci SŠ a CVČ,16/2019,"dodávateľ: Stredná odborná škola, Bocatiova 1, 04001  Košice, IČO: 35570172","3 731,81 € s DPH",30.06.2020,30.06.2020,platná,
89/2020,Refundácia nákladov na základe zmluvy o spolupráci SŠ a CVČ,14/2019,"dodávateľ: Stredná odborná škola, Gemerská 1, 040 11 Košice, IČO: 17078423","1 818,61 € s DPH",18.06.2020,22.06.2020,platná,
66/2020,Refundácia nákladov na základe zmluvy o spolupráci SŠ a CVČ,14/2019,"dodávateľ: Stredná odborná škola, Gemerská 1, 040 11 Košice, IČO: 17078423","889,45 € s DPH",06.05.2020,06.05.2020,platná,
273/2019,Refundácia nákladov na krúžkovú činnosť na základe zmluvy o spolupráci CVČ a SŠ,14/2019,"dodávateľ: Stredná odborná škola, Gemerská 1, 040 11 Košice, IČO: 17078423","1 090,00 € s DPH",20.11.2019,20.11.2019,platná,
155/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,9/2021,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, 040 01  Košice, IČO: 00161730","350,00 € s DPH",15.12.2021,29.12.2021,platná,
49/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,14/2020,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, 040 01  Košice, IČO: 00161730","3 321,60 € s DPH",02.06.2021,07.06.2021,platná,
275/2019,Prenájom telocvične - DŠS KSK-futsal d. 11.11.2019,,"dodávateľ: Stredná športová škola, Trieda SNP 104, 040 11  Košice, IČO: 00521965","58,32 € s DPH",20.11.2019,21.11.2019,platná,
258/2019,Prenájom telocvične -  DŠS KSK- futsal dievčatá-21.10.2019,,"dodávateľ: Stredná športová škola, Trieda SNP 104, IČO: 00521965","58,32 € s DPH",31.10.2019,04.11.2019,platná,
71/2024,Občerstvenie - DŠS KSK -04/2024 v Spišskej Novej Vsi,,"dodávateľ: Sun Food Delivery v.o.s, Letná 32/27, IČO: 55938132","170,50 € s DPH",29.04.2024,30.04.2024,platná,
190/2023,Občerstvenie -20.10.2023- futsal dievčatá - HA SNV,,"dodávateľ: Sun Food s.r.o., Letná 27, 052 01  Spišská Nová Ves, IČO: 52399401","188,15 € s DPH",07.11.2023,09.11.2023,platná,
54/2023,Občerstvenie pre účastníkov DŠS KSK dňa 30.3.2023 v Spišskej Novej vsi,,"dodávateľ: Sun Food s.r.o., Letná 27, 052 01  Spišská Nová Ves, IČO: 52399401","81,60 € s DPH",12.04.2023,13.04.2023,platná,
55/2023,Občerstvenie pre účastníkov DŠS KSK dňa 31.3.2023 v Spišskej Novej vsi,,"dodávateľ: Sun Food s.r.o., Letná 27, 052 01  Spišská Nová Ves, IČO: 52399401","81,60 € s DPH",12.04.2023,13.04.2023,platná,
