29/2013,29/2013,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Hotelová akadémia Košice, Južná trieda 10, Košice, IČO: 31946615",,,24.10.2013,-,07.11.2013,25.10.2013,platná,,
28/2013,28/2013,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: SOŠ J.B.BOCATIOVA 1 KOŠICE PRACOVISKO, STROJÁRENSKA 3, 040 01 KOŠICE, IČO: 35570172",,,23.10.2013,-,28.10.2013,29.10.2013,platná,,
25/2013,25/2013,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná priemyselná škola dopravná, Hlavná 113, Košice, IČO: 00161730",,,21.10.2013,-,23.10.2013,24.10.2013,platná,,
26/2013,26/2013,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Gymnázium P.J.Šafárika, Akademika Hronca 1, Rožňava, IČO: 2020954243",,,22.10.2013,-,23.10.2013,24.10.2013,platná,,
27/2013,27/2013,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: SOŠ veterinárna, Nám. mladých poľnohospodárov 2, Košice - Barca, IČO: 00162574",,,22.10.2013,-,23.10.2013,24.10.2013,platná,,
24/2013    012013,24/2013    012013,Zmluva o dielo-zabezpečenie výchovno-vzdelávacieho procesu barmanského krúžku miešaných nápojov v šk. roku 2013/2014,Zmluva o dielo-zabezpečenie výchovno-vzdelávacieho procesu barmanského krúžku miešaných nápojov v šk. roku 2013/2014,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ján Majoroš-Drinks and Coctails, Sokolovská 2, 040 11Košice, IČO: 37265202",,"2 378,00 € bez DPH",07.10.2013,-,07.10.2013,08.10.2013,platná,,
23/2013               SK-11-E54-2013-R2,23/2013               SK-11-E54-2013-R2,Zmluva o finančnom príspevku pre projekt podporený z programu Mládež v akcii,Zmluva o finančnom príspevku pre projekt podporený z programu Mládež v akcii,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: IUVENTA-NA Mládež v akcii, Búdková 2, 811 04 Bratislava",,"16 870,00 € bez DPH",29.07.2013,-,29.07.2013,30.07.2013,platná,,
22/2013,22/2013,"Zmluva o zabezpečení odbornej praxe študentov UPJŠ v Košiciach, Fakulty verejnej správy","Zmluva o zabezpečení odbornej praxe študentov UPJŠ v Košiciach, Fakulty verejnej správy",,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969",účastník: UPJŠ Košice,,,03.06.2013,-,19.06.2013,04.06.2013,platná,,
21/2013       1346/2013,21/2013       1346/2013,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Východoslovenské múzeum, Hviezdoslavova 3, Košice, IČO: 31297803-1",,,10.05.2013,-,16.05.2013,,platná,,
20/2013      0399/2013,20/2013      0399/2013,Zmluva o poskytnutí dotácie zo štátneho rozpočtu prostredníctvom rozpočtu MŠ SR za účelom podpory a spolupráce žiackych školských rád,Zmluva o poskytnutí dotácie zo štátneho rozpočtu prostredníctvom rozpočtu MŠ SR za účelom podpory a spolupráce žiackych školských rád,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,"10 000,00 € bez DPH",03.05.2013,-,13.05.2013,14.05.2013,platná,,
19/2013                  63/2013/5028,19/2013                  63/2013/5028,Zmluva o finančnom a organizačnom zabezpečení krajských súťaží v období od 1.12013 do 31.8.2013,Zmluva o finančnom a organizačnom zabezpečení krajských súťaží v období od 1.12013 do 31.8.2013,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"15 500,00 € bez DPH",02.04.2013,-,24.04.2013,25.04.2013,platná,,
18/2013     277/2013,18/2013     277/2013,Zmluva o organizácii a podpore športu v roku 2013,Zmluva o organizácii a podpore športu v roku 2013,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,"5 000,00 € bez DPH",26.03.2013,-,02.04.2013,03.04.2013,platná,,
3/2013,3/2013,Zmluva o finančnom zabezpečení súťaží v roku 2011,Zmluva o finančnom zabezpečení súťaží v roku 2011,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Krajský školský úrad, Zádielska 1, Košice, IČO: 35557184",,"2 615,71 € bez DPH",02.03.2011,-,20.03.2013,03.03.2013,platná,,
4/2013,4/2013,Zmluva o finančnom zabezpečení súťaží v roku 2011,Zmluva o finančnom zabezpečení súťaží v roku 2011,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Krajský školský úrad, Zádielska 1, Košice, IČO: 35557184",,"7 824,00 € bez DPH",03.03.2011,-,20.03.2013,04.03.2011,platná,,
5/2013,5/2013,Zmluva o finančnom zabezpečení súťaží v roku 2011,Zmluva o finančnom zabezpečení súťaží v roku 2011,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Krajský školský úrad, Zádielska 1, Košice, IČO: 35557184",,"5 500,00 € bez DPH",03.03.2011,-,20.03.2013,04.03.2011,platná,,
6/2013,6/2013,Zmluva o finančnom zabezpečení súťaží v roku 2012,Zmluva o finančnom zabezpečení súťaží v roku 2012,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Krajský školský úrad, Zádielska 1, Košice, IČO: 35557184",,"2 774,35 € bez DPH",29.02.2012,-,20.03.2013,21.02.2012,platná,,
7/2013,7/2013,Zmluva o finančnom zabezpečení súťaží v roku 2012,Zmluva o finančnom zabezpečení súťaží v roku 2012,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Krajský školský úrad, Zádielska 1, Košice, IČO: 35557184",,"1 597,73 € bez DPH",28.03.2012,-,20.03.2013,29.03.2012,platná,,
8/2013,8/2013,Zmluva o finančnom zabezpečení súťaží v roku 2012,Zmluva o finančnom zabezpečení súťaží v roku 2012,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Krajský školský úrad, Zádielska 1, Košice, IČO: 35557184",,"8 068,00 € bez DPH",28.03.2012,-,20.03.2013,29.03.2012,platná,,
9/2013,9/2013,Zmluva o finančnom zabezpečení súťaží v roku 2012,Zmluva o finančnom zabezpečení súťaží v roku 2012,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Krajský školský úrad, Zádielska 1, Košice, IČO: 35557184",,"8 000,00 € bez DPH",15.02.2012,-,20.03.2013,16.02.2013,platná,,
10/2013    SK-1124-2011-R1,10/2013    SK-1124-2011-R1,Zmluva o finančnom príspevku pre projekt podporený z programu Mládež v akcii,Zmluva o finančnom príspevku pre projekt podporený z programu Mládež v akcii,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: IUVENTA-NA Mládež v akcii, Búdková 2, 811 04 Bratislava",,"21 968,00 € bez DPH",17.06.2011,-,20.03.2013,18.06.2011,platná,,
11/2013,11/2013,Dohoda o vzájomnej spolupráci,Dohoda o vzájomnej spolupráci,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,"822,00 € bez DPH",17.06.2011,-,20.03.2013,18.06.2011,platná,,
12/2013   SK-11-50-2011-R2,12/2013   SK-11-50-2011-R2,Zmluva o finančnom príspevku pre projekt podporený z programu Mládež v akcii,Zmluva o finančnom príspevku pre projekt podporený z programu Mládež v akcii,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: IUVENTA-NA Mládež v akcii, Búdková 2, 811 04 Bratislava",,"19 220,00 € bez DPH",12.07.2011,-,20.03.2013,13.07.2011,platná,,
13/2013  SK-21-32-2011-R2,13/2013  SK-21-32-2011-R2,Zmluva o finančnom príspevku pre projekt podporený z programu Mládež v akcii,Zmluva o finančnom príspevku pre projekt podporený z programu Mládež v akcii,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: IUVENTA-NA Mládež v akcii, Búdková 2, 811 04 Bratislava",,"13 050,00 € bez DPH",18.07.2011,-,20.03.2013,19.07.2011,platná,,
14/2013         114121609,14/2013         114121609,Zmluva o poskytnutí finančného príspevku - Učiace sa partnerstvá Grundtvig v rámci Programu celoživotného vzdelávania,Zmluva o poskytnutí finančného príspevku - Učiace sa partnerstvá Grundtvig v rámci Programu celoživotného vzdelávania,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu, Svoradova 1, Bratislava, IČO: 30778867",,"12 000,00 € bez DPH",01.08.2011,-,20.03.2013,02.08.2011,platná,,
15/2013     SK-11E2-2012-R1,15/2013     SK-11E2-2012-R1,Zmluva o finančnom príspevku pre projekt podporený z programu Mládež v akcii,Zmluva o finančnom príspevku pre projekt podporený z programu Mládež v akcii,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: IUVENTA-NA Mládež v akcii, Búdková 2, 811 04 Bratislava",,"24 558,00 € bez DPH",04.05.2012,-,20.03.2013,05.05.2012,platná,,
16/2013         SK-11-E31-2012-R2,16/2013         SK-11-E31-2012-R2,Zmluva o finančnom príspevku pre projekt podporený z programu Mládež v akcii,Zmluva o finančnom príspevku pre projekt podporený z programu Mládež v akcii,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: IUVENTA-NA Mládež v akcii, Búdková 2, 811 04 Bratislava",,"18 690,00 € bez DPH",06.08.2012,-,20.03.2013,07.08.2012,platná,,
17/2013     SK-21-53-2012-R2,17/2013     SK-21-53-2012-R2,Zmluva o finančnom príspevku pre projekt podporený z programu Mládež v akcii,Zmluva o finančnom príspevku pre projekt podporený z programu Mládež v akcii,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: IUVENTA-NA Mládež v akcii, Búdková 2, 811 04 Bratislava",,"13 800,00 € bez DPH",06.08.2012,-,20.03.2013,07.08.2012,platná,,
2/2013,2/2013,Zmluva o partnerstve pri zabezpečení kultúrnospoločenských podujatí počas roka 2013,Zmluva o partnerstve pri zabezpečení kultúrnospoločenských podujatí počas roka 2013,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, 045 01 Moldava nad Bodvou, IČO: 42104076",,,12.02.2013,-,12.02.2013,13.02.2013,platná,,
1/2013,1/2013,Zmluva o kúpe a predaji školských a kancelárskych potrieb,Zmluva o kúpe a predaji školských a kancelárskych potrieb,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: OLHA TRADE s.r.o., 044 44 Kráľovce, prevádzka Budimír 25, IČO: 36208086",,,14.01.2013,-,14.01.2013,15.01.2013,platná,,
16/2012,16/2012,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Hotelová akadémia Košice, Južná trieda 10, Košice, IČO: 31946615",,,06.12.2012,-,06.12.2012,07.12.2012,platná,,
17/2012    1295/2012,17/2012    1295/2012,Zmluva o o bezplatnom prenájme nebytových priestorov KSK,Zmluva o o bezplatnom prenájme nebytových priestorov KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Správa majetku KSK s.r.o. Košice, Poštová 15, Košice, IČO: 36797723",,,05.12.2012,-,05.12.2012,01.01.2013,platná,,
12/2012,12/2012,Zmluva o spolupráci CVČ a hádzanárského klubu za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a hádzanárského klubu za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969",účastník: Prvý mestský hádzanársky klub Košice,,,31.10.2012,-,31.10.2012,01.11.2012,platná,,
13/2012,13/2012,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola Bocatiova, Bocatiova 1, Košice, IČO: 35570172-2",,,31.10.2012,-,31.10.2012,01.11.2012,platná,,
14/2012,14/2012,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola veterinárna, Nám. mladých poľnohospodárov 2, 040 17 Košice - Barca, IČO: 00162574",,,31.10.2012,-,31.10.2012,01.11.2012,platná,,
15/2012,15/2012,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Obchodná akadémia Polárna Košice, Polárna 1, Košice, IČO: 31956688",,,31.10.2012,-,31.10.2012,01.11.2012,platná,,
9/2012,9/2012,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola automobilová, Moldavská cesta 2, Košice, IČO: 170784070",,,19.10.2012,-,19.10.2012,20.10.2012,platná,,
10/2012,10/2012,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola technická Michalovce, Partizánska 1, Michalovce, IČO: 420966510",,,19.10.2012,-,19.10.2012,20.10.2012,platná,,
11/2012,11/2012,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: SOŠ pôšt a telekomunikácií, Palackého 14, Košice, IČO: 17055423",,,19.10.2012,-,19.10.2012,20.10.2012,platná,,
5/2012,5/2012,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná priemyselná škola strojnícka KE, Komenského 2, Košice, IČO: 00161772",,,17.10.2012,-,17.10.2012,18.10.2012,platná,,
6/2012,6/2012,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná priemyselná škola dopravná, Hlavná 113, Košice, IČO: 00161730",,,17.10.2012,-,17.10.2012,18.10.2012,platná,,
7/2012,7/2012,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Gymnázium P.J.Šafárika, Akademika Hronca 1, Rožňava, IČO: 2020954243",,,17.10.2012,-,17.10.2012,18.10.2012,platná,,
8/2012,8/2012,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola Trebišov, Komenského 12, Trebišov, IČO: 001626630",,,17.10.2012,-,17.10.2012,18.10.2012,platná,,
3/2012,3/2012,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Gymnázium Gelnica, SNP 1, Gelnica, IČO: 00160938",,,16.10.2012,-,16.10.2012,17.10.2012,platná,,
4/2012,4/2012,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Školský internát A.Garbana, Werferova 10, Košice, IČO: 00164119",,,16.10.2012,-,16.10.2012,17.10.2012,platná,,
2/2012,2/2012,Zmluva o dielo- zabezpečenie výchovno vzdelávacieho procesu barmanského krúžku miešaných nápojov v šk. roku 2012/13,Zmluva o dielo- zabezpečenie výchovno vzdelávacieho procesu barmanského krúžku miešaných nápojov v šk. roku 2012/13,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ján Majoroš-Drinks and Coctails, Sokolovská 2, 040 11Košice, IČO: 37265202",,,12.10.2012,-,12.10.2012,13.10.2012,platná,,
1/2012,1/2012,Zmluva o spolupráci CVČ a ŠI za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK-krúžok fitnes pre žiačky ŠI,Zmluva o spolupráci CVČ a ŠI za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK-krúžok fitnes pre žiačky ŠI,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Školský internát Medická, medická 2, Košice, IČO: 00164101",,,01.10.2012,-,01.10.2012,01.10.2012,platná,,
14/2011,14/2011,Prevod hnutelného majetku,Prevod hnutelného majetku,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola Košice - Šaca Učňovská, Učňovská 5, Košice - Šaca, IČO: 17050367",,,,-,28.11.2011,,platná,14/2011,
2/2011,2/2011,Spolupráca - pravidelná záujmová činnosť žiakov,Spolupráca - pravidelná záujmová činnosť žiakov,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola ekonomická SNV, Stpjan 1, Spišská Nová Ves, IČO: 35568381",,,,-,10.10.2011,,platná,2/2011,
3/2011,3/2011,Spolupráca - pravidelná záujmová činnosť žiakov,Spolupráca - pravidelná záujmová činnosť žiakov,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Školský internát Antona Garbana, Werferova 10, Košice, IČO: 00164119",,,,-,10.10.2011,,platná,3/2011,
4/2011,4/2011,Spolupráca - pravidelná záujmová činnosť žiakov,Spolupráca - pravidelná záujmová činnosť žiakov,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola Košice Palackého, Palackého 14, Košice, IČO: 17055423",,,,-,10.10.2011,,platná,4/2011,
5/2011,5/2011,Spolupráca - pravidelná záujmová činnosť žiakov,Spolupráca - pravidelná záujmová činnosť žiakov,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Obchodná akadémia Polárna Košice, Polárna 1, Košice, IČO: 31956688",,,,-,10.10.2011,,platná,5/2011,
6/2011,6/2011,Spolupráca - pravidelná záujmová činnosť žiakov,Spolupráca - pravidelná záujmová činnosť žiakov,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Gymnázium Sobrance, kpt. Nálepku 6, Sobrance, IČO: 00161187",,,,-,10.10.2011,,platná,6/2011,
7/2011,7/2011,Spolupráca - pravidelná záujmová činnosť žiakov,Spolupráca - pravidelná záujmová činnosť žiakov,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná priemyselná škola SNV, Markušovská cesta 2, Spišská Nová Ves, IČO: 161870-1",,,,-,10.10.2011,,platná,7/2011,
8/2011,8/2011,Spolupráca - pravidelná záujmová činnosť žiakov,Spolupráca - pravidelná záujmová činnosť žiakov,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Gymnázium Gelnica, SNP 1, Gelnica, IČO: 00160938",,,,-,10.10.2011,,platná,8/2011,
9/2011,9/2011,Spolupráca - pravidelná záujmová činnosť žiakov,Spolupráca - pravidelná záujmová činnosť žiakov,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola automobilová, Moldavská cesta 2, Košice, IČO: 170784070",,,,-,10.10.2011,,platná,9/2011,
10/2011,10/2011,Spolupráca - pravidelná záujmová činnosť žiakov,Spolupráca - pravidelná záujmová činnosť žiakov,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola Michalovce Partizánska, Partizánska 1, Michalovce, IČO: 42096651",,,,-,10.10.2011,,platná,10/2011,
11/2011,11/2011,Spolupráca - pravidelná záujmová činnosť žiakov,Spolupráca - pravidelná záujmová činnosť žiakov,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola Košice Bocatiova, Bocatiova 1, Košice, IČO: 35570172",,,,-,10.10.2011,,platná,11/2011,
12/2011,12/2011,Spolupráca - pravidelná záujmová činnosť žiakov,Spolupráca - pravidelná záujmová činnosť žiakov,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná priemyselná škola dopravná, Hlavná 113, Košice, IČO: 00161730",,,,-,10.10.2011,,platná,12/2011,
13/2011,13/2011,Spolupráca - pravidelná záujmová činnosť žiakov,Spolupráca - pravidelná záujmová činnosť žiakov,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola Trebišov, Komenského 12, Trebišov, IČO: 00162663",,,,-,10.10.2011,,platná,13/2011,
1/2011,1/2011,Zmluva na vykonanie stavebných prác,Zmluva na vykonanie stavebných prác,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: MOVIR, s.r.o., Pionierska 8, Prešov",,"17 188,20 € bez DPH",27.01.2011,-,07.02.2011,,platná,1/2011,
4/2020,4/2020,Zmluva o spolupráci,Vzájomná spolupráca pri realizovaní pravidelnej záujmovej činnosti žiakov SŠ v školskom roku 2019/2020,,,predávajúci: Centrum voľného času,predávajúci: Cirkevná základná škola,,,17.02.2020,-,,18.02.2020,platná,4/2020,
6354/2018/OF-37900,6354/2018/OF-37900,Zmluva č. 89/2018 - VZN o poskytnutí dotácie na projekt ""Igor Kucer Emotion Group - Andy Warhol - piesne mojej matky Júlie"",Zmluva č. 89/2018 - VZN o poskytnutí dotácie na projekt ""Igor Kucer Emotion Group - Andy Warhol - piesne mojej matky Júlie"",,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: CHARISMA PRODUCTION s.r.o., KVP 1 , Košice, IČO: 47067721",,,30.11.2018,-,,,platná,,
1/020/5028,1/2020,Zmluva o finančnom a organizačnom zabezpečení súťaží,Zmluva o finančnom a organizačnom zabezpečení krajských kôl súťaží,1/20203/20203/20204/20205/20206/20207/202011/202012/202013/202014/202015/202017/202018/202024/202028/202031/202032/202017/202018/202020/202037/202040/202074/2020,,"objednávateľ: Okresný úrad Košice, Zádielska 1, 040 01 Košice, IČO: 00151866, Ing. Jozef Javorka","vykonávateľ: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Mgr. Viera Hamřiková, riaditeľka CVČ",,"4 000,00 € s DPH",08.01.2020,-,14.01.2020,15.01.2020,platná,1/2020,
1/021/5028,2/2021,Zmluva o finančnom a organizačnom zabezpečení súťaží,Zmluva o finančnom a organizačnom zabezpečení krajských kôl súťaží od 12.1. do 12.2.2021,1/20213/202114/202116/20214/202117/2021,,"predávajúci: Ministerstvo vnútra SR, Okresný úrad Košice, Zádielska 1, 040 01 Košice, IČO: 00151866","vykonávateľ: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969",,"4 000,00 € s DPH",11.01.2021,-,27.01.2021,28.01.2021,platná,2/2021,
1/S/2022,2/2022,Zmluva o finančnom a organizačnom zabezpečení súťaží,Zmluva o finančnom a organizačnom zabezpečení súťaží od 11.1.2022 do 11.2.2022,1/20227/20223/202210/20224/20225/20226/202213/202214/202220/2022,,"objednávateľ: Regionálny úrad školskej správy, Zádielska 1222/1, 040 33  Košice, IČO: 54131430","vykonávateľ: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969",,"3 000,00 € s DPH",10.01.2022,-,28.01.2022,29.01.2022,platná,2/2022,
