ZO/2020A23181-1,2/2020,Zmluva o zabezpečení výkonu činnosti zodpovednej osoby,Zmluva o zabezpečení výkonu činnosti zodpovednej osoby pri ochrane  osobných údajov,34/202062/202079/202092/202036/202146/202163/202180/202194/2021103/2021114/2021126/2021162/20216/202221/202233/202258/2022,,"poskytovateľ: Osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, Košice, IČO: 50528041, Mgr. Tatiana Dopiráková","prevádzkovateľ: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Mgr. Viera Hamřiková, riaditeľka CVČ",,"36,00 € s DPH",22.01.2020,-,22.01.2020,23.01.2020,platná,2/2020,
17/2016,17/2016,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Hotelová akadémia Košice, Južná trieda 10, Košice, IČO: 31946615",,,14.09.2016,-,30.09.2016,01.10.2016,platná,,
17/2015,17/2015,Zmluva za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území KSK na školský rok 2015/2016,Zmluva za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území KSK na školský rok 2015/2016,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Obchodná akadémia Polárna Košice, Polárna 1, Košice, IČO: 31956688",,,18.09.2015,-,25.09.2015,26.09.2015,platná,,
1                                    7/2015,1                                    7/2015,Dodatok č. 1 k zmluve 46/015/5028 o finančnom a organizačnom zabezpečení súťaží,Dodatok č. 1 k zmluve 46/015/5028 o finančnom a organizačnom zabezpečení súťaží,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"3 191,66 € bez DPH",04.03.2015,-,13.03.2015,14.03.2015,platná,,
17/2014,17/2014,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola Gemerská 1, 040 11 Košice",,,26.09.2014,-,02.10.2014,03.10.2014,platná,,
17/2013     SK-21-53-2012-R2,17/2013     SK-21-53-2012-R2,Zmluva o finančnom príspevku pre projekt podporený z programu Mládež v akcii,Zmluva o finančnom príspevku pre projekt podporený z programu Mládež v akcii,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: IUVENTA-NA Mládež v akcii, Búdková 2, 811 04 Bratislava",,"13 800,00 € bez DPH",06.08.2012,-,20.03.2013,07.08.2012,platná,,
17/2012    1295/2012,17/2012    1295/2012,Zmluva o o bezplatnom prenájme nebytových priestorov KSK,Zmluva o o bezplatnom prenájme nebytových priestorov KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Správa majetku KSK s.r.o. Košice, Poštová 15, Košice, IČO: 36797723",,,05.12.2012,-,05.12.2012,01.01.2013,platná,,
16/2021,16/2021,Zmluva o spolupráci,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","účastník: Gymnázium P.J.Šafárika, Akademika Hronca 98/1, 048 01  Rožňava, IČO: 00161144",,,29.09.2021,-,29.09.2021,30.09.2021,archívna,16/2021,
16/2020,16/2020,Zmluva o spolupráci,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"predávajúci: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","účastník: SOŠ veterinárna, Námestie Mladých poľnohospodárov 2, 040 17  Košice-Barca, IČO: 00162574",,,21.09.2020,-,21.09.2020,,archívna,16/2020,
16/2019,16/2019,Zmluva o spolupráci,Vzájomná spolupráca CVČ so strednými školami v šk. roku 2019/2020 za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávneho kraja,324/201999/2020,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969, Mgr. Viera Hamřiková","účastník: Stredná odborná škola Jána Bocatia, Bocatiova 1, IČO: 35570172, Mgr. Ján Miglec",,,27.09.2019,-,27.09.2019,28.09.2019,archívna,16/2019,
16/2019,6/2019,Zmluva o výpožičke zbierkových predmetov,Vypožičanie zbierkových predmetov na krajské kolo biologickej olympiády E,,,"požičiavateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu mieru 2,042 66 Košice, IČO: 31297803, PhDr. Robert Pollák","vypožičiavateľ: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Mgr. Ľubica Oberučová",,,02.05.2019,-,09.05.2019,10.05.2019,platná,6/2019,
16/2018,16/2018,Zmluva o spolupráci,Vzájomná spolupráca CVČ so strednými školami v šk. roku 2018/2019 za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávneho kraja,,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969, Ing. Erika Munková","účastník: Stredná odborná škola technická, Partizánska 1, 071 92 Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,,24.09.2018,01.09.2018 - 29.06.2019,25.09.2018,26.09.2018,archívna,16/2018,
16/2017,16/2017,Zmluva o zabezpečení výchovno-vzdelávacieho procesu barmanského krúžku miešaných nápojov v školskom roku 2017/2018,Zmluva o zabezpečení výchovno-vzdelávacieho procesu barmanského krúžku miešaných nápojov v školskom roku 2017/2018,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ján Majoroš-Drinks and Coctails, Sokolovská 2, 040 11Košice, IČO: 37265202",,"1 696,00 € bez DPH",26.09.2017,-,27.09.2017,28.09.2017,platná,,
16/2016,16/2016,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola technická Michalovce, Partizánska 1, Michalovce, IČO: 420966510",,,27.09.2016,-,30.09.2016,01.10.2016,platná,,
16/2015,16/2015,Zmluva za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území KSK na školský rok 2015/2016,Zmluva za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území KSK na školský rok 2015/2016,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Gymnázium Alejova Košice, Alejová 1, Košice, IČO: 00598071",,,23.09.2015,-,23.09.2015,24.09.2015,platná,,
16/2014,16/2014,Zmluva o spolopráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolopráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Gymnázium, Opatovská cesta 7, 040 01 Košice",,,26.09.2014,-,02.10.2014,03.10.2014,platná,,
16/2013         SK-11-E31-2012-R2,16/2013         SK-11-E31-2012-R2,Zmluva o finančnom príspevku pre projekt podporený z programu Mládež v akcii,Zmluva o finančnom príspevku pre projekt podporený z programu Mládež v akcii,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: IUVENTA-NA Mládež v akcii, Búdková 2, 811 04 Bratislava",,"18 690,00 € bez DPH",06.08.2012,-,20.03.2013,07.08.2012,platná,,
16/2012,16/2012,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Hotelová akadémia Košice, Južná trieda 10, Košice, IČO: 31946615",,,06.12.2012,-,06.12.2012,07.12.2012,platná,,
15/2021,15/2021,Zmluva o spolupráci,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","účastník: Hotelová akadémia, Južná trieda 10, 040 01 Košice, IČO: 31946615",,,29.09.2021,-,29.09.2021,30.09.2021,archívna,15/2021,
15/2020,15/2020,Zmluva o spolupráci,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,68/2021,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","účastník: SOŠ technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651",,,16.09.2020,-,16.09.2020,17.09.2020,archívna,15/2020,
15/2019,15/2019,Zmluva o spolupráci,Vzájomná spolupráca CVČ so strednými školami v šk. roku 2019/2020 za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávneho kraja,270/201968/202093/2020,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969, Mgr. Viera Hamřiková","účastník: Gymnázium, Ľ. Štúra 26, 071 01 Michalovce, IČO: 17151341, PhDr. Milan Tomko",,,27.09.2019,-,27.09.2019,28.09.2019,archívna,15/2019,
15/2018,15/2018,Zmluva o spolupráci,Vzájomná spolupráca CVČ so strednými školami v šk. roku 2018/2019 za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávneho kraja,,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969, Ing. Erika Munková","účastník: Stredná odborná škola Jána Bocatia, Bocatiova 1, 040 01 Košice, IČO: 35570172, Mgr. Ján Miglec",,,24.09.2018,01.09.2018 - 29.06.2019,25.09.2018,26.09.2018,archívna,15/2018,
15/2017,15/2017,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja v šk. roku 2017/2018,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja v šk. roku 2017/2018,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola ekonomická SNV, Stpjan 1, Spišská Nová Ves, IČO: 35568381",,,25.09.2017,-,26.09.2017,27.09.2017,platná,,
15/2016,15/2016,Zmluva o dielo uzavretá za účelom zabezpečenia výchovno-vzdelávacieho procesu barmanského krúžku miešaných nápojov v školskom roku 2016/2017,Zmluva o dielo uzavretá za účelom zabezpečenia výchovno-vzdelávacieho procesu barmanského krúžku miešaných nápojov v školskom roku 2016/2017,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ján Majoroš-Drinks and Coctails, Sokolovská 2, 040 11Košice, IČO: 37265202",,"1 860,00 € bez DPH",27.09.2016,-,28.09.2016,29.09.2016,platná,,
15/2015,15/2015,Zmluva za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území KSK na školský rok 2015/2016,Zmluva za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území KSK na školský rok 2015/2016,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola veterinárna, Námestie mladých poľnohospodárov 2, 04017 Košice - Barca, IČO: 00162574",,,21.09.2015,-,22.09.2015,23.09.2015,platná,,
15/2014,15/2014,Zabezpečenie výchovno-vzdelávacieho procesu barmanského krúžku miešaných nápojov v šk. roku 2014/2015,Zabezpečenie výchovno-vzdelávacieho procesu barmanského krúžku miešaných nápojov v šk. roku 2014/2015,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ján Majoroš-Drinks and Coctails, Sokolovská 2, 040 11Košice, IČO: 37265202",,"2 695,00 € bez DPH",22.09.2014,-,24.09.2014,25.09.2014,platná,,
15/2013     SK-11E2-2012-R1,15/2013     SK-11E2-2012-R1,Zmluva o finančnom príspevku pre projekt podporený z programu Mládež v akcii,Zmluva o finančnom príspevku pre projekt podporený z programu Mládež v akcii,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: IUVENTA-NA Mládež v akcii, Búdková 2, 811 04 Bratislava",,"24 558,00 € bez DPH",04.05.2012,-,20.03.2013,05.05.2012,platná,,
15/2012,15/2012,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Obchodná akadémia Polárna Košice, Polárna 1, Košice, IČO: 31956688",,,31.10.2012,-,31.10.2012,01.11.2012,platná,,
14/2021,14/2021,Zmluva o spolupráci,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,146/2021,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","účastník: SOŠ obchodu a služieb, Bocatiova 1, 040 01  Košice, IČO: 35570172",,,29.09.2021,-,29.09.2021,30.09.2021,archívna,14/2021,
14/2020,14/2020,Zmluva o spolupráci,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,49/2021,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","účastník: Stredná priemyselná škola dopravná, Hlavná 113, 040 01  Košice, IČO: 00161730",,,10.09.2020,-,10.09.2020,11.09.2020,archívna,14/2020,
14/2019,14/2019,Zmluva o spolupraci,Vzájomná spolupráca CVČ so strednými školami v šk. roku 2019/2020 za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávneho kraja,273/201966/202089/2020,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969, Mgr. Viera Hamřiková","účastník: Stredná odborná škola, Gemerská 1, 040 11  Košice, IČO: 17078423, Mgr. Ingrid Sedláková",,,25.09.2019,-,26.09.2019,27.09.2019,archívna,14/2019,
14/2018,14/2018,Zmluva o spolupráci,Vzájomná spolupráca CVČ so strednými školami v šk. roku 2018/2019 za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávneho kraja,,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969, Ing. Erika Munková","účastník: Gymnázium, Ľ. Štúra 26, 071 01  Michalovce, IČO: 17151341, Mgr. Anna Osifová",,,19.09.2018,01.09.2018 - 29.06.2018,19.09.2018,20.09.2018,archívna,14/2018,
14/2017,14/2017,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja v šk. roku 2017/2018,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja v šk. roku 2017/2018,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Gymnázium Ľ.Štúra Michalovce, ul. Ľ. Štúra 26, Michalovce, IČO: 17151341",,,18.09.2017,-,19.09.2017,20.09.2017,platná,,
14/2016,14/2016,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola ekonomická SNV, Stpjan 1, Spišská Nová Ves, IČO: 35568381",,,27.09.2016,-,28.09.2016,29.09.2016,platná,,
14/2015,14/2015,Zmluva za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území KSK na školský rok 2015/2016,Zmluva za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území KSK na školský rok 2015/2016,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Gymnázium, Opatovská cesta 7, 040 01 Košice",,,17.09.2015,-,21.09.2015,22.09.2015,platná,,
14/2013         114121609,14/2013         114121609,Zmluva o poskytnutí finančného príspevku - Učiace sa partnerstvá Grundtvig v rámci Programu celoživotného vzdelávania,Zmluva o poskytnutí finančného príspevku - Učiace sa partnerstvá Grundtvig v rámci Programu celoživotného vzdelávania,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu, Svoradova 1, Bratislava, IČO: 30778867",,"12 000,00 € bez DPH",01.08.2011,-,20.03.2013,02.08.2011,platná,,
14/2012,14/2012,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola veterinárna, Nám. mladých poľnohospodárov 2, 040 17 Košice - Barca, IČO: 00162574",,,31.10.2012,-,31.10.2012,01.11.2012,platná,,
14/2011,14/2011,Prevod hnutelného majetku,Prevod hnutelného majetku,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola Košice - Šaca Učňovská, Učňovská 5, Košice - Šaca, IČO: 17050367",,,,-,28.11.2011,,platná,14/2011,
13/2021,13/2021,Zmluva o spolupráci,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","účastník: SOŠ veterinárna, Námestie mladých poľnohospodárov, 040 17  Košice-Barca, IČO: 00162574",,,21.09.2021,-,21.09.2021,22.09.2021,archívna,13/2021,
13/2020,13/2020,Zmluva o spolupráci,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,67/2021,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","účastník: Hotelová akadémia, Južná trieda 10, 040 01 Košice, IČO: 31946615",,,08.09.2020,-,08.09.2020,09.09.2020,archívna,13/2020,
13/2019,13/2019,Zmluva o spolupráci,Vzájomná spolupráca CVČ so strednými školami v šk. roku 2019/2020 za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávneho kraja,323/201988/2020,,"predávajúci: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969, Mgr. Viera Hamřiková","účastník: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,,24.09.2019,-,24.09.2019,25.09.2019,archívna,13/2019,
13/2018,13/2018,Zmluva o spolupráci,Vzájomná spolupráca CVČ so strednými školami  v šk. roku 2018/2019  za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávneho kraja,,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969, Ing. Erika Munková","účastník: Stredná odborná škola ekonomická, Stojan 1, 052 01  Spišská Nová Ves, Ing. Andrea Iovdijová",,,10.09.2018,01.09.2018 - 29.06.2019,13.09.2018,14.09.2018,archívna,13/2018,
13/2017,13/2017,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja v šk. roku 2017/2018,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja v šk. roku 2017/2018,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Hotelová akadémia, Južná trieda 10, Košice, IČO: 31946615-1",,,14.09.2017,-,19.09.2017,20.09.2017,platná,,
13/2016,13/2016,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Gymnázium, Opatovská cesta 7, 040 01 Košice",,,26.09.2016,-,28.09.2016,29.09.2016,platná,,
13/2015,13/2015,Zmluva o spolupráci pri organizovaní súťaží - poskytnutie priestorov v CVČ DOMINO,Zmluva o spolupráci pri organizovaní súťaží - poskytnutie priestorov v CVČ DOMINO,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Centrum voľného času, Orgovánova 5, 04011 Košice, IČO: 35542781",,,28.05.2015,-,01.06.2015,02.06.2015,platná,,
13/2014,13/2014,Poskytnutie peňažného daru na podporu semifinále súťaže Expedície Mars 2014,Poskytnutie peňažného daru na podporu semifinále súťaže Expedície Mars 2014,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Mgr. Monika Smolková, poslankyňa Európského parlamentu",,"500,00 € bez DPH",04.09.2014,-,09.09.2014,10.09.2014,platná,,
13/2013  SK-21-32-2011-R2,13/2013  SK-21-32-2011-R2,Zmluva o finančnom príspevku pre projekt podporený z programu Mládež v akcii,Zmluva o finančnom príspevku pre projekt podporený z programu Mládež v akcii,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: IUVENTA-NA Mládež v akcii, Búdková 2, 811 04 Bratislava",,"13 050,00 € bez DPH",18.07.2011,-,20.03.2013,19.07.2011,platná,,
13/2012,13/2012,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola Bocatiova, Bocatiova 1, Košice, IČO: 35570172-2",,,31.10.2012,-,31.10.2012,01.11.2012,platná,,
13/2011,13/2011,Spolupráca - pravidelná záujmová činnosť žiakov,Spolupráca - pravidelná záujmová činnosť žiakov,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola Trebišov, Komenského 12, Trebišov, IČO: 00162663",,,,-,10.10.2011,,platná,13/2011,
12/2021,12/2021,Zmluva o spolupráci,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","účastník: SOŠ beauty a služieb, Gemerská 1, 040 11  Košice, IČO: 17078423",,,07.09.2021,-,10.09.2021,11.09.2021,archívna,12/2021,
12/2020,12/2020,Zmluva o spolupráci,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","účastník: Gymnázium, Opatovská cesta 7, 040 01  Košice, IČO: 162159",,,07.09.2020,-,07.09.2020,08.09.2020,archívna,12/2020,
12/2019,12/2019,Zmluva o spolupráci,Vzájomná spolupráca CVČ so strednými školami v šk. roku 2019/2020 za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávneho kraja,269/201977/2020156/2020,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969, Mgr. Viera Hamřiková","účastník: Gymnázium, Opatovská cesta 7, IČO: 00162159, Mgr. Lenka Hézselyová",,,24.09.2019,-,24.09.2019,25.09.2019,archívna,12/2019,
12/2018,12/2018,Zmluva o spolupráci,Vzájomná spolupráca CVČ so strednými školami   v šk. roku 2018/2019 za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávneho kraja,,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969, Ing. Erika Munková","účastník: Obchodná akadémia, Polárna 1, 040 12 Košice, PaedDr. Peter Ivan",,,07.09.2018,01.09.2018 - 29.06.2019,13.09.2018,14.09.2018,archívna,12/2018,
12/2017,12/2017,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja v šk. roku 2017/2018,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja v šk. roku 2017/2018,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola Jána Bocatia, Bocatiova 1, 040 01 Košice, IČO: 35570172",,,13.09.2017,-,13.09.2017,14.09.2017,platná,,
12/2016,12/2016,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola Gemerská 1, 040 11 Košice",,,26.09.2016,-,28.09.2016,29.09.2016,platná,,
12/2013   SK-11-50-2011-R2,12/2013   SK-11-50-2011-R2,Zmluva o finančnom príspevku pre projekt podporený z programu Mládež v akcii,Zmluva o finančnom príspevku pre projekt podporený z programu Mládež v akcii,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: IUVENTA-NA Mládež v akcii, Búdková 2, 811 04 Bratislava",,"19 220,00 € bez DPH",12.07.2011,-,20.03.2013,13.07.2011,platná,,
12/2012,12/2012,Zmluva o spolupráci CVČ a hádzanárského klubu za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a hádzanárského klubu za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969",účastník: Prvý mestský hádzanársky klub Košice,,,31.10.2012,-,31.10.2012,01.11.2012,platná,,
