148/2023,Jazda vlakom Košickej detskej železnice dňa 6.7.2023,,"dodávateľ: OZ Detská železnica Košice, Aténska 15, 040 13  Košice, IČO: 42241189","95,00 € s DPH",18.07.2023,19.07.2023,platná,
148/2022,Telefónne poplatky - 07/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","12,40 € s DPH",12.08.2022,23.08.2022,platná,
148/2021,Vyučtovanie energií za rok 2020,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","1 728,38 € s DPH",13.12.2021,29.12.2021,platná,
148/2020,Telefónne poplatky - 10/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,95 € s DPH",09.11.2020,12.11.2020,platná,
147/2023,Obedy v ZOO dňa 12.7.2023 - II.turnus - detský letný tábor,,"dodávateľ: Alexander Bikár, Krosnianska 21, 040 22  Košice, IČO: 47539917","110,40 € s DPH",17.07.2023,19.07.2023,platná,
147/2022,Zabezpečenie výkonu zodpovednej osoby za 07/2022,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",01.08.2022,01.08.2022,platná,
147/2021,Nákup stravných lístkov pre zamestnancov,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","1 215,54 € s DPH",13.12.2021,29.12.2021,platná,
147/2020,Webhostingová  služba Happy 64GB (rcm.sk) na obdobie od 29.10.2020 do 28.10.2021.,,"dodávateľ: WebHouse, s.r.o., Paulínska 20, 917 01  Trnava, IČO: 36743852","56,16 € s DPH",21.10.2020,21.10.2020,platná,
146/2023,Občerstvenie - II.turnus - detský letný tábor,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","51,24 € s DPH",14.07.2023,19.07.2023,platná,
146/2022,Autobusová preprava účastníkov detského tábora - 1. 2. turnus 2022,,"dodávateľ: Dopravný podnik mesta Košice, Bardejovcká 6, 043 29  Košice, IČO: 31701914","315,81 € s DPH",01.08.2022,01.08.2022,platná,
146/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,14/2021,"dodávateľ: Stredná odborná škola OaS, Bocatiova 1, 040 01  Košice, IČO: 35570172","2 250,00 € s DPH",13.12.2021,29.12.2021,platná,
146/2020,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za  10/2020,2/2020,"dodávateľ: Panta Rhei, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","36,00 € s DPH",21.10.2020,21.10.2020,platná,
145/2023,Obedy od 3.7.2023 do 14.7.2023 - detský letný tábor I. a II. turnus,,"dodávateľ: SPŠ dopravná, Hlavná 113, 04001  Košice, IČO: 00161730","277,00 € s DPH",14.07.2023,19.07.2023,platná,
145/2022,Obedy od 11.7.2022 do 15.7.2022 - detský tábor,,"dodávateľ: Precise s.r.o., Mäsiarska 430/8, 040 01  Košice, IČO: 46221506","522,00 € s DPH",19.07.2022,20.07.2022,platná,
145/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,11/2021,"dodávateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651","1 109,58 € s DPH",13.12.2021,21.12.2021,platná,
145/2020,Nákup čistiacich prostriedkov,,"dodávateľ: Šuchterová-Upratovací servis, Poľská 6, 040 01  Košice, IČO: 36601845","155,65 € s DPH",16.10.2020,20.10.2020,platná,
144/2023,Vstupné do Slovenského technického múzea - detský letný tábor,,"dodávateľ: Slovenské technické múzeum, Hlavná 88, 040 01   Košice, IČO: 31297111","120,00 € s DPH",14.07.2023,19.07.2023,platná,
144/2022,Obedy od 4.7.2022 do 8.7.2022 - detský tábor,,"dodávateľ: Precise s.r.o., Mäsiarska 430/8, 04001  Košice, IČO: 46221506","472,50 € s DPH",19.07.2022,20.07.2022,platná,
144/2021,Nákup mobilného telefónu,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","200,00 € s DPH",09.12.2021,10.12.2021,platná,
144/2020,Nákup kancelárského materiálu,,"dodávateľ: OLHA TRADE s.r.o., Budimír 25, 044 44 Kráľovce 167, IČO: 36208086","160,20 € s DPH",16.10.2020,20.10.2020,platná,
143/2023,Tlač fotografií - detský letný tábor I. a II. turnus,,"dodávateľ: LemonCreative, s.r.o., Moyzesova 22, 040 01  Košice, IČO: 36832685","106,56 € s DPH",14.07.2023,19.07.2023,platná,
143/2022,Tlač diplomov na 2.turnus detského tábora,,"dodávateľ: Lemon Creative, s.r.o., Moyzesova 22, 040 01  Košice, IČO: 36832685","24,36 € s DPH",15.07.2022,20.07.2022,platná,
143/ 2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,18/2021,"dodávateľ: Regionpress, s.r.o., Pekárska 7489/40A, 917 01  Trnava, IČO: 36252417","295,20 € s DPH",09.12.2021,10.12.2021,platná,
143/2020,Nákup dezinfekčného materiálu,,"dodávateľ: OLHA TRADE s.r.o., Budimír 25, 044 44 Kráľovce 167, IČO: 36208086","214,87 € s DPH",16.10.2020,20.10.2020,platná,
142/2023,Autobusová preprava - Krajská športová olympiáda 2023 od 5.6.2023 do 9.6.2023,,"dodávateľ: SOŠ obchodu a služieb, Školská 4, 071 01  Michalovce, IČO: 17078385","1 020,60 € s DPH",11.07.2023,13.07.2023,platná,
142/2022,Zabezpečenie občerstvenia - 15.7.2022-detský tábor,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","77,99 € s DPH",15.07.2022,20.07.2022,platná,
142/2021,Telefónne poplatky - mobily 11/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",09.12.2021,10.12.2021,platná,
142/2020,Turistické mapy - turistický krúžok,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01  Veľký Meder, IČO: 31443923","229,76 € s DPH",16.10.2020,20.10.2020,platná,
141/2023,Nájomné za sklad - 06/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 35541016","102,50 € s DPH",11.07.2023,13.07.2023,platná,
141/2022,Nájomné za 07/2022,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","626,29 € s DPH",13.07.2022,20.07.2022,platná,
141/ 2021,Telefónne poplatky - mobily 11/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,12 € s DPH",09.12.2021,10.12.2021,platná,
141/2020,Nájomné za 10/2020,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","604,40 € s DPH",09.10.2020,12.10.2020,platná,
140/2023,Nájomné za júl 2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 35541016","983,00 € s DPH",11.07.2023,13.07.2023,platná,
140/2022,Nájomné za sklad - 07/2022,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","55,00 € s DPH",13.07.2022,20.07.2022,platná,
140/ 2021,Telefónne poplatky - 11/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,73 € s DPH",09.12.2021,10.12.2021,platná,
140/2020,Telefónne poplatky - mobily - 09/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",09.10.2020,12.10.2020,platná,
14/2024,Poukážky pre víťazov KK - OĽP,,"dodávateľ: Tesco Stores SR, a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","40,00 € s DPH",02.02.2024,02.02.2024,platná,
14/2023,Poukážky pre víťazov - KK Turnaj mladých fyzikov,,"dodávateľ: Tesco Stores SR, a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","90,00 € s DPH",25.01.2023,26.01.2023,platná,
14/2022,Nákup kancelárskeho materiálu-KK súťaží,1/S/2022,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","77,10 € s DPH",09.02.2022,10.02.2022,platná,
14/2021,Kancelarsky materiál - KK súťaží,1/021/5028,"dodávateľ: Olha Trade s.r.o., 044 44  Kráľovce 167, IČO: 36208086","162,26 € s DPH",16.02.2021,22.02.2021,platná,
14/2020,"Zabezpečenie občerstvenia - KK CHO, A - 29.1.2020",1/020/5028,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","27,88 € s DPH",03.02.2020,14.02.2020,platná,
139/2023,Materiál pre účastníkov detského tábora : "Čarodejnícke prázdniny",,"dodávateľ: E-Fulfillment s.r.o., Vojenská 2, 040 01  Košice, IČO: 51456818","138,51 € s DPH",11.07.2023,13.07.2023,platná,
139/2022,Zabezpečenie občerstvenia - 13.7.2022-detský tábor,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","77,93 € s DPH",13.07.2022,20.07.2022,platná,
139/2021,Telefónne poplatky - 11/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","15,17 € s DPH",09.12.2021,10.12.2021,platná,
139/2020,Telefónne poplatky - mobily - 09/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,12 € s DPH",09.10.2020,12.10.2020,platná,
138/2023,Vyraďovanie registratúrnych záznamov,,"dodávateľ: Vare s.r.o., Rastislavova 23, 040 01  Košice, IČO: 53235568","840,00 € s DPH",11.07.2023,13.07.2023,platná,
138/2022,Vstup do ZOO dňa 13.7.2022 - detský tábor,,"dodávateľ: Zoologická záhrada Košice, Ulica k Zoologickej záhrade 1, IČO: 00083089","104,86 € s DPH",13.07.2022,20.07.2022,platná,
138/2021,Nákup vysáča,,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, 821 04  Bratislava, IČO: 35950226","141,00 € s DPH",08.12.2021,10.12.2021,platná,
138/2020,Telefónne poplatky - 09/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,62 € s DPH",09.10.2020,12.10.2020,platná,
137/2023,Vstup do ZOO - II. turnus detský letný tábor dňa 12.7.2023,,"dodávateľ: Zoologická záhrada Košice, Ulica k zoologickej záhrade, 040 01 Košice, IČO: 00083089","105,24 € s DPH",11.07.2023,13.07.2023,platná,
137/2022,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: Gymnazium sv. Edity Steinovej, Charkovská 1, 040 22 Košice, IČO: 35560321","580,20 € s DPH",12.07.2022,20.07.2022,platná,
137/2021,Technicko-organizačné zabezpečenie podujatia s názvom: "Výtvarné ateliéry pre dospelých"  za november  2021,7/2021,"dodávateľ: K 13 - Košické kultúrne centrá, Kulturpark, Kukučínova 2, 040 01 Košice, IČO: 42323975","20,00 € s DPH",06.12.2021,10.12.2021,platná,
137/2020,Telefónne poplatky - 09/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,43 € s DPH",09.10.2020,12.10.2020,platná,
136/2023,Správa siete - 06/2023,,"dodávateľ: Antik Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","222,00 € s DPH",10.07.2023,13.07.2023,platná,
136/2022,Tlač diplomov na 2. turnus detského tábora,,"dodávateľ: Lemon Creative, s.r.o., Moyzesova 22, 040 01  Košice, IČO: 36832685","28,56 € s DPH",12.07.2022,20.07.2022,platná,
136/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,12/2021,"dodávateľ: SOŠ beauty služieb, Gemerská 1, 040 11  Košice, IČO: 17078423","100,00 € s DPH",06.12.2021,10.12.2021,platná,
136/2020,Predĺženie platnosti ESET Enpoint Security na 2 roky,,"dodávateľ: EMM plus s.r.o., Bencúrova 13, 040 01  Košice, IČO: 31723918","480,00 € s DPH",07.10.2020,07.10.2020,platná,
135/2023,Telefónne poplatky - mobily - 06/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",10.07.2023,13.07.2023,platná,
135/2022,Telefónne poplatky - mobily - 06/2022,,"dodávateľ: Slovak Telekom, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",11.07.2022,12.07.2022,platná,
135/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,12/2021,"dodávateľ: SOŠ beauty služieb, Gemerská 1, 040 11  Košice, IČO: 17078423","580,00 € s DPH",02.12.2021,10.12.2021,platná,
135/2020,Nákup stravných lístkov pre zamestnancov,,"dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","1 215,54 € s DPH",05.10.2020,05.10.2020,platná,
134/2023,Telefónne poplatky - mobily- 06/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",10.07.2023,13.07.2023,platná,
134/2022,Telefónne  poplatky - mobily - 06/2022,,"dodávateľ: Slovak Telekom, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,65 € s DPH",11.07.2022,12.07.2022,platná,
134/2021,Nájomné za 12/2021,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","474,40 € s DPH",02.12.2021,10.12.2021,platná,
134/2020,Vyúčtovanie energií za rok 2019,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","1 601,27 € s DPH",02.10.2020,05.10.2020,platná,
133/2023,Telefónne poplatky - 06/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","12,61 € s DPH",10.07.2023,13.07.2023,platná,
133/2022,Telefónne poplatky - 06/2022,,"dodávateľ: Slovak Telekom, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,23 € s DPH",11.07.2022,12.07.2022,platná,
133/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,19/2021,"dodávateľ: Ján Majoroš, DRINKS a COCKTAILS, Sokolovská 2, Košice, IČO: 37265202","600,00 € s DPH",02.12.2021,10.12.2021,platná,
133/2020,Zabezpečenie činnosti technika PO a bezpečnostnej služby za 3.Q.2020,,"dodávateľ: Livonec SK, s.r.o., Slovenská 6, 040 01  Košice, IČO: 48121347","120,00 € s DPH",02.10.2020,05.10.2020,platná,
132/2023,Telefónne poplatky - 06/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,46 € s DPH",10.07.2023,13.07.2023,platná,
132/2022,Telefónne poplatky - 06/2022,,"dodávateľ: Slovak Telekom, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,65 € s DPH",11.07.2022,12.07.2022,platná,
132/2021,Nákup výpočtovej techniky,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","1 262,70 € s DPH",01.12.2021,10.12.2021,platná,
132/2020,Renovácia tonerov,,"dodávateľ: Martin Juhás-Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","132,00 € s DPH",02.10.2020,05.10.2020,platná,
131/2023,Autobusová preprava - detský letný tábor - dňa 4.7.2023,,"dodávateľ: CIRO TRANS s.r.o., Povrazova 30, 040 16  Košice, IČO: 50692917","300,00 € s DPH",10.07.2023,13.07.2023,platná,
131/2022,Občerstvenie - DŠS KSK - 10. a 23.6.2022- basketbal chlapci a dievčatá,,"dodávateľ: Sun Food s.r.o., Letná 27, 052 01 Spišská Nová Ves, IČO: 52399401","135,05 € s DPH",11.07.2022,12.07.2022,platná,
131/2021,Nákup respirátorov,,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","41,58 € s DPH",01.12.2021,10.12.2021,platná,
131/2020,Presun domény rcm.sk,,"dodávateľ: WebHouse, s.r.o., Paulínska 20, IČO: 36743852","14,28 € s DPH",28.09.2020,01.10.2020,platná,
130/2023,Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby za 2.Q.2023,,"dodávateľ: LIVONEC SK, s.r.o., Ivanecká cesta 15731/19, 821 04  Bratislava, IČO: 48121347","120,00 € s DPH",03.07.2023,03.07.2023,platná,
130/2022,Vstup do ZOO Košice - detský prímestský tábor - 6.7.2022,,"dodávateľ: Zoologická záhrada Košice, Ulica k Zoologickej záhrade 1, 040 01  Košice, IČO: 00083089","136,71 € s DPH",06.07.2022,12.07.2022,platná,
130/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,10/2021,"dodávateľ: Gymnázium, Opatovská cesta 7, Košice, IČO: 00162159","3 432,60 € s DPH",01.12.2021,10.12.2021,platná,
130/2020,"Nákup kníh - KK DO A,B",107/020/5028,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01  Veľký Meder, IČO: 31443923","51,78 € s DPH",28.09.2020,01.10.2020,platná,
13/2024,"Občerstvenie pre účastníkov KK - CHO,A - 25.1.2024",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","39,18 € s DPH",26.01.2024,26.01.2024,platná,
13/2023,Občerstvenie pre účastníkov KK  chemickej olympiády A dňa 25.1.2023,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","36,53 € s DPH",25.01.2023,26.01.2023,platná,
13/2022,Tlač diplomov - KK súťaží,1/S/2022,"dodávateľ: Lemon Creative, s.r.o., Moyzesova 22, 040 01  Košice, IČO: 36832685","43,99 € s DPH",09.02.2022,10.02.2022,platná,
13/2021,Oprava stropného osvetlenia,,"dodávateľ: EMM plus s.r.o., Bencúrova 13, 040 01 Košice, IČO: 31723918","71,53 € s DPH",11.02.2021,12.02.2021,platná,
13/2020,Autobusová preprava DŠS KSK - 17.1.2020 Michalovce,,"dodávateľ: Občianske združenie pri Gymnáziu v Trebišove, Komenského 32, 07501  Trebišov, IČO: 42112761","83,60 € s DPH",30.01.2020,14.02.2020,platná,
129/2023,Materiál na detský letný tábor - Čarodejnícke prázdniny,,"dodávateľ: E-Fulfillment s.r.o., Vojenská 2, 040 01  Košice, IČO: 51456818","58,64 € s DPH",30.06.2023,30.06.2023,platná,
129/2022,Zabezpečenie občerstvenia - 6.7.2022- detský prímestský tábor,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","96,36 € s DPH",06.07.2022,12.07.2022,platná,
129/2021,Renovácia tonerov,,"dodávateľ: Martin Juhás - Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","258,00 € s DPH",29.11.2021,29.11.2021,platná,
129/2020,Renovácia tonera-KK súťaží,107/020/5028,"dodávateľ: Martin Juhás-Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","78,00 € s DPH",23.09.2020,23.09.2020,platná,
128/2023,Kontrola prenosných  hasiacich prístrojov,,"dodávateľ: LIVONEC SK, s.r.o., Slovenská 6, 040 01  Košice, IČO: 48121347","54,00 € s DPH",30.06.2023,30.06.2023,platná,
128/2022,Auytobusová preprava Košice - Pieniny- krúžok "Po stopách dejín umenia",,"dodávateľ: USK Stavebno-dopravná firma, 082 05  Šarišské Bohdanovce 135, IČO: 10741437","455,04 € s DPH",04.07.2022,12.07.2022,platná,
128/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: SOŠ beauty služieb, Gemerská 1, 040 11  Košice, IČO: 17078423","690,00 € s DPH",26.11.2021,02.12.2021,platná,
128/2020,,2/2020,"dodávateľ: Osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","36,00 € s DPH",21.09.2020,21.09.2020,platná,
127/ 2023,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: Gymnázium, Opatovská cesta 7,  040 01  Košice, IČO: 00162159","1 400,00 € s DPH",30.06.2023,30.06.2023,platná,
127/2022,Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby za 2. Q. 2022,,"dodávateľ: Livonec SK, Slovenská 6, 040 01  Košice, IČO: 48121347","120,00 € s DPH",04.07.2022,12.07.2022,platná,
127/2021,Nákup - Nabíjačka a batérie,,"dodávateľ: Martin Peti - PEXTRA, Jantárová 30, 040 01  Košice, IČO: 41508939","79,70 € s DPH",25.11.2021,02.12.2021,platná,
127/2020,Nákup kancelárskeho materiálu - KK súťaží,107/020/5028,"dodávateľ: OLHA TRADE s.r.o., Budimír 25, 044 44 Kráľovce 167, IČO: 36208086","30,43 € s DPH",18.09.2020,21.09.2020,platná,
126/2023,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: Obchodná akadémia, Polárna 1, 040 12  Košice, IČO: 31956688","169,43 € s DPH",29.06.2023,29.06.2023,platná,
126/2022,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: Hotelová akadémia, Južná trieda 10, 040 01  Košice, IČO: 31946615","2 900,00 € s DPH",04.07.2022,12.07.2022,platná,
126/2021,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 11/2021,ZO/2020A23181-1,"dodávateľ: Osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",22.11.2021,02.12.2021,platná,
126/2020,Nájomné za 09/2020,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","604,40 € s DPH",10.09.2020,16.09.2020,platná,
125/2023,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: SPŠ dopravná, Hlavná 113, 040 01  Košice, IČO: 00161730","450,00 € s DPH",29.06.2023,29.06.2023,platná,
125/2022,Materiál s tématikou - HARRY POTTER - detský prímestský tábor,,"dodávateľ: Activa Slovakia s.r.o., Mokráň záhon 4, Štúrova 13, 814 99 Bratislava, IČO: 35787180","103,65 € s DPH",29.06.2022,12.07.2022,platná,
125/2022,Materiál s tématikou - HJARRY POTTER - detský prímestský tábor,,"dodávateľ: Activa Slovakia s.r.o., Mokráň záhon 4, Štúrova 13, 814 99 Bratislava",,,,platná,
125/2021,Technicko-organizačné zabezpečenie podujatia s názvom: "Výtvarné ateliéry pre dospelých"  za október  2021,7/2021,"dodávateľ: K-13-Košické kultúrne centrá, Kulturpark, Kukučínova 2, 040 01 Košice, IČO: 42323975","30,00 € s DPH",19.11.2021,02.12.2021,platná,
125/2020,Telefónne poplatky - mobily 08/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",10.09.2020,16.09.2020,platná,
124/2023,Materiál na detský letný tábor - Čarodejnícke prázdniny,,"dodávateľ: preskoly.sk   s.r.o., Vajnorská 10601/136A, 83104 Bratislava, IČO: 51692881","159,47 € s DPH",29.06.2023,29.06.2023,platná,
124/2022,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: SOŠ technická, Partizánska 1, 07192 Michalovce, IČO: 42096651","778,62 € s DPH",29.06.2022,12.07.2022,platná,
124/2021,Nákup čistiacich prostriedkov,,"dodávateľ: Šuchterová s.r.o., Poľská 6, 040 01  Košice, IČO: 36601845","351,84 € s DPH",11.11.2021,11.11.2021,platná,
124/2020,Telefónne poplatky - mobily 08/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",10.09.2020,16.09.2020,platná,
123/2023,Prenájom telocvične - KŠO od 6.6.2023 do 9.6.2023,,"dodávateľ: SOŠ železničná, Palackého 14, 040 01  Košice, IČO: 35570563","200,00 € s DPH",29.06.2023,29.06.2023,platná,
123/2022,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: SOŠ beauty služieb, Gemerská 1, 040 11 Košice, IČO: 17078423","1 303,34 € s DPH",29.06.2022,12.07.2022,platná,
123/2021,Telefónne poplatky - mobily - 10/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",10.11.2021,11.11.2021,platná,
123/2020,Telefónne poplatky - 08/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,40 € s DPH",10.09.2020,16.09.2020,platná,
122/2023,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: SOŠ obchodu a služieb, Bocatiova 1, 040 01  Košice, IČO: 35570172","2 243,24 € s DPH",28.06.2023,28.06.2023,platná,
122/2022,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: SPŠ dopravná, Hlavná 113,  040 01  Košice, IČO: 00161730","200,00 € s DPH",29.06.2022,12.07.2022,platná,
122/2021,Telefónne poplatky - mobily - 10/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","17,03 € s DPH",10.11.2021,11.11.2021,platná,
122/2020,Telefónne poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,02 € s DPH",10.09.2020,16.09.2020,platná,
121/2023,Nákup pohárov - detský prímestský tábor,,"dodávateľ: Viva Trade  s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","83,60 € s DPH",26.06.2023,28.06.2023,platná,
121/2022,Nákup kancelárskeho materiálu - detský prímestský tábor,,"dodávateľ: OLHA  TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","114,72 € s DPH",28.06.2022,12.07.2022,platná,
121/2021,Telefónne poplatky - 10/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,26 € s DPH",10.11.2021,11.11.2021,platná,
121/2020,Oprava počítača,,"dodávateľ: Euronet Košice s.r.o., Bačíkova 10, 04001  Košice, IČO: 31689141","25,00 € s DPH",10.09.2020,16.09.2020,platná,
120/2023,Nákup čistiacich prostriedkov,,"dodávateľ: Šuchterová s.r.o., Poľská 6, 040 01  Košice, IČO: 36601845","122,30 € s DPH",23.06.2023,28.06.2023,platná,
120/2022,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 6/2022,,"dodávateľ: Osobnyudaj.sk, Námestie osloboditeľov  3/A, IČO: 50528041","36,00 € s DPH",28.06.2022,12.07.2022,platná,
120/2021,Telefónne poplatky- 10/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","21,74 € s DPH",10.11.2021,11.11.2021,platná,
120/2020,Členský poplatok za rok 2020,,"dodávateľ: Asociácia CVČ SR, Tajovského 30, 975 19  Banská Bystrica, IČO: 37817060","40,00 € s DPH",07.09.2020,08.09.2020,platná,
12/2024,"Občerstvenie pre účastníkov KK - CHO,A - 24.1.2024",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","39,18 € s DPH",24.01.2024,25.01.2024,platná,
12/2023,Účasť na seminári: "Ročné zúčtovanie dane za rok 2022",,"dodávateľ: Inštitút celoživotného vzdelávania, Družstevná 232/2, 040 01  Košice, IČO: 51424266","35,00 € s DPH",24.01.2023,25.01.2023,platná,
