39/2023,lektorovanie a výuka tanca - VIII. Folklórna abeceda,2023/12,"dodávateľ: Generáció - Generácia, Kukučínova 1210/23, 929 01 Dunajská Streda, IČO: 52640370","450,00 € s DPH",21.03.2023,27.03.2023,platná,
160/2022,predvádzanie remesiel na GFF Rejdová 2022,2022/101,"dodávateľ: Gemerský kultúrny spolok, Betliarska 8, 048 01 Rožňava, IČO: 31962351","300,00 € s DPH",23.08.2022,25.08.2022,platná,
254/2021,realizácia remeselných workshopov - Rok na Gemeri 2021,2021/124,"dodávateľ: Gemerský kultúrny spolok, Betliarska 8, 048 01 Rožňava, IČO: 31962351","800,00 € s DPH",16.12.2021,16.12.2021,platná,
130/2021,zabezpečenie lektorov do tvorivých dielní - GFF Rejdová 2021,2021/84,"dodávateľ: Gemerský kultúrny spolok, Betliarska 8, 048 01 Rožňava, IČO: 31962351","210,00 € s DPH",24.08.2021,26.08.2021,platná,
138/2021,dodanie odborných textov do publikácie Remeselnícke techniky - projekt IKD,2021/46,"dodávateľ: Gemerský kultúrny spolok, Betliarska 8, 048 01 Rožňava, IČO: 31962351","1 500,00 € s DPH",26.08.2021,26.08.2021,platná,
95/2021,lektorovanie - projekt SK/HU Inšpirujúce kultúrne dedičstvo,2021/37,"dodávateľ: Gemerský kultúrny spolok, Betliarska 8, 048 01 Rožňava, IČO: 31962351","2 160,00 € s DPH",02.08.2021,03.08.2021,platná,
250/2020,dodanie remeselníckych výrobkov na predvianočný predaj,2020/92,"dodávateľ: Gemerský kultúrny spolok, Betliarska 8, 048 01 Rožňava, IČO: 31962351","1 366,00 € s DPH",22.12.2020,22.12.2020,platná,
138/2020,remeselnícke aktivity v rámci letných remeselníckych táborov,2020/29,"dodávateľ: Gemerský kultúrny spolok, Betliarska 8, 048 01 Rožňava, IČO: 31962351","300,00 € s DPH",19.08.2020,19.08.2020,platná,
112/2020,remeselnícke aktivity v rámci letných remeselníckych táborov - Dedičstvo inšpiruje 2020,2020/29,"dodávateľ: Gemerský kultúrny spolok, Betliarska 8, 048 01 Rožňava, IČO: 31962351","960,00 € s DPH",20.07.2020,27.07.2020,platná,
332/2019,zabezpečenie lektorov a účinkujúcich - Dedičstvo inšpiruje,2019/144,"dodávateľ: Gemerský kultúrny spolok, Betliarska 8, 048 01 Rožňava, IČO: 31962351","900,00 € s DPH",18.12.2019,20.12.2019,platná,
174/2023,remeselnícke vzdelávacie aktivity,2023/101,"dodávateľ: Gemerský kultúrny spolok OZ, Betliarska 8, 048 01 Rožňava, IČO: 31962351","2 500,00 € s DPH",30.08.2023,04.09.2023,platná,
30/2022,knihy + poštovné,2022/3,"dodávateľ: Gemersko-malohontské múzeum, Námestie M. Tompu 14/5, 979 01 Rim. Sobota, IČO: 35985097","46,70 € s DPH",14.03.2022,14.03.2022,platná,
205/2022,prenájom výpočtovej a kamerovej techniky - workshopy Dedičstvo inšpiruje,2022/68,"dodávateľ: Gemerfilm o.z., Betliarska 8, 048 01 Rožňava, IČO: 42102588","500,00 € s DPH",13.09.2022,13.09.2022,platná,
103/2022,technické zabezpečenie projekcie na podujatí Cineama 2022,2022/39,"dodávateľ: Gemerfilm o.z., Betliarska 8, 048 01 Rožňava, IČO: 42102588","600,00 € s DPH",04.07.2022,06.07.2022,platná,
63/2021,prenájom techniky na realizáciu podujatia Cineama 2021,2021/14,"dodávateľ: Gemerfilm o.z., Betliarska 8, 048 01 Rožňava, IČO: 42102588","200,00 € s DPH",28.06.2021,28.06.2021,platná,
64/2021,"technické zabezpečenie online prenosu Cineama 2021, zostrihanie záznamu a postprodukcia pre zverejnenie na youtube",2021/15,"dodávateľ: Gemerfilm o.z., Betliarska 8, 048 01 Rožňava, IČO: 42102588","1 400,00 € s DPH",28.06.2021,28.06.2021,platná,
258/2023,účtovný audit - projekt 23-441-01270,2023/151,"dodávateľ: GemerAudit, spol. s r.o., Šafárikova 65, 048 01 Rožňava, IČO: 31681301","600,00 € s DPH",06.11.2023,06.11.2023,platná,
30/2024,oprava podlahy - Rejdová,2024/11,"dodávateľ: Gejza Laboda - DIEGO Rožňava, Akademika Hronca 11, 048 01 Rožňava, IČO: 54895332","296,57 € s DPH",11.03.2024,11.03.2024,platná,
154/2023,obedy pre účastníkov a lektorov letných táborov,2023/50,"dodávateľ: GasTel, s.r.o., Čučmianska dlhá 28, 048 01 Rožňava, IČO: 50462741","1 074,60 € s DPH",03.08.2023,03.08.2023,platná,
163/2023,obedy pre účastníkov a lektorov letných táborov,2023/50,"dodávateľ: GasTel s.r.o., Čučmianska dlhá 28, 048 01 Rožňava, IČO: 50462741","693,90 € s DPH",22.08.2023,23.08.2023,platná,
149/2022,obedy pre deti a dospelých - letné tábory - Dedičstvo inšpiruje,2022/51,"dodávateľ: Gas Tel, s.r.o., Čučmianska dlhá 28, 048 01 Rožňava, IČO: 50462741","1 169,00 € s DPH",12.08.2022,15.08.2022,platná,
182/2022,stravovanie - GFF Rejdová 2022,2022/106,"dodávateľ: Gabriel Revák, Tatranská 125/16, 083 01 Jakubovany, IČO: 34652795","133,00 € s DPH",31.08.2022,06.09.2022,platná,
148/2021,strava pre účinkujúcich GFF Rejdová 2021,2021/78,"dodávateľ: Gabriel Revák, Tatranská 125/16, 083 01 Jakubovany, IČO: 34652795","342,00 € s DPH",30.08.2021,02.09.2021,platná,
59/2020,bavlnená metráž - výroba textilných rúšok,2020/22,"dodávateľ: GOTANA, s.r.o., Nedanovce 301, 958 43, IČO: 46279491","74,65 € s DPH",08.04.2020,14.04.2020,platná,
255/2021,technické zabezpečenie online prenosov - Rok na Gemeri 2021,2021/119,"dodávateľ: GEMERFILM, Betliarska 8, 048 01 Rožňava, IČO: 42102588","600,00 € s DPH",16.12.2021,16.12.2021,platná,
61/2021,"osvetlenie, ozvučenie, projekčné služby - Dedičstvo inšpiruje 2020",2021/10,"dodávateľ: GEMERFILM, Betliarska 8, 048 01 Rožňava, IČO: 42102588","200,00 € s DPH",24.06.2021,25.06.2021,platná,
60/2021,prenájom zvukovej a kamerovej techniky - Dedičstvo inšpiruje 2020,2021/9,"dodávateľ: GEMERFILM, Betliarska 8, 048 01 Rožňava, IČO: 42102588","200,00 € s DPH",24.06.2021,25.06.2021,platná,
245/2023,"ozvučenie, osvetlenie, obsluha techniky, foto - MFPČ",2023/136,"dodávateľ: GEMERFILM o.z., Betliarska 77/8, 048 01 Rožňava, IČO: 42102588","300,00 € s DPH",17.10.2023,17.10.2023,platná,
349/2019,občerstvenie pre účastníkov konferencie RINK,2019/191,"dodávateľ: GEMER servis s.r.o., Slanská 219, 049 22 Gemerská Poloma, IČO: 46535390","399,86 € s DPH",19.12.2019,07.01.2020,platná,
328/2023,stravovanie a občerstvenie počas festivalu Rok na Gemeri 2023,2023/182,"dodávateľ: GEMER SERVIS, s.r.o., Slanská 219, 049 22 Gemerská Poloma, IČO: 46535390","300,00 € s DPH",12.12.2023,18.12.2023,platná,
329/2023,občerstvenie a cateringové služby na podujatí GOS 70,2023/155,"dodávateľ: GEMER SERVIS, s.r.o., Slanská 219, 049 22 Gemerská Poloma, IČO: 46535390","700,00 € s DPH",12.12.2023,18.12.2023,platná,
273/2022,strava a občerstvenie - Rok na Gemeri 2022,2022/173,"dodávateľ: GEMER SERVIS, s.r.o., Slanská 219, 049 22 Gemerská Poloma, IČO: 46535390","600,00 € s DPH",02.12.2022,02.12.2022,platná,
241/2020,údržba podlahy v multifunkčnej sále a v kinokaviarni,2020/109,"dodávateľ: GALOP s.r.o., Južná trieda 66, 040 01 Košice, IČO: 17146372","510,90 € s DPH",16.12.2020,17.12.2020,platná,
333/2019,údržba podlahy,2019/158,"dodávateľ: GALOP s.r.o., Južná trieda 66, 040 01 Košice, IČO: 17146372","484,50 € s DPH",18.12.2019,20.12.2019,platná,
56/2020,výroba textilných rúšok,2020/17,"dodávateľ: G-styl s.r.o., J.A.Komenského 26/2088, 048 01 Rožňava, IČO: 46865641","419,08 € s DPH",06.04.2020,07.04.2020,platná,
81/2023,materiál do tvorivých dielní,2023/34,"dodávateľ: G-styl s.r.o., J.A.Komenského 26, 048 01 Rožňava, IČO: 46865641","111,00 € s DPH",15.05.2023,15.05.2023,platná,
139/2020,režné plátno - RINK,2020/42,"dodávateľ: G-styl s.r.o., J.A.Komenského 26, 048 01 Rožňava, IČO: 46865641","267,02 € s DPH",19.08.2020,19.08.2020,platná,
297/2019,materiál do tvorivých dielní - Rok na Gemeri 2019,2019/148,"dodávateľ: G-styl s.r.o. metrový textil, Šafárikova 9, 048 01 Rožňava, IČO: 46865641","199,97 € s DPH",03.12.2019,06.12.2019,platná,
249/2023,metráž k inštalovaniu medzinárodnej a autorskej výstavy - MFPČ,2023/128,"dodávateľ: G-STYL s.r.o., Šafárikova 9, 048 01 Rožňava, IČO: 46865641","200,00 € s DPH",23.10.2023,23.10.2023,platná,
356/2023,"molitan, bavlnené plátno",2023/226,"dodávateľ: G-STYL s.r.o., Komenského 26, 048 01 Rožňava, IČO: 46865641","159,79 € s DPH",19.12.2023,02.01.2024,platná,
354/2023,spotrebný materiál,2023/220,"dodávateľ: G-STYL s.r.o., Komenského 26, 048 01 Rožňava, IČO: 46865641","100,00 € s DPH",18.12.2023,20.12.2023,platná,
238/2021,materiál na tvorivé dielne - Rok na Gemeri 2021,2021/126,"dodávateľ: G-STYL s.r.o., J.A.Komenského 26, 048 01 Rožňava, IČO: 46865641","302,00 € s DPH",06.12.2021,07.12.2021,platná,
237/2020,textilný materiál na aktivity - Dedičstvo inšpiruje 2020,2020/23,"dodávateľ: G-STYL s.r.o., J.A.Komenského 26, 048 01 Rožňava, IČO: 46865641","900,00 € s DPH",15.12.2020,16.12.2020,platná,
22/2021,Internet,,"dodávateľ: Free-zona s.r.o., 048 01 Rožňava, Námestie baníkov 35, IČO: 44356358","25,00 € s DPH",04.03.2021,12.03.2021,platná,
270/2019,požičovné za film Loli paradička,,"dodávateľ: Forum Film Slovakia s.r.o., Einsteinova 20, 851 01 Bratislava, IČO: 46148060","72,00 € s DPH",22.11.2019,03.12.2019,platná,
143/2021,účinkovanie ĽH FS Urpín - GFF Rejdová 2021,2021/62,"dodávateľ: Folklórny súbor Urpín, Horná 21, 974 01 Banská Bystrica, IČO: 35998971","300,00 € s DPH",30.08.2021,02.09.2021,platná,
89/2021,lektorovanie - muzikantský tábor - Dedičstvo inšpiruje 2021,2021/30,"dodávateľ: Folklórny súbor Urpín, Horná 21, 974 01 Banská Bystrica, IČO: 35998971","980,00 € s DPH",27.07.2021,28.07.2021,platná,
284/2019,účinkovanie FS Gemer v programe Rok na Gemeri 2019,98/2019,"dodávateľ: Folklórny súbor GEMER, P.O.Box 30, 049 25 Dobšiná, IČO: 17079713","200,00 € s DPH",03.12.2019,06.12.2019,platná,
327/2023,účinkovanie FSK Radzim - Rok na Gemeri 2023,2023/189,"dodávateľ: Folklórna skupina Radzim Vyšná Slaná, Vyšná Slaná 29, 049 26, IČO: 51143402","200,00 € s DPH",12.12.2023,18.12.2023,platná,
170/2023,účinkovanie FSk Podžiaran - GFF Rejdová 2023,2023/114,"dodávateľ: Folklórna skupina Podžiaran, Papradno 315, 018 13 Papradno, IČO: 50030108","700,00 € s DPH",30.08.2023,04.09.2023,platná,
52/2022,servis a údržba tradičnej kachľovej pece,2022/14,"dodávateľ: Flama ecol, s.r.o., Stred č. 420, 023 54 Turzovka, IČO: 47509511","355,00 € s DPH",27.04.2022,28.04.2022,platná,
219/2023,účinkovanie folk. kolektívu Fitos Dezső Társulat - GFF Rejdová 2023,2023/83,"dodávateľ: Fitos Dezső Társulat, Viola utca 28, 9025 Győr, IČO: 25837399-2-08","4 100,00 € s DPH",26.09.2023,28.09.2023,platná,
29/2020,požičovné za filmy,,"dodávateľ: Film Europe s.r.o., Matúškova 10, 831 01 Bratislava, IČO: 35934271","108,00 € s DPH",03.03.2020,10.03.2020,platná,
30/2020,požičovné za filmy,,"dodávateľ: Film Europe s.r.o., Matúškova 10, 831 01 Bratislava, IČO: 35934271","108,00 € s DPH",03.03.2020,10.03.2020,platná,
31/2020,požičovné za filmy,,"dodávateľ: Film Europe s.r.o., Matúškova 10, 831 01 Bratislava, IČO: 35934271","108,00 € s DPH",03.03.2020,10.03.2020,platná,
32/2020,požičovné za film,,"dodávateľ: Film Europe s.r.o., Matúškova 10, 831 01 Bratislava, IČO: 35934271","36,00 € s DPH",03.03.2020,10.03.2020,platná,
365/2019,požičovné za film Humorista,,"dodávateľ: Film Europe s.r.o., Matúškova 10, 831 01 Bratislava, IČO: 35934271","36,00 € s DPH",27.12.2019,08.01.2020,platná,
366/2019,požičovné za film Sviatky pokoja a mieru,,"dodávateľ: Film Europe s.r.o., Matúškova 10, 831 01 Bratislava, IČO: 35934271","36,00 € s DPH",27.12.2019,08.01.2020,platná,
347/2023,flexibilné figuríny,2023/212,"dodávateľ: Figuríny SK s.r.o., Ústecko-Orlická 2346/20, 058 01 Poprad, IČO: 44774354","2 757,00 € s DPH",15.12.2023,19.12.2023,platná,
260/2019,kliprámy - materiál do remeselníckych dielní,2019/156,"dodávateľ: Falc, s.r.o., Dopravná 5, 955 01 Topolčany 1, IČO: 36543179","123,12 € s DPH",12.11.2019,12.11.2019,platná,
240/2019,kliprámy - materiál do remeselníckych dielní,,"dodávateľ: Falc, s.r.o., Dopravná 5, 955 01 Topolčany 1, IČO: 36543179","101,09 € s DPH",23.10.2019,23.10.2019,platná,
36/2023,"výkon predsedu poroty AMFO, vedenie odborného rozborového seminára",2023/13,"dodávateľ: FOTO - ELIÁŠ s.r.o., Němcovej 8, 040 01 Košice, IČO: 51233037","80,00 € s DPH",15.03.2023,16.03.2023,platná,
188/2023,preprava FK Kriváň - GFF Rejdová 2023,2023/77,"dodávateľ: FEVEL, s.r.o., Bodice 165, 031 01 Liptovský Mikuláš, IČO: 43922911","640,00 € s DPH",04.09.2023,27.09.2023,platná,
50/2020,"návleky na obuv, uteráky",2020/18,"dodávateľ: F-Dental Hodonín, s.r.o., Polní 29, Hodonín, 695 01, ČR, IČO: 26306085","72,50 € s DPH",31.03.2020,31.03.2020,platná,
82/2023,lektor - výroba z pálky,2023/37,"dodávateľ: Eva Horváth Kreatívne s prírodou, Seňa 171, 044 58, IČO: 40441245","150,00 € s DPH",15.05.2023,15.05.2023,platná,
15/2023,tvorivá dielňa - výroba z pálky - VIII. Interaktívne vzdelávacie programy TĽK v remeselníckej dielni,2023/3,"dodávateľ: Eva Horváth Kreatívne s prírodou, Seňa 171, 044 58, IČO: 40441245","140,00 € s DPH",07.02.2023,08.02.2023,platná,
79/2022,lektorovanie workshopu "Podložka z pálky",2022/30,"dodávateľ: Eva Horváth Kreatívne s prírodou, Seňa 171, 044 58, IČO: 40441245","120,00 € s DPH",10.06.2022,10.06.2022,platná,
113/2023,propagácia AstroRoadShow 2023,2023/51,"dodávateľ: Euroko,  s.r.o., Hlavná 116, 079 01 Veľké Kapušany, IČO: 36591688","96,48 € s DPH",22.06.2023,22.06.2023,platná,
259/2022,prezentačné predmety - RINK,,"dodávateľ: Euroko,  s.r.o., Hlavná 116, 079 01 Veľké Kapušany, IČO: 36591688","261,36 € s DPH",28.11.2022,29.11.2022,platná,
137/2022,identifikačné náramky - GFF Rejdová 2022,2022/76,"dodávateľ: Euroko,  s.r.o., Hlavná 116, 079 01 Veľké Kapušany, IČO: 36591688","168,00 € s DPH",05.08.2022,05.08.2022,platná,
108/2023,identifikačné náramky - GFF Rejdová 2023,2023/64,"dodávateľ: Euroko s.r.o., Hlavná 116, 079 01 Veľké Kapušany, IČO: 36591688","184,80 € s DPH",20.06.2023,20.06.2023,platná,
109/2021,identifikačné náramky - Rejdová 2021,2021/51,"dodávateľ: Euroko s.r.o., Hlavná 116, 079 01 Veľké Kapušany, IČO: 36591688","54,48 € s DPH",09.08.2021,10.08.2021,platná,
307/2019,prezentačné predmety RINK,2019/187,"dodávateľ: Euroko s.r.o., Hlavná 116, 079 01 Veľké Kapušany, IČO: 36591688","230,40 € s DPH",05.12.2019,10.12.2019,platná,
47/2020,jednorázové rukavice,2020/15,"dodávateľ: Euro Tattoo Supply a.s., Žitná 1575/49, 110 00 Praha - Nové Město, IČO: 25838692","98,30 € s DPH",25.03.2020,31.03.2020,platná,
88/2023,realizácia tvorivej dielne,2023/40,"dodávateľ: Erika Vranaiová, Slnečná 278/33, 044 71 Čečejovce, IČO: 55286305","150,00 € s DPH",31.05.2023,31.05.2023,platná,
22/2020,stravné lístky pre zamestnancov,,"dodávateľ: Edenred Ticket Service s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","1 129,78 € s DPH",19.02.2020,19.02.2020,platná,
317/2019,stravné lístky pre zamestnancov,,"dodávateľ: Edenred Ticket Service s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","2 704,78 € s DPH",12.12.2019,16.12.2019,platná,
57/2020,prádlová guma ku šitiu rúšok,2020/20,"dodávateľ: EVONA a.s., Rooseveltova 46, 537 17 Chrudim III, IČO: 46509071","70,00 € s DPH",06.04.2020,07.04.2020,platná,
157/2021,preprava kolektívov - GFF Rejdová 2021,2021/49,"dodávateľ: EUROBUS, a.s., Šafárikova 91, 048 01 Rožňava, IČO: 36211079","699,00 € s DPH",02.09.2021,07.09.2021,platná,
286/2019,preprava účinkujúcich Rok na Gemeri 2019,2019/169,"dodávateľ: EUROBUS, a.s., Šafárikova 91, 048 01 Rožňava, IČO: 36211079","605,00 € s DPH",03.12.2019,06.12.2019,platná,
307/2022,tonery a zberná nádoba,,"dodávateľ: ELKO COMPUTERS PRIEVIDZA, s.r.o., Bojnická cesta 5,7 971 01 Prievidza, IČO: 31619479","1 399,20 € s DPH",16.12.2022,16.12.2022,platná,
228/2021,"tonery, zberné nádoby na odpadový toner, optické jednotky",110/2021,"dodávateľ: ELKO COMPUTERS PRIEVIDZA, s.r.o., Bojnická cesta 5,7 971 01 Prievidza, IČO: 31619479","1 919,00 € s DPH",29.11.2021,30.11.2021,platná,
3/2024,služba CLOUD - aktualizácia a údržba dochádzkového systému,,"dodávateľ: EFG Slovakia, s.r.o., Račianska 66, 831 02 Bratislava, IČO: 36224464","155,52 € s DPH",12.01.2024,06.02.2024,platná,
4/2023,služba CLOUD - aktualizácia a údržba dochádzkového systému,931180042,"dodávateľ: EFG Slovakia, s.r.o., Račianska 66, 831 02 Bratislava, IČO: 36224464","155,52 € s DPH",12.01.2023,26.01.2023,platná,
4/2022,služba CLOUD - aktualizácia a údržba dochádzkového systému na rok 2022,931180042,"dodávateľ: EFG Slovakia, s.r.o., Račianska 66, 831 02 Bratislava, IČO: 36224464","155,52 € s DPH",18.01.2022,25.01.2022,platná,
2/2021,služba CLOUD - aktualizácia a údržba dochádzkového systému na rok 2021,,"dodávateľ: EFG Slovakia, s.r.o., Račianska 66, 831 02 Bratislava, IČO: 36224464","155,52 € s DPH",15.01.2021,28.01.2021,platná,
3/2020,služba CLOUD - aktualizácia a údržba dochádzkového systému na rok 2020,,"dodávateľ: EFG Slovakia, s.r.o., Račianska 66, 831 02 Bratislava, IČO: 36224464","155,52 € s DPH",13.01.2020,15.01.2020,platná,
172/2021,stravné lístky pre zamestnancov,Z20203300_Z,"dodávateľ: ECOHolding s.r.o., Tolstého 2, 040 01 Košice, IČO: 45344710","432,00 € s DPH",10.09.2021,14.09.2021,platná,
71/2021,stravné lístky pre zamestnancov,Z20203300_Z,"dodávateľ: ECOHolding s.r.o., Tolstého 2, 040 01 Košice, IČO: 45344710","2 160,00 € s DPH",12.07.2021,13.07.2021,platná,
42/2021,stravné lístky pre zamestnancov,Z20203300_Z,"dodávateľ: ECOHolding s.r.o., Tolstého 2, 040 01 Košice, IČO: 45344710","2 160,00 € s DPH",06.05.2021,06.05.2021,platná,
7/2021,stravné lístky,Z20203300_Z,"dodávateľ: ECOHolding s.r.o., Tolstého 2, 040 01 Košice, IČO: 45344710","864,00 € s DPH",01.02.2021,05.02.2021,platná,
239/2020,stravné lístky,Z20203300_Z,"dodávateľ: ECOHolding s.r.o., Tolstého 2, 040 01 Košice, IČO: 45344710","1 296,00 € s DPH",15.12.2020,17.12.2020,platná,
136/2020,stravné lístky pre zamestnancov,Z20203300_Z,"dodávateľ: ECOHolding s.r.o., Tolstého 2, 040 01 Košice, IČO: 45344710","1 944,00 € s DPH",18.08.2020,18.08.2020,platná,
96/2020,stravné lístky pre zamestnancov,Z20203300_Z,"dodávateľ: ECOHolding s.r.o., Tolstého 2, 040 01 Košice, IČO: 45344710","2 160,00 € s DPH",02.07.2020,08.07.2020,platná,
65/2020,stravné lístky pre zamestnancov,Z20203300_Z,"dodávateľ: ECOHolding s.r.o., Tolstého 2, 040 01 Košice, IČO: 45344710","2 160,00 € s DPH",17.04.2020,17.04.2020,platná,
214/2020,Stravné lístky,,"dodávateľ: ECOHolding s.r.o., Tolstého 2, 040 01 KOšice, IČO: 45344710","475,20 € s DPH",26.11.2020,26.11.2020,platná,
23/2021,Stravné lístky,,"dodávateľ: ECOHolding s.r.o., 04001 Košice, Tolstého 2, IČO: 45344710","2 160,00 € s DPH",04.03.2021,12.03.2021,platná,
183/2023,prenájom WC - GFF Rejdová 2023,2023/89,"dodávateľ: EBEN RV s.r.o., Letná 36, 048 01 Rožňava, IČO: 36733431","270,00 € s DPH",04.09.2023,27.09.2023,platná,
44/2023,občerstvenie - bagety - VIII. Folklórna abeceda,2023/8,"dodávateľ: EBEN RV s.r.o., Letná 36, 048 01 Rožňava, IČO: 36733431","50,00 € s DPH",27.03.2023,28.03.2023,platná,
172/2022,prenájom WC - GFF Rejdová 2022,2022/77,"dodávateľ: EBEN RV s.r.o., Letná 36, 048 01 Rožňava, IČO: 36733431","90,00 € s DPH",30.08.2022,30.08.2022,platná,
144/2021,prenájom mobilného WC - GFF Rejdová 2021,2021/38,"dodávateľ: EBEN RV s.r.o., Letná 36, 048 01 Rožňava, IČO: 36733431","270,00 € s DPH",30.08.2021,02.09.2021,platná,
301/2019,kominárske práce - revízia komínov,2019/180,"dodávateľ: Duck Marek - Kominárstvo, Marikovského 35, 048 01 Rožňava, IČO: 35128780","93,10 € s DPH",04.12.2019,10.12.2019,platná,
229/2023,kominárske práce - revízia komínov,2023/125,"dodávateľ: Duck Marek - KOMINÁRSTVO, Marikovszkého 35, 048 01 Rožňava, IČO: 35128780","109,00 € s DPH",05.10.2023,05.10.2023,platná,
255/2022,kominárske práce - revízia komínov,2022/145,"dodávateľ: Duck Marek - KOMINÁRSTVO, Marikovszkého 35, 048 01 Rožňava, IČO: 35128780","90,60 € s DPH",21.11.2022,29.11.2022,platná,
222/2021,kominárske práce - revízia komínov,2021/114,"dodávateľ: Duck Marek - KOMINÁRSTVO, Marikovszkého 35, 048 01 Rožňava, IČO: 35128780","93,10 € s DPH",22.11.2021,22.11.2021,platná,
231/2020,kominárske práce,2020/100,"dodávateľ: Duck Marek - KOMINÁRSTVO, Marikovského 35, 048 01 Rožňava, IČO: 35128780","93,10 € s DPH",14.12.2020,14.12.2020,platná,
134/2022,pravidelná technická a emisná kontrola RV 309 BL,2022/53,"dodávateľ: Dopravná spoločnosť s.r.o., Šafárikova 473, 048 01 Rožňava, IČO: 36187569","80,00 € s DPH",02.08.2022,03.08.2022,platná,
288/2022,pravidelná technická a emisná kontrola - služobné motorové vozidlo Fiat,2022/146,"dodávateľ: Dopravná spoločnosť s.r.o. Rožňava, Šafárikova 473, 048 01 Rožňava, IČO: 36187569","90,00 € s DPH",09.12.2022,09.12.2022,platná,
129/2021,divadelné predstavenie "Priadka a kráľ"- GFF Rejdová 2021,2021/45,"dodávateľ: DIVADLO POD BALKÓNOM, Rudohorská 37, 974 11 Banská Bystrica, IČO: 42317622","400,00 € s DPH",24.08.2021,26.08.2021,platná,
65/2024,materiál na opravu a údržbu - Rejdová,2024/28,"dodávateľ: DIEGO, Akademika Hronca 11, 048 01 Rožňava, IČO: 54895332","56,36 € s DPH",16.04.2024,16.04.2024,platná,
82/2022,materiál do textilnej dielne - realizácia remeselníckych táborov,2022/33,"dodávateľ: DEKOR POINT, s.r.o., Ľ. Štúra 20, 077 01 Kráľovský Chlmec, IČO: 36831301","97,64 € s DPH",14.06.2022,14.06.2022,platná,
125/2020,materiál - realizácia textilných tvorivých dielní - Dedičstvo inšpiruje,2020/48,"dodávateľ: DEKOR POINT, s.r.o., Ľ. Štúra 20, 077 01 Kráľovský Chlmec, IČO: 36831301","117,07 € s DPH",06.08.2020,10.08.2020,platná,
324/2019,zákusky na konferenciu RINK,2019/192,"dodávateľ: Cukráreň PIROŠKA Ladislav Červenák, Námestie baníkov 22, 048 01 Rožňava, IČO: 30285976","120,00 € s DPH",13.12.2019,16.12.2019,platná,
106/2023,výmena BIOS batérie v PC,2023/58,"dodávateľ: CompAct, s.r.o., Šafárikova 17, 048 01 Rožňava, IČO: 17081173","48,00 € s DPH",16.06.2023,16.06.2023,platná,
111/2023,"poistenie majetku - planetária, ďalekohľadov",,"dodávateľ: Colonnade Insurance S.A., Moldavská cesta 8 B, 042 80 Košice, IČO: 50013602","797,76 € s DPH",22.06.2023,22.06.2023,platná,
84/2022,"poistenie majetku - planetária, ďalekohľadov",8-863-013101,"dodávateľ: Colonnade Insurance S.A., Moldavská cesta 8 B, 042 80 Košice, IČO: 50013602","797,76 € s DPH",14.06.2022,14.06.2022,platná,
59/2021,"poistenie planetária, ďalekohľadov",8-863-013101,"dodávateľ: Colonnade Insurance S.A., Moldavská cesta 8 B, 042 80 Košice, IČO: 50013602","797,76 € s DPH",15.06.2021,15.06.2021,platná,
113/2020,"poistenie planetária, ďalekohľadov",8-863-013101,"dodávateľ: Colonnade Insurance S.A., Moldavská cesta 8 B, 042 80 Košice, IČO: 50013602","797,76 € s DPH",21.07.2020,27.07.2020,platná,
140/2022,požičovné za film,,"dodávateľ: CinemArt SK s.r.o., Lamačská cesta 97, 841 03 Bratislava, IČO: 50071254","158,76 € s DPH",08.08.2022,08.08.2022,platná,
132/2022,požičovné za film,,"dodávateľ: CinemArt SK s.r.o., Lamačská cesta 97, 841 03 Bratislava, IČO: 50071254","120,00 € s DPH",02.08.2022,03.08.2022,platná,
112/2021,požičovné za film,,"dodávateľ: CinemArt SK s.r.o., Lamačská cesta 97, 841 03 Bratislava, IČO: 50071254","72,00 € s DPH",17.08.2021,17.08.2021,platná,
6/2020,požičovné za film Prvý človek,,"dodávateľ: CinemArt SK s.r.o., Lamačská cesta 97, 841 03 Bratislava, IČO: 50071254","60,00 € s DPH",23.01.2020,23.01.2020,platná,
7/2020,požičovné za film Putovanie so sobíkom,,"dodávateľ: CinemArt SK s.r.o., Lamačská cesta 97, 841 03 Bratislava, IČO: 50071254","60,00 € s DPH",23.01.2020,23.01.2020,platná,
239/2019,požičovné za film Zranené srdcia,,"dodávateľ: CinemArt SK s.r.o., Lamačská cesta 97, 841 03 Bratislava, IČO: 50071254","60,00 € s DPH",22.10.2019,23.10.2019,platná,
182/2023,požičovné za film,,"dodávateľ: CinemArt SK s.r.o., Lamačská cesta 87, 841 03 Bratislava, IČO: 50071254","164,64 € s DPH",04.09.2023,27.09.2023,platná,
128/2022,požičovné za film,,"dodávateľ: CinemArt SK s.r.o., Grösslingová 51, 811 09 Bratislava, IČO: 50071254","120,00 € s DPH",27.07.2022,28.07.2022,platná,
131/2021,požičovné za film,,"dodávateľ: CinemArt SK s.r.o., Grösslingová 51, 811 09 Bratislava, IČO: 50071254","72,00 € s DPH",25.08.2021,26.08.2021,platná,
87/2021,požičovné za film,,"dodávateľ: CinemArt SK s.r.o., Grösslingová 51, 811 09 Bratislava, IČO: 50071254","72,00 € s DPH",27.07.2021,28.07.2021,platná,
