2023/32,lektorovanie ľudovej hudby Radoslava Kertisa na workshope pre ľudové hudby,,"dodávateľ: Občianske združenie Folklór pre všetkých, Borda 152, 044 45 Košický Klečenov, IČO: 50642430","500,00 € s DPH",02.05.2023,02.05.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 75/2023
2022/190,kontrola a revízia elektrických spotrebičov v DTKG a v budove hvezdárne,,"dodávateľ: Szalai Ladislav, Edelényska 2, 048 01 Rožňava, IČO: 53501781","500,00 € s DPH",15.12.2022,16.12.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 318/2022
2022/156,Revízia a oprava hasiacich prístrojov a kontrola hadicových zariadení.,,"dodávateľ: Janka Šmelková, Altair, Jarková 342, 049 25 Dobšiná, IČO: 33449341","500,00 € s DPH",21.11.2022,21.11.2022,Mgr. Helena Novotná,platná,faktúra č. 260/2022
2022/133,servisná prehliadka a oprava služobného motorového vozidla FIAT,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","500,00 € s DPH",03.10.2022,03.10.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 224/2022
2022/117,ročný servis plynových kotlov,,"dodávateľ: RL SERVIS, s.r.o., K Ihrisku 6, 040 01 Košice-Kavečany, IČO: 47572604","500,00 € s DPH",14.09.2022,14.09.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 306/2022
2022/83,"uvedenie hudobno-zábavného programu, spracovanie a moderovanie detského programu na Gemerskom folklórnom festivale Rejdová 2022",,"dodávateľ: Peter Szőllős, Rožňavská 190, 049 21 Betliar, IČO: 47956798","500,00 € s DPH",11.08.2022,11.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 167/2022
2022/94,zabezpečenie prepravy kolektívu Brezinky a detského FS Brezinky - Gemerský folklórny festival Rejdová 2022,,"dodávateľ: MH komín, s.r.o., Záhradná 48/5, 976 46 Valaská, IČO: 35828331","500,00 € s DPH",11.08.2022,11.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 215/2022
2022/80,"účinkovanie v programe Tradície inšpirujú, prezentácia v GASTRO dvore - Gemerský folklórny festival Rejdová 2022",,"dodávateľ: Obecný úrad Plechotice, Hlavná 39/70, 075 01 Plechotice, IČO: 00331821","500,00 € s DPH",05.08.2022,05.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 178/2022
2022/68,"prenájom kamerovej a výpočtovej techniky potrebnej k realizácii workshopov/tanečný, spevácky a hudobný/ v rámci projektu Dedičstvo inšpiruje 2022",,"dodávateľ: Gemerfilm, Betliarska 8, 048 01 Rožňava, IČO: 42102588","500,00 € s DPH",26.07.2022,26.07.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 205/2022
2022/69,"ozvučovacie služby na workshopy/tanečný, spevácky, hudobný/ v rámci projektu Dedičstvo inšpiruje 2022",,"dodávateľ: Ing. Adam Vakoš - AV studio, Štvrť SNP 682/83, 914 51 Trenč. Teplice, IČO: 52896081","500,00 € s DPH",26.07.2022,26.07.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 256/2022
2022/34,Prezentačné predmety ku konferencii RINK,,"dodávateľ: IGLI design s.r.o., Edelényska 1, 04801 Rožňava, IČO: 45002240","500,00 € s DPH",14.06.2022,15.06.2022,Mgr. Helena Novotná,platná,faktúra č. 87/2022
2021/122,ubytovanie účinkujúcich v rámci festivalu Rok na Gemeri 2021,,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","500,00 € s DPH",16.11.2021,16.11.2021,"Mgr. Helena Novotná, riaditeľka",platná,Objednávka stornovaná dňa 10.12.2021.
2021/111,odborná prehliadka a skúška nízkotlakových kotlov,,"dodávateľ: Revispol, s.r.o., Laborecká 12, 040 01 Košice, IČO: 46652388","500,00 € s DPH",05.11.2021,08.11.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 230/2021
2021/88,kancelársky materiál k administrácii projektu IKD Interreg SK/HU,,"dodávateľ: LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","500,00 € s DPH",20.08.2021,23.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 140/2021
2021/74,"spracovanie a príprava textov k moderovaniu detského programu folklórnych súborov, realizácia sprievodných aktivít pre deti - Gemerský folklórny festival Rejdová 2021",,"dodávateľ: Peter Szöllös, Slnečná 15, 048 01 Rožňava, IČO: 47956798","500,00 € s DPH",18.08.2021,18.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 120/2021
2021/79,účinkovanie FSK Radzim z Vyšnej Slanej - Gemerský folklórny festival Rejdová 2021,,"dodávateľ: OZ Radzim Vyšná Slaná, Vyšná Slaná 29, 049 26, IČO: 51143402","500,00 € s DPH",18.08.2021,18.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 158/2021
2021/8,oprava záznamníka kamerového systému,,"dodávateľ: IGLI media s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45679711","500,00 € s DPH",12.05.2021,12.05.2021,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 48/2021
2020/79,"vizuál, grafické spracovanie a výroba materiálov - pozvánka, plagát, banner, letáky, ku krajskej výstave Dedičstvo inšpiruje 2020 - RINK",,"dodávateľ: OZ Renaissense, J.A.Komenského 2084/23, Rožňava, IČO: 53046595","500,00 € s DPH",24.09.2020,25.09.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 187/2020
2019/191,občerstvenie na konferenciu RINK,,"dodávateľ: GEMER servis s.r.o., Slanská 219, 049 22 Gemerská Poloma, IČO: 46535390","500,00 € s DPH",11.12.2019,12.12.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 349/2019
2019/178,technické zabezpečenie priameho prenosu z galaprogramu zimného festivalu Rok na Gemeri,,"dodávateľ: Mestské televízne štúdio s.r.o. Rožňava, Šafárikova 29, 048 01 Rožňava, IČO: 36172529","500,00 € s DPH",21.11.2019,22.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 276/2019
2019/167,zabezpečenie lektorov k remeselníckym dielňam v rámci projektu Dedičstvo inšpiruje 2019,,"dodávateľ: Združenie gemerských remeselníkov, Krh. Dlhá Lúka 2, 049 45, IČO: 35547332","500,00 € s DPH",19.11.2019,19.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 361/2019
2019/162,realizácia speváckeho domu v rámci projektu Dedičstvo inšpiruje,,"dodávateľ: BETENA, s.r.o., J. Mistríka 14012/8, 974 01 Banská Bystrica, IČO: 50307576","500,00 € s DPH",15.11.2019,15.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 272/2019
2020/112,prezentačné predmety s potlačou k projektu Inšpirujúce kultúrne dedičstvo Interreg SK/HU,,"dodávateľ: RES s.r.o., Pekná 8, 040 01 Košice 1, IČO: 46998594","500,40 € s DPH",18.12.2020,18.12.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 249/2020
2023/90,preprava folklórnych kolektívov Hájik a Hájiček,,"dodávateľ: Milan Murinček - MBUS, Kociha 67, 980 52 Hrachovo, IČO: 41740734","504,18 € s DPH",14.08.2023,14.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 187/2023
2020/109,údržba podlahy  v multifunkčnej sále a v kinokaviarni,,"dodávateľ: GALOP s.r.o., Južná trieda 66, 040 01 Košice, IČO: 17146372","510,90 € s DPH",11.12.2020,14.12.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 241/2020
2019/203,dovybavenie hvezdárne,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkov 37, 048 01 Rožňava, IČO: 36592293","516,30 € s DPH",18.12.2019,18.12.2019,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 343/2019
2023/23,príprava vizuálov a grafiky k videám v rámci projektu Tradičný rok v gemerskej kuchyni,,"dodávateľ: Roven s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 31559735","520,00 € s DPH",29.03.2023,30.03.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 94/2023
2023/193,Spotrebný materiál do dielne.,,"dodávateľ: Tomáš Ščepko -TOREKO, Farská 31, 916 22 Podolie, IČO: 32784571","523,44 € s DPH",23.11.2023,23.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 279/2023
2023/200,darčekové bonboniéry na podujatie GOS 70,,"dodávateľ: Chocolate Patrik s.r.o., Páterova 89, 048 01 Rožňava, IČO: 46284761","523,85 € s DPH",28.11.2023,30.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 301/2023
2023/38,zabezpečenie tvorivých dielní,,"dodávateľ: Palócföldi Népi Iparművészek Egyesülete, H-3053 Kozárd, Fő út 12.","530,00 € s DPH",04.05.2023,04.05.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 83/2023
2023/86,výlep propagačných plagátov,,"dodávateľ: Mestské divadlo ACTORES Rožňava, Šafárikova 20, 048 01 Rožňava, IČO: 31299695","54,00 € s DPH",11.08.2023,11.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 194/2023
2024/14,Záhradné náradie,,"dodávateľ: AgroCom plus s.r.o., 048 01 Rožňava, Kyjevská 12, IČO: 55162258","54,18 € s DPH",07.03.2024,07.03.2024,Mgr. Helena Novotná,platná,faktúra č. 49/2024
2021/51,identifikačné náramky na podujatie Gemerský folklórny festival Rejdová,,"dodávateľ: EUROKO s.r.o., Hlavná 116, 079 01 Veľké Kapušany, IČO: 36591688","54,48 € s DPH",04.08.2021,04.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 109/2021
2024/47,ubytovanie pre účastníkov podujatia Župný deň/Gemerské slávnosti,,"dodávateľ: Akazins s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 54890225","55,28 € s DPH",25.04.2024,25.04.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 74/2024
2023/108,"účinkovanie Folklórneho súboru Dubina, speváckej skupiny FS Dubina, DFS Haviarik a ľudovej hudby",,"dodávateľ: Rožňavskí permoníci, Kozmonautov 15, 048 01 Rožňava, IČO: 35571926","550,00 € s DPH",21.08.2023,21.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 185/2023
2022/92,"účinkovanie Folklórnej skupiny Gočovan, prezentácia tradičných gemerských jedál z Gočova na GFF Rejdová 2022",,"dodávateľ: OZ GOČOVAN, Gočovo 92, 04924, IČO: 42102481","550,00 € s DPH",11.08.2022,11.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 170/2022
2022/58,lektorovanie Radovana Kertisa počas muzikantského tábora "Po gemersky hráme aj si zaspievame" - Dedičstvo inšpiruje 2022,,"dodávateľ: Občianske združenie Folklór pre všetkých, Borda 152, 044 45 Košický Klečenov, IČO: 50642430","550,00 € s DPH",08.07.2022,08.07.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 123/2022
2019/197,čistiace potreby,,"dodávateľ: Befora veľkosklad Rožňava, s.r.o., Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","556,84 € s DPH",16.12.2019,16.12.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 330/2019
2023/205,Spotrebný materiál,,"dodávateľ: Maľovaný svet s.r.o., 029 01 Námestovo, Komenského 500/30, IČO: 53128044","557,00 € s DPH",08.12.2023,11.12.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 318/2023
2024/28,materiál do drevenice - Rejdová,,"dodávateľ: Diego, Akademika Hronca 11, 048 01 Rožňava, IČO: 54895332","56,36 € s DPH",27.03.2024,27.03.2024,"Mgr. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 65/2024
2022/86,"účinkovanie folklórnej skupiny Genšenky, prezentovanie tradičných gemerských jedál z Honiec a jeho okolia na GFF Rejdová 2022",,"dodávateľ: Občianske združenie GENŠ, Honce 148, 049 32, IČO: 51214652","560,00 € s DPH",11.08.2022,11.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 180/2022
2023/178,ubytovanie účastníkov tanečného workshopu pre folklórne kolektívy,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, 048 01 Rožňava, IČO: 00162205","561,00 € s DPH",21.11.2023,21.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 295/2023
2021/87,občerstvenie/catering na diseminačné podujatie projektu Interreg SK/HU,,"dodávateľ: AGREX s.r.o., Námestie baníkov 31, 048 01 Rožňava, IČO: 36213187","570,00 € s DPH",19.08.2021,19.08.2021,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 141/2021
2022/49,preprava účastníkov na Medzinárodnú konferenciu a výstavu paličkovanej čipky Kozárd (HU),,"dodávateľ: Halmat s.r.o., Útulná 29, 048 01 Rožňava, IČO: 47454211","580,00 € s DPH",22.06.2022,23.06.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 97/2022
2024/19,vecné ceny pre súťažiacich - Vidiečanova Habovka,,"dodávateľ: Obec Rejdová, Rejdová 47, 049 26, IČO: 328685","585,00 € s DPH",19.03.2024,19.03.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 39/2024
2023/158,ročný servis plynových kotlov,,"dodávateľ: RL SERVIS, s.r.o., K Ihrisku 6, 040 01 Košice-Kavečany, IČO: 47572604","586,80 € s DPH",07.11.2023,07.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 362/2023
2021/25,držiak na reproduktory,,"dodávateľ: Techhouse s.r.o., Ovsištské Námestie 1, 851 04 Bratislava, IČO: 50298038","59,50 € s DPH",22.06.2021,23.06.2021,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 86/2021
2022/47,občerstvenie pre účastníkov remeselníckej konferencie,,"dodávateľ: BEZPEČNÉ LIEHOVINY s.r.o., Železničná 665, 049 51 Brzotín, IČO: 46879242","59,77 € s DPH",21.06.2022,21.06.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 100/2022
2023/150,výroba propagačných materiálov k výstave,,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","597,60 € s DPH",20.10.2023,20.10.2023,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 334/2023
2023/141,licenčný poplatok Snow Film Fest 2023,,"dodávateľ: HIKE, BIKE, PADDLE, TRAVEL, RUN, RUM, z.s., 38278 Lipno nad Vltavou 500, ČR, IČO: 09191763","60,00 € s DPH",09.10.2023,10.10.2023,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 236/2023
2023/19,roll up - projekt CSSP-TARGYALKOTO-SZ-2022-0029 - A gömöri népmesék és kézművesség nyomában,,"dodávateľ: Roven s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 31559735","60,00 € s DPH",23.03.2023,23.03.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 51/2023
2022/137,"plagáty, letáky - projekt FPKNM",,"dodávateľ: Roven s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 31559735","60,00 € s DPH",11.10.2022,11.10.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 46/2023
2022/113,predvádzanie remesla v rámci GFF 2022 so zameraním na prezentáciu tradičného odevu,,"dodávateľ: Rejdovka s.r.o., Rejdová 43, 049 26, IČO: 50614622","60,00 € s DPH",18.08.2022,18.08.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 168/2022
2022/20,"Lektorovanie tvorivej dielne pre dospelých - výroba tkaných tašiek v rámci podujatia \"Rande s remeslom\" dňa 18.5.2022, od 17.00 - 19.30 h. v DTKG Rožňava",,"dodávateľ: Symija - Sylvia Spišáková, Šafárikova 6, 048 01 Rožňava, IČO: 30284694","60,00 € s DPH",16.05.2022,16.05.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 69/2022
2020/68,prezentácia remesla a výrobkov klienta RINK,,"dodávateľ: OMEJ - Ján Urban, Jána Husa 1803/4, 075 01 Trebišov, IČO: 50019414","60,00 € s DPH",18.08.2020,18.08.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 153/2020
2020/71,prezentácia remesla a výrobkov - RINK,,"dodávateľ: Združenie gemerských remeselníkov, Krh. Dlhá Lúka 2, 049 45, IČO: 35547332","60,00 € s DPH",18.08.2020,18.08.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 165/2020
2020/72,prezentácia remesla a výrobkov klienta RINK,,"dodávateľ: Jozef Sikora, Hlavná 5, 044 12 Nižný Klátov, IČO: DIČ: 1025615910","60,00 € s DPH",18.08.2020,18.08.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 154/2020
2024/18,tlač propagačného materiálu - Vidiečanova Habovka,,"dodávateľ: ROVEN Rožňava s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","600,00 € s DPH",19.03.2024,19.03.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 71/2024
2023/172,účinkovanie folklórneho kolektívu Gymník - Rok na Gemeri 2023,,"dodávateľ: Pro Gymník o.z., Nábr. arm. gen. L.Svobodu 9, 811 02 Bratislava, IČO: 36069639","600,00 € s DPH",15.11.2023,15.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 288/2023
2023/151,účtovný audit k projektu,,"dodávateľ: GemerAudit, spol. s r.o., Šafárikova 65, 048 01 Rožňava, IČO: 31681301","600,00 € s DPH",24.10.2023,24.10.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 258/2023
2023/127,"pozvánky, plagáty, grafická príprava - Medzinárodný festival paličkovanej čipky",,"dodávateľ: ROVEN Rožňava s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","600,00 € s DPH",19.09.2023,19.09.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 246/2023
2023/120,fotodokumentácia programu GFF Rejdová,,"dodávateľ: Light Vision s.r.o., Jarmočná 2, 040 01 Košice, IČO: 47688114","600,00 € s DPH",24.08.2023,24.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 213/2023
2023/99,preprava Univerzitného folklórneho súboru Mladosť na GFF Rejdová,,"dodávateľ: Univerzitný folklórny súbor Mladosť, Komenského 20, 974 01 Banská Bystrica, IČO: 37956922","600,00 € s DPH",21.08.2023,21.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 168/2023
2023/105,zabezpečenie stravovania účastníkov GFF Rejdová,,"dodávateľ: Hostinec pod Stolicou, Rejdová 1, 049 26, IČO: 40414230","600,00 € s DPH",21.08.2023,21.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 271/2023
2022/184,"letné pneumatiky na služobné motorové vozidlo FIAT, zimné pneumatiky na služobné motorové vozidlo PEUGEOT",,"dodávateľ: SCHROTOS, s.r.o., Zakarpatská 22, 048 01 Rožňava, IČO: 51167158","600,00 € s DPH",12.12.2022,12.12.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 311/2022
2022/105,zabezpečenie stravovania účastníkov na podujatiach hudobný a spevácky workshop - Dedičstvo inšpiruje 2022,,"dodávateľ: AFH real beef, s.r.o., Rejdová 87, 049 26, IČO: 53118111","600,00 € s DPH",16.08.2022,16.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 198/2022
2022/106,zabezpečenie stravovania účastníkov Gemerského folklórneho festivalu Rejdová 2022,,"dodávateľ: Gabriel Revák, Tatranská 125/16, 083 01 Jakubovany, IČO: 34652795","600,00 € s DPH",16.08.2022,16.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 182/2022
2022/107,zabezpečenie stravovania účastníkov Gemerského folklórneho festivalu Rejdová 2022,,"dodávateľ: Peter Geč, Hrhov 203, 049 44, IČO: 46260226","600,00 € s DPH",16.08.2022,16.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 179/2022
2022/110,zabezpečenie stravovania účastníkov Gemerského folklórneho festivalu Rejdová 2022,,"dodávateľ: Milan Doro - mladší, Rejdová 125, 049 26, IČO: 54345146","600,00 € s DPH",16.08.2022,16.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 181/2022
2022/41,"Občerstvenie na konferenciu - salámové a syrové misy, zeleninové šaláty",,"dodávateľ: Reštaurácia Tri ruže, Námestie baníkov 32, 048 01 Rožňava, IČO: 35946008","600,00 € s DPH",16.06.2022,16.06.2022,Mgr. Helena Novotná,platná,faktúra č. 189/2022
2022/39,"Služby s realizáciou KS Cineama 2022, príprava vizuálov, technické zabezpečenie online projekcie",,"dodávateľ: Gemerfilm o.z., Betliarska 8, 048 01 Rožňava, IČO: 42102588","600,00 € s DPH",14.06.2022,15.06.2022,Mgr. Helena Novotná,platná,faktúra č. 103/2022
2021/119,technické zabezpečenie ONLINE prenosov v rámci festivalu Rok na Gemeri 2021,,"dodávateľ: GEMERFILM, Betliarska 8, 048 01 Rožňava, IČO: 42102588","600,00 € s DPH",16.11.2021,16.11.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 255/2021
2021/110,natočenie a spracovanie videa Gastro-workshop v rámci príprav online sprievodného programu festivalu Rok na Gemeri 2021,,"dodávateľ: Maja - Majoros Jácint, Bakulínyiho 7, 982 01 Tornaľa, IČO: 43302939","600,00 € s DPH",05.11.2021,05.11.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 244/2021
2021/99,tlač katalógu - Výtvarné spektrum 2021,,"dodávateľ: Roven s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 31559735","600,00 € s DPH",28.09.2021,29.09.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 221/2021
2021/73,účinkovanie folklórnej skupiny Vorodaj - Gemerský folklórny festival Rejdová 2021,,"dodávateľ: VORODAJ OZ, Veľký Lipník 283, 065 33, IČO: 50597957","600,00 € s DPH",18.08.2021,18.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 127/2021
2021/82,stravovanie účinkujúcich na Gemerskom folklórnom festivale Rejdová 2021,,"dodávateľ: Stanislava Breznenová SaJ, Rejdová 190, 049 26, IČO: 40414353","600,00 € s DPH",18.08.2021,18.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 155/2021
2020/94,príprava a tlač katalógu k projektu Výtvarné spektrum,,"dodávateľ: Roven s.r.o., Betliarska, 048 01 Rožňava, IČO: 31559735","600,00 € s DPH",06.11.2020,06.11.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 225/2020
2020/64,príprava vizuálov a propagačné materiály - Dedičstvo inšpiruje 2020,,"dodávateľ: OZ Renaissense, J.A.Komenského 2084/23, Rožňava, IČO: 53046595","600,00 € s DPH",18.08.2020,18.08.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 226/2020
2020/66,"príprava grafického návrhu, úprava fotografií, sadzba a príprava do tlače katalógu remeselníkov RINK",,"dodávateľ: OZ Renaissense, J.A.Komenského 2084/23, 048 01 Rožňava, IČO: 53046595","600,00 € s DPH",18.08.2020,18.08.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 244/2020
2019/164,"tvorivé dielne zamerané na prezentáciu drevorezbárskeho remesla, raznica na mince s logom RINK",,"dodávateľ: Strážcovia pravých pokladov storočí, Prrešovská 22, 055 01 Margecany, IČO: 42324173","600,00 € s DPH",15.11.2019,18.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 288/2019
2023/109,zabezpečenie stravovania účastníkov GFF Rejdová,,"dodávateľ: Mira Brdárska, Rejdová 236, 049 26, IČO: 41290674","603,00 € s DPH",21.08.2023,21.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 210/2023
2019/196,kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","606,90 € s DPH",16.12.2019,16.12.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 331/2019
2020/78,prezentačné predmety RINK,,"dodávateľ: RES Promotion s.r.o., Pekná 8, 040 01 Košice 1, IČO: 46998594","607,20 € s DPH",22.09.2020,24.09.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 184/2020
2024/46,Technické zabezpečenie Župný deň,,"dodávateľ: dfsystem s.r.o., 040 23 Košice, Jasuschová 24, IČO: 48211524","61 303,80 € s DPH",24.04.2024,24.04.2024,Mgr. Helena Novotná,platná,
2019/165,materiál na tvorivé dielne - Rok na Gemeri 2019,,"dodávateľ: TOREKO - Tomáš Ščepko, Farská 31, 916 22 Podolie, IČO: 32784571","613,00 € s DPH",15.11.2019,18.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 271/2019
2019/186,prezentačné predmety - RINK,,"dodávateľ: RES Promotion s.r.o., Pekná 8, 040 01 Košice 1, IČO: 46998594","614,40 € s DPH",03.12.2019,04.12.2019,"Mgr. Helena Novotná, riaditeľka",platná,
2023/227,Spotrebný materiál.,,"dodávateľ: Tomáš Ščepko -TOREKO, 916 22 Podolie, Farská 31, IČO: 32784571","619,62 € s DPH",19.12.2023,19.12.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 365/2023
2022/7,materiál na tvorivé dielne a podujatia,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","62,56 € s DPH",17.03.2022,17.03.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 35/2022
2020/24,bezkontaktný teplomer,,"dodávateľ: ANDREA SHOP s.r.o., Galantská cesta 5855/22, 929 01 Dunajská Streda, IČO: 36277151","64,90 € s DPH",16.04.2020,16.04.2020,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 67/2020
2023/228,antireflexné sklá so zabrúsenými hranami,,"dodávateľ: Prostavmat s.r.o., 04801 Nadabula 190, IČO: 55382703","640,00 € s DPH",20.12.2023,20.12.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 366/2023
2023/132,ubytovanie pre lektorov a účastníkov medzinárodného festivalu paličkovanej čipky,,"dodávateľ: Areál Zamma, Kósu Schoppera 29, 048 01 Rožňava, IČO: 32999101","640,00 € s DPH",19.09.2023,19.09.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 231/2023
2023/77,Preprava FK Kriváň,,"dodávateľ: FEVEL, s.r.o., Bodice 165, 031 01 Liptovský Mikuláš, IČO: 43922911","640,00 € s DPH",24.07.2023,24.07.2023,Mgr. Helena Novotná,platná,faktúra č. 188/2023
2021/96,Papierové tašky s potlačou RINK,,"dodávateľ: Green Print, s.r.o., 027 44 Tvrdošín, Hlísno 810, IČO: 46587993","641,94 € s DPH",08.09.2021,09.09.2021,Bc. Anežka Kleinová,platná,faktúra č. 174/2021
2023/116,"Panny FIDIA dámske, poťahy",,"dodávateľ: Spoločnosť  SPONA, s.r.o., K remízku 1007/12 , Chodov, 14900 Praha 4, IČO: 65409825","647,70 € s DPH",23.08.2023,23.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 204/2023
2023/106,zabezpečenie stravovania účastníkov GFF Rejdová,,"dodávateľ: Stanislava Breznenová SaJ, Rejdová 190, 049 26, IČO: 40414353","648,00 € s DPH",21.08.2023,21.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 215/2023
