170/2022,vystúpenie FSk Gočovan a prezentovanie tradičných gemerských jedál - GFF Rejdová 2022,2022/92,"dodávateľ: OZ Gočovan, Gočovo 92, 04924, IČO: 42102481","550,00 € s DPH",24.08.2022,25.08.2022,platná,
170/2021,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","250,07 € s DPH",10.09.2021,14.09.2021,platná,
170/2020,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","285,79 € s DPH",10.09.2020,17.09.2020,platná,
17/2024,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",12.02.2024,12.02.2024,platná,
17/2023,propagačné materiály - VIII. Interaktívne vzdelávacie programy TĽK v remeselníckej dielni,2023/1,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","70,00 € s DPH",09.02.2023,09.02.2023,platná,
17/2022,popl. za O2 mobil - SIM karta pre alarm,,"dodávateľ: O2 Slovakia,  s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","0,05 € s DPH",15.02.2022,15.02.2022,platná,
17/2021,Poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., 81762 Bratislava, Bajkalská 28, IČO: 35763469","18,00 € s DPH",12.03.2021,12.03.2021,platná,
17/2020,hosting virtuálnej prehliadky DTKG,124/2019,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","12,00 € s DPH",11.02.2020,12.02.2020,platná,
169/2023,vystúpenie UFS Mladosť - GFF Rejdová 2023,2023/81,"dodávateľ: Univerzitný folklórny súbor Mladosť, Komenského 20, 974 01 Banská Bystrica 1, IČO: 37956922","1 200,00 € s DPH",30.08.2023,04.09.2023,platná,
169/2022,vystúpenie FS Lykovec - GFF Rejdová 2022,2022/93,"dodávateľ: Mestské kultúrne stredisko Revúca, Námestie slobody 14/18, 050 01 Revúca, IČO: 00138789","300,00 € s DPH",24.08.2022,25.08.2022,platná,
169/2021,ozvučovacie a osvetľovacie služby - GFF Rejdová 2021,2021/48,"dodávateľ: Minoxi s.r.o., Hlavná 191/9, 922 02 Krakovany, IČO: 50795911","1 880,00 € s DPH",08.09.2021,13.09.2021,platná,
169/2020,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","204,34 € s DPH",10.09.2020,17.09.2020,platná,
168/2023,preprava UFS Mladosť - GFF Rejdová 2023,2023/99,"dodávateľ: Univerzitný folklórny súbor Mladosť, Komenského 20, 974 01 Banská Bystrica, IČO: 37956922","600,00 € s DPH",30.08.2023,04.09.2023,platná,
168/2022,predvádzanie remesla - prezentácia tradičného odevu - GFF Rejdová 2022,2022/113,"dodávateľ: Rejdovka s.r.o., Rejdová 47, 049 26, IČO: 50614622","60,00 € s DPH",24.08.2022,25.08.2022,platná,
168/2021,preprava kolektívu Šambriňci - GFF Rejdová 2021,2021/80,"dodávateľ: Peter Kovalčík, Jarabina 94, 065 31, IČO: 47617586","295,00 € s DPH",08.09.2021,13.09.2021,platná,
168/2020,Verejná správa Slovenskej republiky - ročný prístup,2020/76,"dodávateľ: Poradca podnikateľa, s.r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","165,00 € s DPH",09.09.2020,17.09.2020,platná,
167/2023,prezentácia remesla počas GFF Rejdová,2023/118,"dodávateľ: Občianske združenie PRO LE-TI, Bohúňovo 13, 049 12, IČO: 42098998","30,00 € s DPH",30.08.2023,30.08.2023,platná,
167/2022,hudobno-zábavný program a moderovanie - GFF Rejdová 2022,2022/83,"dodávateľ: Peter Szőllős, Rožňavská 190, 049 21 Betliar, IČO: 47956798","500,00 € s DPH",23.08.2022,25.08.2022,platná,
167/2021,účinkovanie FSk Gočovan a prezent. v gastrodvore - GFF Rejdová 2021,2021/57,"dodávateľ: OZ GOČOVAN, Gočovo 92, 04924, IČO: 42102481","314,00 € s DPH",08.09.2021,13.09.2021,platná,
167/2020,mobilné nástenky - Medzinárodný festival paličkovanej čipky,2020/77,"dodávateľ: A J Produkty a.s., Galvaniho 7/B, 821 04 Bratislava, IČO: 36268518","1 400,40 € s DPH",08.09.2020,17.09.2020,platná,
166/2023,požičovné za film,,"dodávateľ: BONTONFILM a.s., Drieňová 34, 821 02 Bratislava, IČO: 36006858","214,62 € s DPH",24.08.2023,24.08.2023,platná,
166/2022,účinkovanie FS Haviar - GFF Rejdová 2022,2022/87,"dodávateľ: OZ HAVIAR - Rožňava, Šafárikova 29, 048 01 Rožňava, IČO: 35554461","130,00 € s DPH",23.08.2022,25.08.2022,platná,
166/2021,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",08.09.2021,13.09.2021,platná,
166/2020,preprava drevených stánkov - RINK,2020/41,"dodávateľ: NS STEEL s.r.o., Útulná 29, 048 01 Rožňava, IČO: 52364356","140,00 € s DPH",08.09.2020,09.09.2020,platná,
165/2023,požičovné za film,,"dodávateľ: Asociácia slovenských filmových klubov, Grösslingová 43, 811 09 Bratislava, IČO: 30812976","84,00 € s DPH",22.08.2023,23.08.2023,platná,
165/2022,účinkovanie FSk Radzim - GFF Rejdová 2022,2022/84,"dodávateľ: OZ Radzim Vyšná Slaná, Vyšná Slaná 29, 049 26, IČO: 51143402","100,00 € s DPH",23.08.2022,25.08.2022,platná,
165/2021,hosting virtuálnej prehliadky DTKG,124/2019,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","24,00 € s DPH",08.09.2021,13.09.2021,platná,
165/2020,prezentácia remesla a výrobkov RINK,2020/71,"dodávateľ: Združenie gemerských remeselníkov, Krh. Dlhá Lúka 2, 049 45, IČO: 35547332","60,00 € s DPH",08.09.2020,09.09.2020,platná,
164/2023,farby - príprava rekvizít na GFF Rejdová - drevenica,2023/97,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","43,43 € s DPH",22.08.2023,23.08.2023,platná,
164/2022,účinkovanie FK Bystränky - GFF Rejdová 2022,2022/91,"dodávateľ: OZ Bystränky, Rožňavské Bystré 162, 049 31, IČO: 42112460","100,00 € s DPH",23.08.2022,25.08.2022,platná,
164/2021,požičovné za film,,"dodávateľ: Asociácia slovenských filmových klubov, Grösslingová 43, 811 09 Bratislava, IČO: 30812976","60,00 € s DPH",08.09.2021,13.09.2021,platná,
164/2020,materiál na tvorivé dielne - Dedičstvo inšpiruje 2020,2020/43,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","28,15 € s DPH",07.09.2020,09.09.2020,platná,
163/2023,obedy pre účastníkov a lektorov letných táborov,2023/50,"dodávateľ: GasTel s.r.o., Čučmianska dlhá 28, 048 01 Rožňava, IČO: 50462741","693,90 € s DPH",22.08.2023,23.08.2023,platná,
163/2022,realizácia detského dvora - GFF Rejdová 2022,2022/104,"dodávateľ: Petrovics Nikolett, 4060 Balmazújváros, Böszörményi út 5., Maďarsko, IČO: 67942455-1-29","700,00 € s DPH",23.08.2022,25.08.2022,platná,
163/2021,požičovné za film,,"dodávateľ: BONTONFILM a.s., Na vrátkach 1F, 841 01 Bratislava, IČO: 36006858","96,00 € s DPH",06.09.2021,13.09.2021,platná,
163/2020,prezentácia remesla a výrobkov RINK,2020/70,"dodávateľ: Rejdovka s.r.o., Rejdová 47, 049 26, IČO: 50614622","30,00 € s DPH",04.09.2020,09.09.2020,platná,
162/2023,popl. za O2 mobil - SIM karta pre alarm,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","4,82 € s DPH",16.08.2023,16.08.2023,platná,
162/2022,zdravotná hliadka - GFF Rejdová 2022,2022/78,"dodávateľ: Slovenský červený kríž územný spolok Rožňava, Pionierov 8, 048 01 Rožňava, IČO: 00416240","480,00 € s DPH",23.08.2022,25.08.2022,platná,
162/2021,výlep plagátov - propagácia GFF Rejdová 2021,2021/52,"dodávateľ: Mestské divadlo ACTORES Rožňava, Šafárikova 20, 048 01 Rožňava, IČO: 31299695","36,00 € s DPH",06.09.2021,13.09.2021,platná,
162/2020,prezentácia remesla a výrobkov klienta RINK,2020/69,"dodávateľ: Alexander Balogh - BALMED, Hlavná 68/119, 076 53 Boľ, IČO: 35505036","30,00 € s DPH",04.09.2020,09.09.2020,platná,
161/2023,požičovné za film,,"dodávateľ: CinemArt SK s.r.o., Grösslingová 2468/51, 811 09 Bratiskava, IČO: 50071254","61,74 € s DPH",15.08.2023,15.08.2023,platná,
161/2022,prezentácia pletenia z prírodných materiálov - RINK,2022/98,"dodávateľ: Združenie gemerských remeselníkov, Krh. Dlhá Lúka 2, 049 45, IČO: 35547332","30,00 € s DPH",23.08.2022,25.08.2022,platná,
161/2021,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",06.09.2021,13.09.2021,platná,
161/2020,prezentácia rezbárskeho remesla a výrobkov RINK,2020/67,"dodávateľ: TRELLAX s.r.o., Staničná 102, 076 35 Somotor, IČO: 45500401","280,00 € s DPH",04.09.2020,09.09.2020,platná,
160/2023,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","180,56 € s DPH",14.08.2023,14.08.2023,platná,
160/2022,predvádzanie remesiel na GFF Rejdová 2022,2022/101,"dodávateľ: Gemerský kultúrny spolok, Betliarska 8, 048 01 Rožňava, IČO: 31962351","300,00 € s DPH",23.08.2022,25.08.2022,platná,
160/2021,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","855,00 € s DPH",06.09.2021,13.09.2021,platná,
160/2020,prenájom platobného terminálu,2/2020,"dodávateľ: Poscom s.r.o., Golianova 93, 949 01 Nitra, IČO: 51031884","16,80 € s DPH",04.09.2020,08.09.2020,platná,
16/2024,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","191,01 € s DPH",12.02.2024,12.02.2024,platná,
16/2023,vedenie tvorivých dielní - VIII. Interaktívne vzdelávacie programy TĽK v remeselníckej dielni,2023/2,"dodávateľ: Združenie gemerských remeselníkov, Krh. Dlhá Lúka 2, 049 45, IČO: 35547332","200,00 € s DPH",07.02.2023,08.02.2023,platná,
16/2022,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","129,00 € s DPH",11.02.2022,11.02.2022,platná,
16/2021,prenájom platobného terminálu,2/2020,"dodávateľ: Poscom s.r.o., Golianova 93, 949 01 Nitra, IČO: 51031884","16,80 € s DPH",03.03.2021,03.03.2021,platná,
16/2020,prenájom platobného terminálu,2/2020,"dodávateľ: Poscom s.r.o., Golianova 93, 949 01 Nitra, IČO: 51031884","16,80 € s DPH",11.02.2020,12.02.2020,platná,
159/2023,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","590,87 € s DPH",10.08.2023,10.08.2023,platná,
159/2022,požičovné za film,,"dodávateľ: BONTONFILM a.s., Drieňová 34, 821 02 Bratislava, IČO: 36006858","204,62 € s DPH",23.08.2022,24.08.2022,platná,
159/2021,digitalizácia videozáznamov z archívu GOS,2021/5,"dodávateľ: Peter Benedikty - BENEstudio, Jarná 45, 048 01 Rožňava, IČO: 33010030","50,00 € s DPH",03.09.2021,13.09.2021,platná,
159/2020,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",04.09.2020,08.09.2020,platná,
158/2023,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","692,86 € s DPH",10.08.2023,10.08.2023,platná,
158/2022,realizácia hudobného workshopu - Dedičstvo inšpiruje,2022/102,"dodávateľ: Betena s.r.o., J. Mistríka 14012/8, 974 01 Banská Bystrica, IČO: 50307576","350,00 € s DPH",23.08.2022,24.08.2022,platná,
158/2021,"účinkovanie FSk Radzim, dvor gastrošpecialít - GFF Rejdová 2021",2021/79,"dodávateľ: OZ Radzim Vyšná Slaná, Vyšná Slaná 29, 049 26, IČO: 51143402","210,00 € s DPH",03.09.2021,07.09.2021,platná,
158/2020,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","846,00 € s DPH",04.09.2020,08.09.2020,platná,
157/2023,hosting virtuálnej prehliadky DTKG,,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","48,00 € s DPH",09.08.2023,10.08.2023,platná,
157/2022,realizácia tanečného workshopu - Dedičstvo inšpiruje 2022,2022/67,"dodávateľ: Spolok pre obnovu kultúry a tradícií Brezinky, Clementisova 7, 976 66 Polomka, IČO: 42303907","350,00 € s DPH",23.08.2022,24.08.2022,platná,
157/2021,preprava kolektívov - GFF Rejdová 2021,2021/49,"dodávateľ: EUROBUS, a.s., Šafárikova 91, 048 01 Rožňava, IČO: 36211079","699,00 € s DPH",02.09.2021,07.09.2021,platná,
157/2020,servis a kontrola EPS,TS2018001,"dodávateľ: Ján Kočiš, Viedenská 7, 040 13 Košice, IČO: 44992050","573,60 € s DPH",04.09.2020,08.09.2020,platná,
156/2023,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",08.08.2023,10.08.2023,platná,
156/2022,asistencia pri realizácii projektu Gráty a ancúgy II.,2022/97,"dodávateľ: ČAROVNÁ NITKA - občianske združenie, M.Hrebendu 145/10, 985 05 Kokava nad Rimavicou, IČO: 53486293","100,00 € s DPH",23.08.2022,24.08.2022,platná,
156/2021,preprava FS Vepor - GFF Rejdová 2021,2021/55,"dodávateľ: Ján Ulický FANTASTIC, Červenej armády 666, 980 55 Klenovec, IČO: 33537241","381,84 € s DPH",02.09.2021,07.09.2021,platná,
156/2020,požičovné za film,,"dodávateľ: CONTINENTAL FILM s.r.o., Ševčenkova 19, 851 01 Bratislava, IČO: 35730897","60,00 € s DPH",04.09.2020,08.09.2020,platná,
155/2023,propagácia GFF Rejdová 2023,2023/56,"dodávateľ: BigMedia, spol. s r.o., Ivanská cesta 2D, 821 04 Bratislava, IČO: 43999999","390,00 € s DPH",08.08.2023,10.08.2023,platná,
155/2022,asistencia pri realizácii projektu Gráty a ancúgy II.,2022/99,"dodávateľ: Miestny odbor Matice slovenskej Nižná Slaná, P. J. Šafárika 246, 049 23 Nižná Slaná, IČO: 00179027272","100,00 € s DPH",23.08.2022,24.08.2022,platná,
155/2021,stravovanie účinkujúcich GFF Rejdová 2021,2021/82,"dodávateľ: Stanislava Breznenová SaJ, Rejdová 190, 049 26, IČO: 40414353","298,00 € s DPH",02.09.2021,07.09.2021,platná,
155/2020,požičovné za film,2020/62,"dodávateľ: CinemArt SK s.r.o., Grösslingová 51, 811 09 Bratislava, IČO: 50071254","60,00 € s DPH",04.09.2020,08.09.2020,platná,
154/2023,obedy pre účastníkov a lektorov letných táborov,2023/50,"dodávateľ: GasTel, s.r.o., Čučmianska dlhá 28, 048 01 Rožňava, IČO: 50462741","1 074,60 € s DPH",03.08.2023,03.08.2023,platná,
154/2022,popl. za O2 mobil - SIM karta pre alarm,,"dodávateľ: O2 Slovakia,  s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","1,15 € s DPH",17.08.2022,17.08.2022,platná,
154/2021,mesačné kontroly EPS + doprava,TS2018001,"dodávateľ: Ján Kočiš, Viedenská 7, 040 13 Košice, IČO: 44992050","1 004,40 € s DPH",02.09.2021,07.09.2021,platná,
154/2020,prezentácia remesla a výrobkov - RINK,2020/72,"dodávateľ: Jozef Sikora, Hlavná 5, 044 12 Nižný Klátov, IČO: DIČ: 1025615910","60,00 € s DPH",27.08.2020,02.09.2020,platná,
153/2023,poplatok za internet,,"dodávateľ: free- zona, s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","55,00 € s DPH",03.08.2023,03.08.2023,platná,
153/2022,dopravné - reklamácia skrutiek ku stanu BRIMO,2022/96,"dodávateľ: BRIMO Hana Szabová, Lermontovova 911/3, 811 05 Bratislava, IČO: 50195000","9,00 € s DPH",15.08.2022,16.08.2022,platná,
153/2021,zdravotné hliadky - GFF Rejdová 2021,2021/42,"dodávateľ: Slovenský červený kríž územný spolok Rožňava, Pionierov 8, 048 01 Rožňava, IČO: 00416240","300,00 € s DPH",02.09.2021,07.09.2021,platná,
153/2020,prezentácia remesla a výrobkov - RINK,2020/68,"dodávateľ: OMEJ - Ján Urban, Jána Husa 1803/4, 075 01 Trebišov, IČO: 50019414","60,00 € s DPH",27.08.2020,02.09.2020,platná,
152/2023,elektronické stravovacie kredity pre zamestnancov,,"dodávateľ: Up Déjeuner s.r.o., Tomášikova 64A, 831 04 Bratislava, IČO: 53528654","1 671,27 € s DPH",02.08.2023,02.08.2023,platná,
152/2022,predlžovačky - GFF Rejdová 2022,2022/95,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","77,81 € s DPH",15.08.2022,16.08.2022,platná,
152/2021,prezentácia remesla na 47. GFF Rejdová - RINK,2021/85,"dodávateľ: TRELLAX s.r.o., Staničná 102, 076 35 Somotor, IČO: 45500401","100,00 € s DPH",30.08.2021,02.09.2021,platná,
152/2020,prezentácia remesla a výrobkov - RINK,2020/74,"dodávateľ: Ján Mokriš, nad Laborcom 2, 071 01 Michalovce, IČO: 43743439","30,00 € s DPH",27.08.2020,02.09.2020,platná,
151/2023,požičovné za film,,"dodávateľ: CONTINENTAL FILM, s.r.o., Ševčenkova 19, 851 01 Bratislava, IČO: 35730897","180,00 € s DPH",02.08.2023,02.08.2023,platná,
151/2022,požičovné za film,,"dodávateľ: Magic Box Slovakia, s.r.o., Trenčianska 47, 821 09 Bratislava, IČO: 35832550","60,00 € s DPH",15.08.2022,16.08.2022,platná,
151/2021,občerstvenie na podujatie Interreg SK/HU,2021/91,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","100,00 € s DPH",30.08.2021,02.09.2021,platná,
151/2020,príprava vizuálov na propagáciu podujatia RINK,2020/65,"dodávateľ: OZ Renaissense, J.A.Komenského 2084/23, Rožňava, IČO: 53046595","300,00 € s DPH",26.08.2020,02.09.2020,platná,
150/2023,dodávka plynu,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","2 465,00 € s DPH",02.08.2023,02.08.2023,platná,
150/2022,oprava EZS,2022/50,"dodávateľ: Ján Kočiš, Viedenská 7, 040 13 Košice, IČO: 44992050","115,20 € s DPH",12.08.2022,15.08.2022,platná,
150/2021,občerstvenie na podujatie Interreg SK/HU,2021/90,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","100,00 € s DPH",30.08.2021,02.09.2021,platná,
150/2020,"ubytovanie pre lektorov, porotcov CINEAMA 2020",2020/59,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","136,00 € s DPH",26.08.2020,02.09.2020,platná,
15/2024,dodávka elektrickej energie - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 230,23 € s DPH",12.02.2024,12.02.2024,platná,
15/2023,tvorivá dielňa - výroba z pálky - VIII. Interaktívne vzdelávacie programy TĽK v remeselníckej dielni,2023/3,"dodávateľ: Eva Horváth Kreatívne s prírodou, Seňa 171, 044 58, IČO: 40441245","140,00 € s DPH",07.02.2023,08.02.2023,platná,
15/2022,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 142,27 € s DPH",11.02.2022,11.02.2022,platná,
15/2021,Predĺženie registrácie remeselnickyinkubator.sk na 1 rok,,"dodávateľ: Webnode AG, s.r.o. prevádzka, Hlinky 70, 603 00 Brno","24,90 € s DPH",11.02.2021,12.02.2021,platná,
15/2020,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","21,60 € s DPH",11.02.2020,12.02.2020,platná,
149/2023,propagácia GFF Rejdová,2023/56,"dodávateľ: BigMedia, spol. s r.o., Ivanská cesta 2D, 821 04 Bratislava, IČO: 43999999","600,00 € s DPH",31.07.2023,01.08.2023,platná,
149/2022,obedy pre deti a dospelých - letné tábory - Dedičstvo inšpiruje,2022/51,"dodávateľ: Gas Tel, s.r.o., Čučmianska dlhá 28, 048 01 Rožňava, IČO: 50462741","1 169,00 € s DPH",12.08.2022,15.08.2022,platná,
149/2021,"tlač publikácie Remeselné techniky, grafická úprava - projekt IKD - SK/HU",2021/40,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","1 300,00 € s DPH",30.08.2021,02.09.2021,platná,
149/2020,strava pre účastníkov CINEAMA 2020,2020/57,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","121,50 € s DPH",26.08.2020,02.09.2020,platná,
148/2023,požičovné za film,,"dodávateľ: BONTONFILM a.s., Drieňová 34, 821 02 Bratislava, IČO: 36006858","73,50 € s DPH",27.07.2023,27.07.2023,platná,
148/2022,vedenie tvorivých dielní - remeselnícke tábory,2022/52,"dodávateľ: Združenie gemerských remeselníkov, Krh. Dlhá Lúka 2, 049 45, IČO: 35547332","320,00 € s DPH",11.08.2022,15.08.2022,platná,
148/2021,strava pre účinkujúcich GFF Rejdová 2021,2021/78,"dodávateľ: Gabriel Revák, Tatranská 125/16, 083 01 Jakubovany, IČO: 34652795","342,00 € s DPH",30.08.2021,02.09.2021,platná,
148/2020,technická spolupráca a realizácia projekcie CINEAMA 2020,2020/55,"dodávateľ: Valér Romok, Edelényska 36, 048 01 Rožňava, IČO: 46477403","250,00 € s DPH",26.08.2020,02.09.2020,platná,
147/2023,"výmena pokazenej kamery, nastavenie vnútornej siete",2023/75,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","170,00 € s DPH",27.07.2023,27.07.2023,platná,
147/2022,mesačné kontroly EPS,TS2018001,"dodávateľ: Ján Kočiš, Viedenská 7, 040 13 Košice, IČO: 44992050","1 004,40 € s DPH",11.08.2022,15.08.2022,platná,
147/2021,hudobný sprievod ĽH Sajó Banda - GFF Rejdová 2021,2021/75,"dodávateľ: OZ Folklórny súbor Borostyán, Drnava 255, 049 42, IČO: 42241901","250,00 € s DPH",30.08.2021,02.09.2021,platná,
147/2020,vecné ceny - CINEAMA 2020,2020/54,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","298,06 € s DPH",26.08.2020,02.09.2020,platná,
146/2023,kávovar,2023/76,"dodávateľ: ANDREA SHOP, s.r.o., Galantská cesta 5855/22, 929 01 Dunajská Streda, IČO: 36277151","317,90 € s DPH",27.07.2023,27.07.2023,platná,
146/2021,účinkovanie FSk Dolina a Bambuchy - GFF Rejdová 2021,2021/72,"dodávateľ: Občianske združenie Vezueres, ZŠ Sládkovičova 487, 049 22 Gem. Poloma, IČO: 42331935","100,00 € s DPH",30.08.2021,02.09.2021,platná,
146/2020,médiá na distribúciu a archiváciu filmov CINEAMA 2020,2020/58,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","199,20 € s DPH",26.08.2020,02.09.2020,platná,
146//2022,vstupné - prehliadka výstavy - remeselnícke tábory,2022/54,"dodávateľ: Banícke múzeum v Rožňave, Šafárikova 31, 048 01 Rožňava, IČO: 31297765","69,00 € s DPH",11.08.2022,15.08.2022,platná,
145/2023,materiál do tvorivých dielní - medzistienky,2023/73,"dodávateľ: APIPRODUKT s.r.o., J.A. Komenského 68, 991 06 Želovce, IČO: 44496273","404,25 € s DPH",27.07.2023,27.07.2023,platná,
145/2022,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",11.08.2022,11.08.2022,platná,
145/2021,usporiadateľská služba - GFF Rejdová 2021,2021/43,"dodávateľ: Občianske združenie H2 SECURITY, Zimná 121, 049 25 Dobšiná, IČO: 50860003","495,00 € s DPH",30.08.2021,02.09.2021,platná,
145/2020,prenájom techniky - Cineama 2020,2020/56,"dodávateľ: OZ Renaissense, J.A.Komenského 2084/23, Rožňava, IČO: 53046595","160,00 € s DPH",26.08.2020,02.09.2020,platná,
144/2023,lektorovanie - muzikantský tábor,2023/69,"dodávateľ: Občianske združenie Folklór pre všetkých, Borda 152, 044 45 Košický Klečenov, IČO: 50642430","1 150,00 € s DPH",25.07.2023,25.07.2023,platná,
144/2022,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","173,00 € s DPH",11.08.2022,11.08.2022,platná,
144/2021,prenájom mobilného WC - GFF Rejdová 2021,2021/38,"dodávateľ: EBEN RV s.r.o., Letná 36, 048 01 Rožňava, IČO: 36733431","270,00 € s DPH",30.08.2021,02.09.2021,platná,
144/2020,výroba propagačných materiálov - Cineama 2020,2020/53,"dodávateľ: OZ Renaissense, J.A.Komenského 2084/23, Rožňava, IČO: 53046595","300,00 € s DPH",26.08.2020,02.09.2020,platná,
143/2023,tlač propagačných materiálov - CINEAMA 2023,2023/60,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","200,00 € s DPH",25.07.2023,25.07.2023,platná,
143/2022,strážna veža - vstup - remeselnícke tábory,2022/55,"dodávateľ: Peter Palgut, Sládkovičova 376/12, 065 03 Podolínec, IČO: 51914646","73,20 € s DPH",11.08.2022,11.08.2022,platná,
143/2021,účinkovanie ĽH FS Urpín - GFF Rejdová 2021,2021/62,"dodávateľ: Folklórny súbor Urpín, Horná 21, 974 01 Banská Bystrica, IČO: 35998971","300,00 € s DPH",30.08.2021,02.09.2021,platná,
143/2020,stravovanie - muzikantský tábor - Dedičstvo inšpiruje,2020/61,"dodávateľ: Rekreačné stredisko Baník pod Radzimom, Vyšná Slaná 217, 049 26, IČO: 10751866","1 755,00 € s DPH",24.08.2020,27.08.2020,platná,
142/2023,tlač propagačných materiálov - letáky DTKG,2023/54,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","210,02 € s DPH",25.07.2023,25.07.2023,platná,
142/2022,spotrebný materiál - kožiarstvo,2022/81,"dodávateľ: Mrázová Mária - Rema \"M\", Bratislavská 205, 916 24 Horná Streda, IČO: 30031974","96,30 € s DPH",11.08.2022,11.08.2022,platná,
142/2021,materiál na tvorivé dielne - GFF Rejdová 2021,2021/65,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","151,84 € s DPH",27.08.2021,02.09.2021,platná,
