2021/18,vecné ceny pre súťažiacich na podujatie Cineama 2021,,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","250,00 € s DPH",31.05.2021,01.06.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 80/2021
2021/19,médiá na distribúciu a archiváciu na podujatie Cineama 2021,,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","100,00 € s DPH",31.05.2021,01.06.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 81/2021
2021/20,strava a občerstvenie na podujatie Cineama 2021,,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","100,00 € s DPH",31.05.2021,01.06.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 83/2021
2021/13,"dodanie, montáž a nastavenie zariadenia UNIFI CLOUD KEY",,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","125,00 € s DPH",31.05.2021,31.05.2021,"Bc. Anežka Kleinová, vedúca oddelenia",platná,
2021/12,médiá na archiváciu - Cineama,,"dodávateľ: Alza.sk s.r.o., Bottova 7, 811 09 Bratislava, IČO: 36562939","311,50 € s DPH",26.05.2021,26.05.2021,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 49/2021
2021/11,materiál na tvorivé dielne v rámci projektu Dedičstvo inšpiruje 2021,,"dodávateľ: Robert Benedikty textilná galantéria, 048 01 Rožňava, IČO: 10747974","300,00 € s DPH",24.05.2021,25.05.2021,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 84/2021
2021/9,prenájom zvukovej a kamerovej techniky  - Hudobno-tanečno-spevácke dielne - projekt Dedičstvo inšpiruje 2020,,"dodávateľ: GEMERFILM, Betliarska 77/ 8, 048 01 Rožňava, IČO: 42102588","200,00 € s DPH",18.05.2021,18.05.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 60/2021
2021/10,"osvetlenie, ozvučenie a projekčné služby pri ONLINE prenose aktivít - Hudobno-tanečno-spevácke dielne v projekte Dedičstvo inšpiruje 2020",,"dodávateľ: GEMERFILM, Betliarska 77/ 8, 048 01 Rožňava, IČO: 42102588","200,00 € s DPH",18.05.2021,18.05.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 61/2021
2021/8,oprava záznamníka kamerového systému,,"dodávateľ: IGLI media s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45679711","500,00 € s DPH",12.05.2021,12.05.2021,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 48/2021
2021/7,ubytovanie pre účastníkov tábora Po gemersky hráme aj si zaspievame v rámci projektu Dedičstvo inšpiruje,,"dodávateľ: Penzión Skalná ruža, 049 12 Gemerská Hôrka 104, IČO: 33010846","2 040,00 € s DPH",10.05.2021,10.05.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 90/2021
2021/6,aktualizácia antivírového programu NOD32 na 1 rok,,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","44,40 € s DPH",03.05.2021,04.05.2021,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 41/2021
2021/5,spracovanie a digitalizácia videozáznamov z archívu GOS,,"dodávateľ: Peter Benedikty - BENE studio, Jarná 45, 048 01 Rožňava, IČO: 33010030","300,00 € s DPH",01.04.2021,01.04.2021,"Bc. Anežka Kleinová, vedúca oddelenia",platná,"faktúra č. 55/2021, faktúra č. 104/2021, faktúra č. 159/2021"
2021/3,Dodanie diaľkových ovládačov k bráne a preprogramovanie ovládačov.,,"dodávateľ: Umelecko-remeselné kováčstvo, 049 41 Krásnohorské Podhradie, Lipová 13, IČO: 44456735","132,00 € s DPH",25.03.2021,26.03.2021,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 28/2021
2021/4,narezanie vyrúbaných drevín - hvezdáreň,,"dodávateľ: LACH s.r.o., Kúpeľná 35, 048 01 Rožňava, IČO: 50178849","400,00 € s DPH",26.03.2021,26.03.2021,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 58/2021
2021/2,Oprava plynového kotla,,"dodávateľ: RL Servis, s.r.o., K Ihrisku 6, Košice - Kavečany, IČO: 47572604","312,00 € s DPH",24.03.2021,24.03.2021,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 35/2021
2021/1,obálky - zasielanie prezentačných katalógov RINK,,"dodávateľ: Ladislav Mihalik - LAAX, Kyjevská 38, 048 01 Rožňava, IČO: 10746811","87,00 € s DPH",05.03.2021,05.03.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 23/2021
2020/112,prezentačné predmety s potlačou k projektu Inšpirujúce kultúrne dedičstvo Interreg SK/HU,,"dodávateľ: RES s.r.o., Pekná 8, 040 01 Košice 1, IČO: 46998594","500,40 € s DPH",18.12.2020,18.12.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 249/2020
2020/110,notebooky MacBook Pro 13 Apple,,"dodávateľ: WESTech s.r.o., Námestie osloboditeľov 1, 040 01 Košice, IČO: 35796111","3 358,01 € s DPH",15.12.2020,15.12.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 242/2020
2020/111,"mobilné nástenky, záhradný pivný set, odpadkový kôš - RINK",,"dodávateľ: A J Produkty a.s., Galvaniho 7/B, 821 04 Bratislava, IČO: 36268518","1 944,60 € s DPH",15.12.2020,15.12.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 240/2020
2020/109,údržba podlahy  v multifunkčnej sále a v kinokaviarni,,"dodávateľ: GALOP s.r.o., Južná trieda 66, 040 01 Košice, IČO: 17146372","510,90 € s DPH",11.12.2020,14.12.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 241/2020
2020/106,"nádoba expanzná s membránou 140l, montáž expanznej nádoby, stavebno montážne práce",,"dodávateľ: BRAX-IS s.r.o., Letná 45, 048 01 Rožňava, IČO: 36185361","439,91 € s DPH",11.12.2020,11.12.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 245/2020
2020/107,"notebook DELL s OS, office 2019, eKasa Fiskal Pro A8, inštalácia eKasa, batéria do NB Lenovo Ideapad 510, externá DVD jednotka, USB",,"dodávateľ: SBK s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","1 539,60 € s DPH",11.12.2020,11.12.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 247/2020
2020/108,reproduktory + príslušenstvo,,"dodávateľ: MUZIKER, a.s., Drieňová 1H, 821 01 Bratislava 2, IČO: 35840773","891,61 € s DPH",11.12.2020,11.12.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 243/2020
2020/105,čistiace a hygienické potreby,,"dodávateľ: Zovox - drogéria - kozmetika, Kosu Schoppera 31, 048 01 Rožňava, IČO: 10745114","797,43 € s DPH",08.12.2020,08.12.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 228/2020
2020/104,tlač katalógu remeselníkov Košického kraja RINK,,"dodávateľ: Roven s.r.o., Betlarska, 048 01 Rožňava, IČO: 31559735","2 175,60 € s DPH",02.12.2020,04.12.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 248/2020
2020/103,Kancelárske potreby,,"dodávateľ: LAAX Ladislav Mihálik, Šafárikova 104, Rožňava, IČO: 1020673962","805,16 € s DPH",02.12.2020,03.12.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 229/2020
2020/102,servisná prehliadka služobného motorového vozidla FIAT,,"dodávateľ: Autostop RV s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","268,39 € s DPH",02.12.2020,02.12.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 219/2020
2020/100,kominárske práce - čistenie a kontrola komínov v DTKG a na hvezdárni,,"dodávateľ: Duck Marek - Kominárstvo, Marikovského 35, 048 01 Rožňava, IČO: 35128780","93,10 € s DPH",30.11.2020,01.12.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 231/2020
2020/101,triedenie archívnych filmov a zvukových záznamov z archívu GOS a spracovanie zoznamu,,"dodávateľ: Peter Benedikty, Jarná 45, 048 01 Rožňava, IČO: 33010030","227,50 € s DPH",01.12.2020,01.12.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 216/2020
2020/99,preklad odborných výrazov zo SJ do AJ - prezentačný katalóg RINK,,"dodávateľ: Mgr. Monika Hanzlíková, Slnečná 1660/15, 048 01 Rožňava, IČO: 51144328","15,00 € s DPH",30.11.2020,30.11.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 253/2020
2020/98,Odborná prehliadka elektroinštalácie v DTKG.,,"dodávateľ: Robert Šafár, 048 01 Rožňava, Kyjevská 38, IČO: 46188584","650,00 € s DPH",24.11.2020,24.11.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 246/2020
2020/97,Revízia a oprava hasiacich prístrojov,,"dodávateľ: Janka Šmelková, Altair, Jarková 342, 049 25 Dobšiná, IČO: 33449341","297,00 € s DPH",23.11.2020,23.11.2020,,platná,
2020/96,dátové káble - pripojenie na NAS server,,"dodávateľ: SBK s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","70,00 € s DPH",10.11.2020,10.11.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 205/2020
2020/91,kancelársky materiál - Interreg SK/HU IKD,,"dodávateľ: LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","110,00 € s DPH",06.11.2020,06.11.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 230/2020
2020/92,dodanie remeselníckych výrobkov na predvianočný komisionálny predaj,,"dodávateľ: Gemerský kultúrny spolok, Betliarska 8, 048 01 Rožňava, IČO: 31962351","1 366,00 € s DPH",06.11.2020,06.11.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 250/2020
2020/93,výroba propagačných materiálov k projektu Výtvarné spektrum,,"dodávateľ: Roven s.r.o., Betlarska, 048 01 Rožňava, IČO: 31559735","200,00 € s DPH",06.11.2020,06.11.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 224/2020
2020/94,príprava a tlač katalógu k projektu Výtvarné spektrum,,"dodávateľ: Roven s.r.o., Betliarska, 048 01 Rožňava, IČO: 31559735","600,00 € s DPH",06.11.2020,06.11.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 225/2020
2020/95,"príprava osnovy, materiál a navinutie na valec - Dedičstvo inšpiruje",,"dodávateľ: Regionálny rozvoj remesiel, Molnár Martin, Nitrianska 1170/2, 942 01 Šurany","420,00 € s DPH",06.11.2020,06.11.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 223/2020
2020/90,technické zabezpečenie a implementácia SSL certifikátu na webovú stránku gos.sk,,"dodávateľ: Lemonweb s.r.o., Matúškovo 333, 925 01, IČO: 2023375134","144,00 € s DPH",05.11.2020,05.11.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 206/2020
2020/89,spotrebný materiál na realizáciu podujatí v hrnčiarskej dielni,,"dodávateľ: Pece s.r.o., Nábrežná 678/7, 962 23 Očová, IČO: 36618233","1 090,00 € s DPH",03.11.2020,04.11.2020,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 203/2020
2020/88,"odborná prehliadka a skúška nízkotlakových kotlov, tlakovej nádoby, regulátora tlaku plynu",,"dodávateľ: Revispol, s.r.o., 040 01 Košice, Laborecká 12, IČO: 46652388","383,00 € s DPH",02.11.2020,02.11.2020,Valéria Munková,platná,
2020/87,technické zariadenie Switch + káble,,"dodávateľ: SBK s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","104,10 € s DPH",27.10.2020,29.10.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 196/2020
2020/86,"aktualizácia antivírového programu NOD32, MS Office",,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","164,40 € s DPH",27.10.2020,27.10.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 194/2020
2020/85,oprava plynových kotlov,,"dodávateľ: RL Servis, s.r.o., K Ihrisku 6, 040 01 Košice-Kavečany, IČO: 47572604","685,08 € s DPH",22.10.2020,22.10.2020,"Mgr. Helena Novotná, riaditeľka GOS",platná,faktúra č. 199/2020
2020/84,vymaľovanie multifunkčnej sály,,"dodávateľ: PE-MAL Emil Pekárek, Zakarpatská 17, 048 01 Rožňava, IČO: 46135111","655,00 € s DPH",20.10.2020,20.10.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 204/2020
2020/83,"šijací stroj, prídavný stôl",,"dodávateľ: Peter Hafera PEAN, Nábrežie slobody 535, 020 01 Púchov, IČO: 30183626","272,90 € s DPH",14.10.2020,15.10.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 190/2020
2020/81,zhotovenie virtuálnej prehliadky vrátane hostingu  - interiér výstavy Dedičstvo inšpiruje 2020 - RINK,,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","210,00 € s DPH",13.10.2020,13.10.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 192/2020
2020/82,ročný servis plynových kotlov,,"dodávateľ: RL SERVIS, s.r.o., K Ihrisku 6, 040 01 Košice-Kavečany, IČO: 47572604","469,20 € s DPH",13.10.2020,13.10.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 193/2020
2020/80,dezinfekčné prostriedky,,"dodávateľ: Zovox - drogéria - kozmetika, Kosu Schoppera 31, 048 01 Rožňava, IČO: 10745114","655,80 € s DPH",28.09.2020,28.09.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 178/2020
2020/79,"vizuál, grafické spracovanie a výroba materiálov - pozvánka, plagát, banner, letáky, ku krajskej výstave Dedičstvo inšpiruje 2020 - RINK",,"dodávateľ: OZ Renaissense, J.A.Komenského 2084/23, Rožňava, IČO: 53046595","500,00 € s DPH",24.09.2020,25.09.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 187/2020
2020/78,prezentačné predmety RINK,,"dodávateľ: RES Promotion s.r.o., Pekná 8, 040 01 Košice 1, IČO: 46998594","607,20 € s DPH",22.09.2020,24.09.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 184/2020
2020/77,Mobilná nástenka,,"dodávateľ: A J  Produkty, a.s., Galvaniho 7/B, 821 04 Bratislava, IČO: 36268518","1 400,40 € s DPH",07.09.2020,07.09.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 167/2020
2020/76,Verejná správa SR - ročný prístup,,"dodávateľ: Poradca podnikateľa, s.r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","165,00 € s DPH",26.08.2020,27.08.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 168/2020
2020/75,dezinfekčné prostriedky,,"dodávateľ: Zovox - drogéria - kozmetika, Kosu Schoppera 31, 048 01 Rožňava, IČO: 10745114","277,98 € s DPH",24.08.2020,24.08.2020,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 140/2020
2020/74,prezentácia remesla a výrobkov klienta RINK,,"dodávateľ: Ján Mokriš, nad Laborcom 2, 071 01 Michalovce, IČO: 43743439","30,00 € s DPH",20.08.2020,21.08.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 152/2020
2020/73,beachflag vlajky - prezentácia RINK,,"dodávateľ: Madness Advertising, Stará Vajnorská 11, 821 02 Bratislava, IČO: 47852453","319,80 € s DPH",18.08.2020,19.08.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 141/2020
2020/63,papierové tašky - RINK,,"dodávateľ: Green Print s.r.o., Hlísno 810, 027 44 Tvrdošín, IČO: 46587993","233,53 € s DPH",18.08.2020,18.08.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 137/2020
2020/64,príprava vizuálov a propagačné materiály - Dedičstvo inšpiruje 2020,,"dodávateľ: OZ Renaissense, J.A.Komenského 2084/23, Rožňava, IČO: 53046595","600,00 € s DPH",18.08.2020,18.08.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 226/2020
2020/65,príprava vizuálov na propagáciu podujatia RINK,,"dodávateľ: OZ Renaissense, J.A.Komenského 2084/23, Rožňava, IČO: 53046595","300,00 € s DPH",18.08.2020,18.08.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 151/2020
2020/66,"príprava grafického návrhu, úprava fotografií, sadzba a príprava do tlače katalógu remeselníkov RINK",,"dodávateľ: OZ Renaissense, J.A.Komenského 2084/23, 048 01 Rožňava, IČO: 53046595","600,00 € s DPH",18.08.2020,18.08.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 244/2020
2020/67,prezentácia remesla a výrobkov klienta RINK,,"dodávateľ: TRELLAX s.r.o., Staničná 102, 076 35 Somotor, IČO: 45500401","280,00 € s DPH",18.08.2020,18.08.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 161/2020
2020/68,prezentácia remesla a výrobkov klienta RINK,,"dodávateľ: OMEJ - Ján Urban, Jána Husa 1803/4, 075 01 Trebišov, IČO: 50019414","60,00 € s DPH",18.08.2020,18.08.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 153/2020
2020/69,prezentácia remesla a výrobkov klienta RINK,,"dodávateľ: Alexander Balogh - BALMED, Hlavná 68/119, 076 53 Boľ, IČO: 35505036","30,00 € s DPH",18.08.2020,18.08.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 162/2020
2020/70,prezentácia remesla a výrobkov - RINK,,"dodávateľ: Rejdovka s.r.o., Rejdová 47, 049 26, IČO: 50614622","30,00 € s DPH",18.08.2020,18.08.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 163/2020
2020/71,prezentácia remesla a výrobkov - RINK,,"dodávateľ: Združenie gemerských remeselníkov, Krh. Dlhá Lúka 2, 049 45, IČO: 35547332","60,00 € s DPH",18.08.2020,18.08.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 165/2020
2020/72,prezentácia remesla a výrobkov klienta RINK,,"dodávateľ: Jozef Sikora, Hlavná 5, 044 12 Nižný Klátov, IČO: DIČ: 1025615910","60,00 € s DPH",18.08.2020,18.08.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 154/2020
2020/62,filmy na realizáciu letného kina,,"dodávateľ: CinemArt SK s.r.o., Grösslingová 51, 811 09 Bratislava, IČO: 50071254","120,00 € s DPH",17.08.2020,17.08.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,"faktúra č. 155/2020, faktúra č. 177/2020"
2020/61,ubytovanie a stravovanie pre účastníkov muzikantského tábora - projekt Dedičstvo inšpiruje,,"dodávateľ: Rekreačné stredisko Baník pod Radzimom, Vyšná Slaná 217, 049 26, IČO: 10751866","3 315,00 € s DPH",14.08.2020,14.08.2020,"Mgr. Helena Novotná, riaditeľka",platná,"faktúra č. 142/2020, faktúra č. 143/2020"
2020/60,20 ks stohovateľných stoličiek - RINK,,"dodávateľ: JYSK s.r.o., Šoltésovej 14, 811 08 Bratislava, IČO: 35974133","350,00 € s DPH",05.08.2020,05.08.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 134/2020
2020/50,asistencia pri dokumentácii ľudového odevu - projekt Šanca pre gráty a ancúgy,,"dodávateľ: OZ Haviar - Rožňava, Šafárikova 29, 048 01 Rožňava, IČO: 35554461","100,00 € s DPH",04.08.2020,04.08.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 132/2020
2020/51,fotopapier na pozadie - RINK,,"dodávateľ: Mini-max.sk, Lumart s.r.o., Prešovská 40, 821 02 Bratislava, IČO: 47357967","138,00 € s DPH",04.08.2020,04.08.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 131/2020
2020/52,galantérny materiál na tvorivé dielne - projekt Dedičstvo inšpiruje 2020,,"dodávateľ: Robert Benedikty textilná galantéria, 048 01 Rožňava, IČO: 10747974","277,80 € s DPH",04.08.2020,04.08.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 236/2020
2020/53,výroba propagačných materiálov k projektu Cineama 2020,,"dodávateľ: OZ Renaissense, J.A.Komenského 23, 048 01 Rožňava, IČO: 53046595","300,00 € s DPH",04.08.2020,04.08.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 144/2020
2020/54,vecné ceny pre autorov v súťaži Cineama 2020,,"dodávateľ: LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","298,06 € s DPH",04.08.2020,04.08.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 147/2020
2020/55,"príprava titulkov, technická spolupráca a realizácia projekcie krajskej súťaže Cineama 2020",,"dodávateľ: Valér Romok, Edelényska 36, 048 01 Rožňava, IČO: 46477403","250,00 € s DPH",04.08.2020,04.08.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 148/2020
2020/56,prenájom techniky na realizáciu krajskej súťaže Cineama 2020,,"dodávateľ: OZ Renaissense, J.A.Komenského 23, 048 01 Rožňava, IČO: 53046595","160,00 € s DPH",04.08.2020,04.08.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 145/2020
2020/57,strava pre účastníkov Cineama 2020,,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","121,50 € s DPH",04.08.2020,04.08.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 149/2020
2020/58,médiá na distribúciu a archiváciu filmov a vecné ceny pre autorov súťaže Cineama 2020,,"dodávateľ: SBK s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","199,20 € s DPH",04.08.2020,04.08.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 146/2020
2020/59,"ubytovanie pre lektorov, porotcov a súťažiacich v rámci podujatia Cineama 2020",,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","136,00 € s DPH",04.08.2020,04.08.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 150/2020
2020/48,spotrebný materiál na realizáciu textilných tvorivých dielní,,"dodávateľ: DEKOR POINT, s.r.o., Ľ. Štúra 20, 077 01 Kráľovský Chlmec, IČO: 36831301","117,07 € s DPH",29.07.2020,29.07.2020,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 125/2020
2020/49,spotrebný materiál na realizáciu textilných tvorivých dielní,,"dodávateľ: OPTYS, s.r.o., U Sušárny 301, 747 56 Dolní Životice, ČR, IČO: 42869048","94,22 € s DPH",29.07.2020,29.07.2020,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 118/2020
2020/45,strava - denné menu pre účastníkov a lektorov denných letných táborov - projekt Dedičstvo inšpiruje,,"dodávateľ: Ivana Zagibová Jedáleň ako doma, Šafárikova 3, 048 01 Rožňava, IČO: 50398032","1 000,00 € s DPH",28.07.2020,28.07.2020,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 172/2020
2020/46,vedenie tvorivých dielní v rámci letných remeselníckych táborov - projekt Dedičstvo inšpiruje,,"dodávateľ: TRELLAX s.r.o., Staničná 102, 076 35 Somotor, IČO: 45500401","180,00 € s DPH",28.07.2020,28.07.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 135/2020
2020/47,"lektorovanie, vedenie tvorivých dielní v rámci letných remeselníckych táborov -projekt Dedičstvo inšpiruje",,"dodávateľ: Jozef Gelvanics, Nová 76, 076 31 Klin nad Bodrogom, IČO: DIČ: 1030251981","85,00 € s DPH",28.07.2020,28.07.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 122/2020
2020/44,"rukavice jednorázové, kuchynské rolky, utierky",,"dodávateľ: Zovox - drogéria - kozmetika, Kosu Schoppera 31, 048 01 Rožňava, IČO: 10745114","149,04 € s DPH",27.07.2020,27.07.2020,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 116/2020
2020/42,metráž- režné plátno - RINK,,"dodávateľ: G-styl s.r.o., J.A.Komenského 26, 048 01 Rožňava, IČO: 46865641","270,00 € s DPH",22.07.2020,23.07.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 139/2020
2020/43,výtvarný spotrebný materiál na tvorivé dielne - Dedičstvo inšpiruje 2020,,"dodávateľ: LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","300,00 € s DPH",23.07.2020,23.07.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,"faktúra č. 123/2020, faktúra č. 164/2020"
2020/41,preprava drevených stánkov - RINK,,"dodávateľ: NS STEEL s.r.o., Útulná 29, 048 01 Rožňava, IČO: 52364356","80,00 € s DPH",21.07.2020,21.07.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 166/2020
2020/40,osobné ochranné pomôcky,,"dodávateľ: Karin Szarková, Hradná 148, 049 41 Krh. Podhradie, IČO: 53064526","125,70 € s DPH",16.07.2020,16.07.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 110/2020
2020/39,oprava služobného motorového vozidla Peugeot,,"dodávateľ: Autostop RV s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","120,60 € s DPH",07.07.2020,07.07.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 104/2020
2020/36,obedy - denné menu pre deti letného remeselníckeho tábora,,"dodávateľ: Ivana Zagibová Jedáleň ako doma, Šafárikova 3, 048 01 Rožňava, IČO: 50398032","1 000,00 € s DPH",03.07.2020,03.07.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 173/2020
2020/37,asistencia pri fotografovaní - osvetlenie štúdia a úprava zovňajšku v rámci projektu Šanca pre gráty a ancúgy,,"dodávateľ: OZ Renaissense, J.A.Komenského 2084/23, Rožňava, IČO: 53046595","400,00 € s DPH",02.07.2020,03.07.2020,"Mgr. Helena Novotná, riaditeľka",platná,
2020/38,výroba propagačných materiálov k projektu Šanca pre gráty a ancúgy,,"dodávateľ: Roven s.r.o., Betliarska , 048 01 Rožňava, IČO: 31559735","200,00 € s DPH",02.07.2020,03.07.2020,"Mgr. Helena Novotná, riaditeľka",platná,
2020/34,filmy na realizáciu letného kina,,"dodávateľ: CinemArt SK s.r.o., Grösslingová 51, 811 09 Bratislava, IČO: 50071254","240,00 € s DPH",01.07.2020,02.07.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,"faktúra č. 114/2020, faktúra č. 115/2020"
2020/35,asistencia pri dokumentácii ľud. odevu horného Gemera a zapožičanie krojových súčastí na dokumentáciu - projekt Šanca pre gráty a ancúgy,,"dodávateľ: Občianske združenie Stromíš, Letná 71, 049 24 Vlachovo, IČO: 35569018","200,00 € s DPH",02.07.2020,02.07.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 109/2020
