10/2021,Dodávka elektriny Hvezdáreň,,"dodávateľ: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","705,74 € s DPH",08.02.2021,12.02.2021,platná,
107/2023,oprava a servis traktora na kosenie,2023/55,"dodávateľ: Valter Bistika - TERRA VARI SERVIS, Rožňavská 72, 045 01 Moldava nad Bodvou, IČO: 10698833","109,38 € s DPH",16.06.2023,16.06.2023,platná,
332/2023,"rozšírenie a aktualizácia internej databázy, technická podpora pri údržbe NAS servera Synology",2023/17,"dodávateľ: Valér Romok, Edelényska 1989/36, 048 01 Rožňava, IČO: 46477403","298,00 € s DPH",12.12.2023,19.12.2023,platná,
120/2023,technická spolupráca - CINEAMA 2023 a AstroRoadShow,2023/53,"dodávateľ: Valér Romok, Edelényska 36, 048 01 Rožňava, IČO: 46477403","200,00 € s DPH",27.06.2023,27.06.2023,platná,
148/2020,technická spolupráca a realizácia projekcie CINEAMA 2020,2020/55,"dodávateľ: Valér Romok, Edelényska 36, 048 01 Rožňava, IČO: 46477403","250,00 € s DPH",26.08.2020,02.09.2020,platná,
338/2019,"vytvorenie, aktualizácia, zaškolenie a správa databázy remeselníkov pre RINK",2019/142,"dodávateľ: Valér Romok, Edelényska 36, 048 01 Rožňava, IČO: 46477403","750,00 € s DPH",19.12.2019,07.01.2020,platná,
266/2019,materiál - astronomická činnosť,2019/137,"dodávateľ: Vedius Soft s.r.o., Adamova 466/9, 16200 Praha 6, Veleslavín, IČO: 27440354","202,80 € s DPH",13.11.2019,18.11.2019,platná,
140/2023,lektorovanie na ASTRO FOTO workshope,2023/74,"dodávateľ: VeniaSol s.r.o., Chmeľníky 331/40, 040 16 Košice - Myslava, IČO: 50335154","500,00 € s DPH",25.07.2023,25.07.2023,platná,
110/2023,propagácia podujatia AstroRoadShow,2023/52,"dodávateľ: Vlajky s.r.o., Karola Salvu 6, 034 01 Ružomberok, IČO: 55323952","87,12 € s DPH",20.06.2023,20.06.2023,platná,
136/2023,ubytovanie - muzikantský tábor,2023/70,"dodávateľ: Vojtech Eltschläger - RS Baník pod Radzimom, Vyšná Slaná 217, 049 26, IČO: 10751866","1 150,00 € s DPH",17.07.2023,17.07.2023,platná,
137/2023,stravovanie - muzikantský tábor,2023/68,"dodávateľ: Vojtech Eltschläger - RS Baník pod Radzimom, Vyšná Slaná 217, 049 26, IČO: 10751866","1 541,00 € s DPH",17.07.2023,17.07.2023,platná,
242/2023,"zážitkové vzdelávanie, tvorivé dielne RINK - GFF Rejdová 2023",2023/117,"dodávateľ: Vzdelávacie centrum Včielka, Nadabula 182, 048 01 Rožňava, IČO: 54198020","150,00 € s DPH",13.10.2023,13.10.2023,platná,
117/2023,"vodné, stočné, voda z povrch. odtoku",,"dodávateľ: Východoslov. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","456,01 € s DPH",27.06.2023,27.06.2023,platná,
118/2023,vodné - hvezdáreň,,"dodávateľ: Východoslov. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1,96 € s DPH",27.06.2023,27.06.2023,platná,
323/2022,voda z povrchového odtoku,,"dodávateľ: Východoslov. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","264,12 € s DPH",10.01.2023,10.01.2023,platná,
319/2022,"vodné, stočné, voda z povrch. odtoku",,"dodávateľ: Východoslov. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","605,33 € s DPH",28.12.2022,28.12.2022,platná,
320/2022,vodné - hvezdáreň,,"dodávateľ: Východoslov. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","8,96 € s DPH",28.12.2022,28.12.2022,platná,
110/2022,voda z povrchového odtoku,,"dodávateľ: Východoslov. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","257,94 € s DPH",06.07.2022,11.07.2022,platná,
98/2022,"vodné, stočné, voda z povrchového odtoku",,"dodávateľ: Východoslov. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","418,76 € s DPH",28.06.2022,04.07.2022,platná,
99/2022,vodné - hvezdáreň,,"dodávateľ: Východoslov. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1,70 € s DPH",29.06.2022,04.07.2022,platná,
266/2021,voda z povrchového odtoku,,"dodávateľ: Východoslov. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","270,65 € s DPH",12.01.2022,12.01.2022,platná,
261/2021,"vodné, stočné, voda z povrch. odtoku",,"dodávateľ: Východoslov. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","438,59 € s DPH",27.12.2021,27.12.2021,platná,
262/2021,spotreba vody - hvezdáreň,,"dodávateľ: Východoslov. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","15,12 € s DPH",27.12.2021,27.12.2021,platná,
70/2021,voda z povrch. odtoku,,"dodávateľ: Východoslov. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","258,08 € s DPH",12.07.2021,13.07.2021,platná,
66/2021,"vodné, stočné, voda z povrch. odtoku",,"dodávateľ: Východoslov. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","363,97 € s DPH",02.07.2021,02.07.2021,platná,
67/2021,vodné - hvezdáreň,,"dodávateľ: Východoslov. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","4,98 € s DPH",02.07.2021,02.07.2021,platná,
254/2020,voda z povrchového odtoku,,"dodávateľ: Východoslov. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","237,76 € s DPH",08.01.2021,28.01.2021,platná,
251/2020,vodné - hvezdáreň,,"dodávateľ: Východoslov. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","6,41 € s DPH",22.12.2020,22.12.2020,platná,
252/2020,"vodné, stočné, voda z povrchového odtoku",,"dodávateľ: Východoslov. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","412,94 € s DPH",22.12.2020,22.12.2020,platná,
98/2020,voda z povrch. odtoku,,"dodávateľ: Východoslov. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","235,34 € s DPH",03.07.2020,09.07.2020,platná,
93/2020,"vodné, stočné, voda z povrch. odtoku",,"dodávateľ: Východoslov. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","427,34 € s DPH",02.07.2020,06.07.2020,platná,
94/2020,vodné - hvezdáreň,,"dodávateľ: Východoslov. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","9,62 € s DPH",02.07.2020,06.07.2020,platná,
369/2019,voda z povrchového odtoku,,"dodávateľ: Východoslov. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","79,49 € s DPH",09.01.2020,09.01.2020,platná,
352/2019,vodné - hvezdáreň,,"dodávateľ: Východoslov. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","16,03 € s DPH",20.12.2019,08.01.2020,platná,
344/2019,"vodné, stočné, voda z povrch. odtoku",,"dodávateľ: Východoslov. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","77,36 € s DPH",19.12.2019,07.01.2020,platná,
129/2023,voda z povrchového odtoku,,"dodávateľ: Východoslov. vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","302,36 € s DPH",17.07.2023,17.07.2023,platná,
251/2019,vodné - hvezdáreň,,"dodávateľ: Východoslov.. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","3,20 € s DPH",11.11.2019,12.11.2019,platná,
252/2019,"vodné, stočné, voda z povrchového odtoku",,"dodávateľ: Východoslov.. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","126,91 € s DPH",11.11.2019,12.11.2019,platná,
253/2019,voda z povrchového odtoku,,"dodávateľ: Východoslov.. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","160,28 € s DPH",11.11.2019,12.11.2019,platná,
253/2019,voda z povrchového odtoku,,"dodávateľ: Východoslov.. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","160,28 € s DPH",11.11.2019,05.11.2019,platná,
90/2024,dodávka elektrickej energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","439,13 € s DPH",10.05.2024,10.05.2024,platná,
79/2024,dodávka elektriny - Rejdová,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","41,00 € s DPH",03.05.2024,07.05.2024,platná,
83/2024,dodávka elektrickej energie - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","399,85 € s DPH",07.05.2024,07.05.2024,platná,
57/2024,dodávka elektrickej energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","559,24 € s DPH",10.04.2024,11.04.2024,platná,
58/2024,dodávka elektrickej energie - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","566,22 € s DPH",10.04.2024,11.04.2024,platná,
47/2024,dodávka elektrickej energie - Rejdová,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","41,00 € s DPH",03.04.2024,03.04.2024,platná,
D1/2024,preplatok elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-69,20 € s DPH",04.03.2024,07.03.2024,platná,
D2/2024,preplatok elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-127,55 € s DPH",04.03.2024,07.03.2024,platná,
28/2024,dodávka elektrickej energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","512,86 € s DPH",07.03.2024,07.03.2024,platná,
29/2024,dodávka elektrickej energie - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","454,38 € s DPH",07.03.2024,07.03.2024,platná,
23/2024,dodávka elektrickej energie - Rejdová,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","41,00 € s DPH",04.03.2024,05.03.2024,platná,
14/2024,dodávka elektrickej energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","530,84 € s DPH",12.02.2024,12.02.2024,platná,
15/2024,dodávka elektrickej energie - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 230,23 € s DPH",12.02.2024,12.02.2024,platná,
13/2024,dodávka elektriny - Rejdová,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","41,00 € s DPH",06.02.2024,06.02.2024,platná,
368/2023,vyúčtovanie elektrickej energie za rok 2023 - Rejdová,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","12,02 € s DPH",10.01.2024,10.01.2024,platná,
369/2023,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","677,08 € s DPH",10.01.2024,10.01.2024,platná,
370/2023,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 830,03 € s DPH",10.01.2024,10.01.2024,platná,
315/2023,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","822,06 € s DPH",08.12.2023,18.12.2023,platná,
313/2023,dodávka elektrickej energie - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 066,70 € s DPH",08.12.2023,14.12.2023,platná,
D 1/2023,preplatok elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-54,84 € s DPH",09.11.2023,10.11.2023,platná,
D 2/2023,preplatok elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-53,02 € s DPH",09.11.2023,10.11.2023,platná,
D 3/2023,preplatok elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-68,89 € s DPH",09.11.2023,10.11.2023,platná,
D 4/2023,preplatok elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-53,65 € s DPH",09.11.2023,10.11.2023,platná,
D 5/2023,preplatok elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-127,42 € s DPH",09.11.2023,10.11.2023,platná,
D 6/2023,preplatok elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-125,39 € s DPH",09.11.2023,10.11.2023,platná,
D 7/2023,preplatok elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-100,78 € s DPH",09.11.2023,10.11.2023,platná,
D 8/2023,preplatok elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-71,09 € s DPH",09.11.2023,10.11.2023,platná,
261/2023,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","601,25 € s DPH",08.11.2023,08.11.2023,platná,
262/2023,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","530,09 € s DPH",08.11.2023,08.11.2023,platná,
255/2023,dodávka elektrickej energie - Rejdová,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","35,00 € s DPH",02.11.2023,06.11.2023,platná,
233/2023,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","475,67 € s DPH",09.10.2023,09.10.2023,platná,
234/2023,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","543,61 € s DPH",09.10.2023,09.10.2023,platná,
221/2023,dodávka elektrickej energie - Rejdová,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","35,00 € s DPH",03.10.2023,04.10.2023,platná,
198/2023,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","681,24 € s DPH",12.09.2023,27.09.2023,platná,
199/2023,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","593,42 € s DPH",12.09.2023,27.09.2023,platná,
158/2023,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","692,86 € s DPH",10.08.2023,10.08.2023,platná,
159/2023,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","590,87 € s DPH",10.08.2023,10.08.2023,platná,
126/2023,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","554,76 € s DPH",11.07.2023,11.07.2023,platná,
127/2023,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","517,42 € s DPH",11.07.2023,11.07.2023,platná,
101/2023,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","502,50 € s DPH",09.06.2023,12.06.2023,platná,
100/2023,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","594,83 € s DPH",09.06.2023,09.06.2023,platná,
72/2023,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","639,88 € s DPH",09.05.2023,10.05.2023,platná,
73/2023,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","821,65 € s DPH",09.05.2023,10.05.2023,platná,
59/2023,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","918,30 € s DPH",13.04.2023,14.04.2023,platná,
60/2023,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 297,28 € s DPH",13.04.2023,14.04.2023,platná,
31/2023,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","713,00 € s DPH",09.03.2023,09.03.2023,platná,
32/2023,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 600,72 € s DPH",09.03.2023,09.03.2023,platná,
19/2023,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","736,73 € s DPH",09.02.2023,09.02.2023,platná,
20/2023,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 641,29 € s DPH",09.02.2023,09.02.2023,platná,
325/2022,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 576,28 € s DPH",11.01.2023,11.01.2023,platná,
326/2022,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","729,19 € s DPH",11.01.2023,11.01.2023,platná,
284/2022,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","844,32 € s DPH",09.12.2022,09.12.2022,platná,
285/2022,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","990,92 € s DPH",09.12.2022,09.12.2022,platná,
249/2022,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","702,55 € s DPH",09.11.2022,09.11.2022,platná,
250/2022,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","457,67 € s DPH",09.11.2022,09.11.2022,platná,
222/2022,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","634,87 € s DPH",10.10.2022,10.10.2022,platná,
223/2022,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","374,94 € s DPH",10.10.2022,10.10.2022,platná,
201/2022,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","681,42 € s DPH",09.09.2022,09.09.2022,platná,
202/2022,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","435,97 € s DPH",09.09.2022,09.09.2022,platná,
138/2022,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","736,34 € s DPH",08.08.2022,08.08.2022,platná,
139/2022,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","429,84 € s DPH",08.08.2022,08.08.2022,platná,
114/2022,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","388,12 € s DPH",12.07.2022,12.07.2022,platná,
115/2022,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","694,12 € s DPH",12.07.2022,12.07.2022,platná,
77/2022,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","673,37 € s DPH",09.06.2022,09.06.2022,platná,
78/2022,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","367,99 € s DPH",09.06.2022,09.06.2022,platná,
59/2022,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","654,26 € s DPH",09.05.2022,10.05.2022,platná,
60/2022,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","536,26 € s DPH",09.05.2022,10.05.2022,platná,
41/2022,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","648,88 € s DPH",11.04.2022,11.04.2022,platná,
42/2022,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","723,06 € s DPH",11.04.2022,11.04.2022,platná,
25/2022,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","517,13 € s DPH",07.03.2022,08.03.2022,platná,
26/2022,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","846,73 € s DPH",07.03.2022,08.03.2022,platná,
14/2022,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","510,94 € s DPH",11.02.2022,11.02.2022,platná,
15/2022,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 142,27 € s DPH",11.02.2022,11.02.2022,platná,
264/2021,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","384,66 € s DPH",12.01.2022,12.01.2022,platná,
265/2021,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","854,78 € s DPH",12.01.2022,12.01.2022,platná,
240/2021,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","390,98 € s DPH",08.12.2021,08.12.2021,platná,
241/2021,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","517,03 € s DPH",08.12.2021,08.12.2021,platná,
212/2021,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","258,29 € s DPH",08.11.2021,08.11.2021,platná,
213/2021,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","223,50 € s DPH",08.11.2021,08.11.2021,platná,
193/2021,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","221,06 € s DPH",11.10.2021,22.10.2021,platná,
194/2021,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","176,80 € s DPH",11.10.2021,22.10.2021,platná,
170/2021,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","250,07 € s DPH",10.09.2021,14.09.2021,platná,
171/2021,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","210,91 € s DPH",10.09.2021,14.09.2021,platná,
105/2021,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","314,72 € s DPH",09.08.2021,10.08.2021,platná,
106/2021,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","212,62 € s DPH",09.08.2021,10.08.2021,platná,
76/2021,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","254,75 € s DPH",12.07.2021,15.07.2021,platná,
75/2021,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","257,81 € s DPH",12.07.2021,13.07.2021,platná,
53/2021,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","231,82 € s DPH",08.06.2021,08.06.2021,platná,
54/2021,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","173,09 € s DPH",08.06.2021,08.06.2021,platná,
45/2021,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","231,05 € s DPH",11.05.2021,12.05.2021,platná,
46/2021,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","340,21 € s DPH",11.05.2021,12.05.2021,platná,
33/2021,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","204,37 € s DPH",12.04.2021,13.04.2021,platná,
34/2021,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","672,76 € s DPH",12.04.2021,13.04.2021,platná,
257/2020,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","547,20 € s DPH",11.01.2021,28.01.2021,platná,
258/2020,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","330,62 € s DPH",08.01.2021,28.01.2021,platná,
220/2020,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","432,38 € s DPH",08.12.2020,08.12.2020,platná,
221/2020,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","251,83 € s DPH",08.12.2020,08.12.2020,platná,
201/2020,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","259,79 € s DPH",11.11.2020,12.11.2020,platná,
202/2020,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","239,70 € s DPH",11.11.2020,12.11.2020,platná,
188/2020,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","180,66 € s DPH",13.10.2020,13.10.2020,platná,
189/2020,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","263,51 € s DPH",13.10.2020,13.10.2020,platná,
