41/2018,41/2018,asistencia pri tvorbe na 5. ročníku letnej školy animovaného filmu - ANIMOsCool,asistencia pri tvorbe na 5. ročníku letnej školy animovaného filmu - ANIMOsCool,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Martina Kleinová,,"120,00 € bez DPH",11.07.2018,-,13.07.2018,14.07.2018,platná,41/2018,
41/2019,41/2019,Zmluva o dielo,"príprava scenára, zabezpečenie réžie detského programového bloku Eniki, beniki...,v rámci 46. ročníka GFF Rejdová 2019",,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Mgr. Janka Vnenčáková,,"220,00 € s DPH",24.07.2019,24.08.2019 - 24.08.2019,24.07.2019,25.07.2019,archívna,41/2019,
41/2020,41/2020,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,prezentácia remesla a produktov klienta RINK na malom jarmoku tradičných remesiel ľudovo-umeleckých remeselníkov Košického kraja,,,"prijímateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",poskytovateľ: Oskar Szabo,,"60,00 € s DPH",21.08.2020,21.08.2020 - 26.08.2020,21.08.2020,22.08.2020,archívna,41/2020,
41/2021,41/2021,Zmluva uzatvorená podľa §51 Občianskeho zákonníka,predvádzanie remesla na 47. ročníku Gemerského folklórneho festivalu Rejdová 2021,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Igor Toder,,"60,00 € s DPH",16.08.2021,16.08.2021 - 21.08.2021,17.08.2021,18.08.2021,archívna,41/2021,
42/2018,42/2018,Zmluva o dielo,preklad knihy,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Monika Szabó,,"500,00 € s DPH",23.07.2018,23.07.2018 - 31.08.2018,07.08.2018,08.08.2018,archívna,422018,
42/2019,42/2019,Zmluva o lektorovaní,"účasť lektora na Medzinárodnom festivale paličkovanej čipky - prednáška, vedenie tvorivých dielní",,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",poskytovateľ: Jarmila Rybánska,,"200,00 € s DPH",30.07.2019,20.09.2019 - 22.09.2019,31.07.2019,01.08.2019,archívna,42/2019,
42/2020,42/2020,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,prezentácia remesla a výrobkov klienta RINK na malom jarmoku tradičných remesiel ľudovo-umeleckých remeselníkov Košického kraja,,,"prijímateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",poskytovateľ: Zuzana Szabová,,"60,00 € s DPH",21.08.2020,21.08.2020 - 26.08.2020,21.08.2020,22.08.2020,archívna,42/2020,
42/2021,42/2021,Zmluva uzatvorená podľa §51 Občianskeho zákonníka,predvádzanie ovocinárskeho a šperkárskeho remesla na 47. ročníku Gemerského folklórneho festivalu Rejdová 2021,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Oskar Szabo,,"120,00 € s DPH",16.08.2021,16.08.2021 - 21.08.2021,17.08.2021,18.08.2021,archívna,42/2021,
43/2018,43/2018,asistencia pri tvorbe na 5. ročníku letnej školy animovaného filmu - ANIMOsCool,asistencia pri tvorbe na 5. ročníku letnej školy animovaného filmu - ANIMOsCool,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Anna Lachová,,"120,00 € bez DPH",11.07.2018,-,13.07.2018,14.07.2018,platná,43/2018,
43/2018,43/2018,asistencia pri tvorbe na 5. ročníku letnej školy animovaného filmu - ANIMOsCool,asistencia pri tvorbe na 5. ročníku letnej školy animovaného filmu - ANIMOsCool,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Anna Lachová,,"120,00 € bez DPH",11.07.2018,-,13.07.2018,14.07.2018,platná,43/2018,
43/2019,43/2019,Zmluva o lektorovaní,"účasť lektora na Medzinárodnom festivale paličkovanej čipky - prednáška, vedenie tvorivých dielní",,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",poskytovateľ: Lýdia Pekaríková,,"200,00 € s DPH",30.07.2019,20.09.2019 - 22.09.2019,31.07.2019,01.08.2019,archívna,43/2019,
43/2020,43/2020,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,prezentácia remesla a výrobkov klienta RINK na malom jarmoku tradičných remesiel ľudovo-umeleckých remeselníkov Košického kraja,,,"prijímateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",poskytovateľ: Ingrid Rácz,,"60,00 € s DPH",21.08.2020,21.08.2020 - 26.08.2020,21.08.2020,22.08.2020,archívna,43/2020,
43/2021,43/2021,Zmluva uzatvorená podľa §51 Občianskeho zákonníka,predvádzanie remesla na 47. ročníku Gemerského folklórneho festivalu Rejdová 2021,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Mgr. Diana Bradáčová,,"30,00 € s DPH",16.08.2021,16.08.2021 - 21.08.2021,17.08.2021,18.08.2021,archívna,43/2021,
44/2018,44/2018,vystúpenie folklórneho súboru Železiar v programe GFF Rejdová 2018,vystúpenie folklórneho súboru Železiar v programe GFF Rejdová 2018,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Košické folklórne štúdio o.z., Starozagorská 10, 040 23 Košice, IČO: 31945589",,"2 000,00 € bez DPH",16.07.2018,-,25.07.2018,26.07.2018,platná,44/2018,
44/2018,44/2018,vystúpenie folklórneho súboru Železiar v programe GFF Rejdová 2018,vystúpenie folklórneho súboru Železiar v programe GFF Rejdová 2018,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Košické folklórne štúdio o.z., Starozagorská 10, 040 23 Košice, IČO: 31945589",,"2 000,00 € bez DPH",16.07.2018,-,25.07.2018,26.07.2018,platná,44/2018,
44/2019,44/2019,Zmluva o účinkovaní,vystúpenie FSk Hrabina v programe 46. ročníka GFF Rejdová 2019,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poskytovateľ: Folklórna skupina Hrabina, Nová 281, 049 23 Nižná Slaná",,,30.07.2019,24.08.2019 - 24.08.2019,31.07.2019,01.08.2019,archívna,44/2019,
44/2020,44/2020,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,prezentácia remesla a výrobkov klienta RINK na malom jarmoku tradičných remesiel ľudovo-umeleckých remeselníkov Košického kraja,,,"prijímateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",poskytovateľ: Anna Urbánová,,"60,00 € s DPH",21.08.2020,21.08.2020 - 26.08.2020,21.08.2020,22.08.2020,archívna,44/2020,
44/2021,44/2021,Zmluva uzatvorená podľa §51 Občianskeho zákonníka,predvádzanie remesla na 47. ročníku Gemerského folklórneho festivalu Rejdová 2021,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Ján Bobko,,"60,00 € s DPH",16.08.2021,16.08.2021 - 21.08.2021,17.08.2021,18.08.2021,archívna,44/2021,
45/2016,45/2016,príprava textov a uvádzanie programov 43. GFF Rejdová 2016,príprava textov a uvádzanie programov 43. GFF Rejdová 2016,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Katarína Birková,,"200,00 € bez DPH",16.08.2016,-,16.08.2016,17.08.2016,platná,45/2016,
45/2016,45/2016,príprava textov a uvádzanie programov 43. GFF Rejdová 2016,príprava textov a uvádzanie programov 43. GFF Rejdová 2016,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Katarína Birková,,"200,00 € bez DPH",16.08.2016,-,16.08.2016,17.08.2016,platná,45/2016,
45/2018,45/2018,realizácia a odborné lektorovanie o maďarských ľudových tancoch,realizácia a odborné lektorovanie o maďarských ľudových tancoch,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Erik Brusznyai,,"170,00 € bez DPH",23.07.2018,-,23.07.2018,24.07.2018,platná,45/2018,
45/2018,45/2018,realizácia a odborné lektorovanie o maďarských ľudových tancoch,realizácia a odborné lektorovanie o maďarských ľudových tancoch,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Erik Brusznyai,,"170,00 € bez DPH",23.07.2018,-,23.07.2018,24.07.2018,platná,45/2018,
45/2019,45/2019,Zmluva o účinkovaní,účinkovanie folklórnej skupiny Bystränky v programe 46. ročníka GFF Rejdová 2019,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poskytovateľ: OZ Bystränky, Rožňavské Bystré 162, 049 31, IČO: 42112460",,"130,00 € s DPH",01.08.2019,24.08.2019 - 24.08.2019,02.08.2019,03.08.2019,archívna,45/2019,
45/2020,45/2020,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,prezentácia remesla a výrobkov klienta RINK na malom jarmoku tradičných remesiel ľudovo-umeleckých remeselníkov Košického kraja,,,"prijímateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",poskytovateľ: Mgr. Angela Czintelová,,"60,00 € s DPH",21.08.2020,21.08.2020 - 26.08.2020,21.08.2020,22.08.2020,archívna,45/2020,
45/2021,45/2021,Zmluva uzatvorená podľa §51 Občianskeho zákonníka,predvádzanie remesla na 47. ročníku Gemerského folklórneho festivalu Rejdová 2021,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Pavol Tomko,,"60,00 € s DPH",16.08.2021,16.08.2021 - 21.08.2021,17.08.2021,18.08.2021,archívna,45/2021,
46/2016,46/2016,asistencia pri skúškach a realizácii programu Vôňa Gemera - 43. GFF Rejdová 2016,asistencia pri skúškach a realizácii programu Vôňa Gemera - 43. GFF Rejdová 2016,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Nikoleta Tomesová,,"65,00 € bez DPH",16.08.2016,-,16.08.2016,17.08.2016,platná,46/2016,
46/2016,46/2016,asistencia pri skúškach a realizácii programu Vôňa Gemera - 43. GFF Rejdová 2016,asistencia pri skúškach a realizácii programu Vôňa Gemera - 43. GFF Rejdová 2016,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Nikoleta Tomesová,,"65,00 € bez DPH",16.08.2016,-,16.08.2016,17.08.2016,platná,46/2016,
46/2018,46/2018,vedenie tvorivých dielní - projekt Dedičstvo inšpiruje - Letné stredy v DTKG,vedenie tvorivých dielní - projekt Dedičstvo inšpiruje - Letné stredy v DTKG,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Anna Urbánová,,"200,00 € bez DPH",23.07.2018,-,24.07.2018,25.07.2018,platná,46/2018,
46/2018,46/2018,vedenie tvorivých dielní - projekt Dedičstvo inšpiruje - Letné stredy v DTKG,vedenie tvorivých dielní - projekt Dedičstvo inšpiruje - Letné stredy v DTKG,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Anna Urbánová,,"200,00 € bez DPH",23.07.2018,-,24.07.2018,25.07.2018,platná,46/2018,
46/2019,46/2019,Zmluva o účinkovaní,vystúpenie folklórnej skupiny Stromíš v programe 46. ročníka GFF Rejdová 2019,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poskytovateľ: OZ Stromíš, Letná 71, 049 24 Vlachovo, IČO: 35569018",,"200,00 € s DPH",01.08.2019,24.08.2019 - 24.08.2019,02.08.2019,03.08.2019,archívna,46/2019,
46/2020,46/2020,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,prezentácia remesla a výrobkov klienta RINK na malom jarmoku tradičných remesiel ľudovo-umeleckých remeselníkov Košického kraja,,,"prijímateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",poskytovateľ: Mgr. Diana Bradáčová,,"30,00 € s DPH",21.08.2020,21.08.2020 - 25.08.2020,21.08.2020,22.08.2020,archívna,46/2020,
46/2021,46/2021,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,predvádzanie remesla na 47. ročníku Gemerského folklórneho festivalu Rejdová 2021,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Valéria Zsebiková,,"30,00 € s DPH",16.08.2021,16.08.2021 - 21.08.2021,17.08.2021,18.08.2021,archívna,46/2021,
47/2016,47/2016,príprava sprievodného podujatia ""Uviažem si hantušok"" - 43. GFF Rejdová 2016,príprava sprievodného podujatia ""Uviažem si hantušok"" - 43. GFF Rejdová 2016,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Zuzana Tomková,,"80,00 € bez DPH",15.08.2016,-,16.08.2016,17.08.2016,platná,47/2016,
47/2016,47/2016,príprava sprievodného podujatia ""Uviažem si hantušok"" - 43. GFF Rejdová 2016,príprava sprievodného podujatia ""Uviažem si hantušok"" - 43. GFF Rejdová 2016,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Zuzana Tomková,,"80,00 € bez DPH",15.08.2016,-,16.08.2016,17.08.2016,platná,47/2016,
47/2017,47/2017,výber a réžia programov 44. ročníka GFF Rejdová 2017,výber a réžia programov 44. ročníka GFF Rejdová 2017,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Ján Lipták,,"380,00 € bez DPH",08.08.2017,-,08.08.2017,09.08.2017,platná,47/2017,
47/2017,47/2017,výber a réžia programov 44. ročníka GFF Rejdová 2017,výber a réžia programov 44. ročníka GFF Rejdová 2017,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Ján Lipták,,"380,00 € bez DPH",08.08.2017,-,08.08.2017,09.08.2017,platná,47/2017,
47/2018,47/2018,scenár a réžia programu detských folklórnych súborov - GFF Rejdová 2018,scenár a réžia programu detských folklórnych súborov - GFF Rejdová 2018,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. art. Andrea Pitoňáková,,"330,00 € bez DPH",25.07.2018,-,25.07.2018,26.07.2018,platná,47/2018,
47/2018,47/2018,scenár a réžia programu detských folklórnych súborov - GFF Rejdová 2018,scenár a réžia programu detských folklórnych súborov - GFF Rejdová 2018,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. art. Andrea Pitoňáková,,"330,00 € bez DPH",25.07.2018,-,25.07.2018,26.07.2018,platná,47/2018,
47/2019,47/2019,Zmluva o účinkovaní,vystúpenie DFS Malý Stromíš v programe 46. ročníka GFF Rejdová 2019,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poskytovateľ: OZ Stromíš, Letná 71, 049 24 Vlachovo, IČO: 35569018",,,01.08.2019,24.08.2019 - 24.08.2019,02.08.2019,03.08.2019,archívna,47/2019,
47/2020,47/2020,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,prezentácia remesla a výrobkov klienta RINK na malom jarmoku tradičných remesiel ľudovo-umeleckých remeselníkov Košického kraja,,,"prijímateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",poskytovateľ: Oľga Schmiedtová,,"30,00 € s DPH",21.08.2020,21.08.2020 - 25.08.2020,21.08.2020,22.08.2020,archívna,47/2020,
47/2021,47/2021,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,predvádzanie remesla na 47. ročníku Gemerského folklórneho festivalu Rejdová 2021,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Valéria Borsodiová,,"60,00 € s DPH",16.08.2021,16.08.2021 - 21.08.2021,17.08.2021,18.08.2021,archívna,47/2021,
48/2016,48/2016,"príprava, réžia a realizácia programu Vôňa Gemera - 43. GFF Rejdová 2016","príprava, réžia a realizácia programu Vôňa Gemera - 43. GFF Rejdová 2016",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Ján Lipták,,"260,00 € bez DPH",15.08.2016,-,16.08.2016,17.08.2016,platná,48/2016,
48/2016,48/2016,"príprava, réžia a realizácia programu Vôňa Gemera - 43. GFF Rejdová 2016","príprava, réžia a realizácia programu Vôňa Gemera - 43. GFF Rejdová 2016",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Ján Lipták,,"260,00 € bez DPH",15.08.2016,-,16.08.2016,17.08.2016,platná,48/2016,
48/2017,48/2017,hudobný sprievod folklórnych skupín v programe 44. ročníka GFF Rejdová 2017,hudobný sprievod folklórnych skupín v programe 44. ročníka GFF Rejdová 2017,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Marián Molnár,,"150,00 € bez DPH",08.08.2017,-,08.08.2017,09.08.2017,platná,48/2017,
48/2017,48/2017,hudobný sprievod folklórnych skupín v programe 44. ročníka GFF Rejdová 2017,hudobný sprievod folklórnych skupín v programe 44. ročníka GFF Rejdová 2017,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Marián Molnár,,"150,00 € bez DPH",08.08.2017,-,08.08.2017,09.08.2017,platná,48/2017,
48/2018,48/2018,vystúpenie skupiny Banda - GFF Rejdová 2018,vystúpenie skupiny Banda - GFF Rejdová 2018,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Obč. združenie Pro Etno, Pri vinohradoch 204, 831 06 Bratislava, IČO: 30867304",,"2 030,00 € bez DPH",24.07.2018,-,25.07.2018,26.07.2018,platná,48/2018,
48/2018,48/2018,vystúpenie skupiny Banda - GFF Rejdová 2018,vystúpenie skupiny Banda - GFF Rejdová 2018,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Obč. združenie Pro Etno, Pri vinohradoch 204, 831 06 Bratislava, IČO: 30867304",,"2 030,00 € bez DPH",24.07.2018,-,25.07.2018,26.07.2018,platná,48/2018,
48/2019,48/2019,Zmluva o dielo,asistencia pri programoch 46. ročníka GFF Rejdová 2019,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Marek Chochol,,"50,00 € s DPH",05.08.2019,24.08.2019 - 24.08.2019,06.08.2019,07.08.2019,archívna,48/2019,
48/2020,48/2020,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,prezentácia remesla a výrobkov klienta RINK na malom jarmoku tradičných remesiel ľudovo-umeleckých remeselníkov Košického kraja,,,"prijímateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",poskytovateľ: Martina Švarc,,"30,00 € s DPH",21.08.2020,21.08.2020 - 26.08.2020,21.08.2020,22.08.2020,archívna,48/2020,
48/2021,48/2021,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,predvádzanie remesla na 47. ročníku Gemerského folklórneho festivalu Rejdová 2021,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Ján Ihnát,,"60,00 € s DPH",16.08.2021,16.08.2021 - 21.08.2021,17.08.2021,18.08.2021,archívna,48/2021,
49/2016,49/2016,hudobný sprievod v gemerských programoch - 43. GFF Rejdová 2016,hudobný sprievod v gemerských programoch - 43. GFF Rejdová 2016,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Ivan Hlaváč,,"65,00 € bez DPH",15.08.2016,-,16.08.2016,17.08.2016,platná,49/2016,
49/2016,49/2016,hudobný sprievod v gemerských programoch - 43. GFF Rejdová 2016,hudobný sprievod v gemerských programoch - 43. GFF Rejdová 2016,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Ivan Hlaváč,,"65,00 € bez DPH",15.08.2016,-,16.08.2016,17.08.2016,platná,49/2016,
49/2017,49/2017,príprava textov a uvádzanie programov 44. ročníka GFF Rejdová 2017,príprava textov a uvádzanie programov 44. ročníka GFF Rejdová 2017,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Katarína Birková,,"330,00 € bez DPH",08.08.2017,-,08.08.2017,09.08.2017,platná,49/2017,
49/2017,49/2017,príprava textov a uvádzanie programov 44. ročníka GFF Rejdová 2017,príprava textov a uvádzanie programov 44. ročníka GFF Rejdová 2017,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Katarína Birková,,"330,00 € bez DPH",08.08.2017,-,08.08.2017,09.08.2017,platná,49/2017,
49/2018,49/2018,príprava choreografie a výuka maď. ľud. tanca - VII. Folklórna abeceda,príprava choreografie a výuka maď. ľud. tanca - VII. Folklórna abeceda,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Kupecová Zsófia,,"180,00 € bez DPH",27.07.2018,-,27.07.2018,28.07.2018,platná,49/2018,
49/2018,49/2018,príprava choreografie a výuka maď. ľud. tanca - VII. Folklórna abeceda,príprava choreografie a výuka maď. ľud. tanca - VII. Folklórna abeceda,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Kupecová Zsófia,,"180,00 € bez DPH",27.07.2018,-,27.07.2018,28.07.2018,platná,49/2018,
49/2019,49/2019,Zmluva o dielo,fotodokumentácia programu a sprievodných podujatí v rámci 46. ročníka GFF Rejdová 2019,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Štefan Majerčák,,"100,00 € s DPH",01.08.2019,23.08.2019 - 24.08.2019,06.08.2019,07.08.2019,archívna,49/2019,
49/2020,49/2020,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,prezentácia remesla a výrobkov klienta RINK na malom jarmoku tradičných remesiel ľudovo-umeleckých remeselníkov Košického kraja,,,"prijímateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",poskytovateľ: József Tóth,,"60,00 € s DPH",21.08.2020,21.08.2020 - 25.08.2020,21.08.2020,22.08.2020,archívna,49/2020,
49/2021,49/2021,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,predvádzanie remesla na 47. ročníku Gemerského folklórneho festivalu Rejdová 2021,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Ingrid Rácz,,"60,00 € s DPH",16.08.2021,16.08.2021 - 21.08.2021,17.08.2021,18.08.2021,archívna,49/2021,
5/2016,5/2016,zdobenie veľkonočných vajíčok voskom,zdobenie veľkonočných vajíčok voskom,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Pavlína Goliášová, Rejdová",,"35,00 € bez DPH",08.03.2016,-,08.03.2016,09.03.2016,platná,5/2016,
5/2016,5/2016,zdobenie veľkonočných vajíčok voskom,zdobenie veľkonočných vajíčok voskom,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Pavlína Goliášová, Rejdová",,"35,00 € bez DPH",08.03.2016,-,08.03.2016,09.03.2016,platná,5/2016,
5/2018,5/2018,Kolektívna zmluva na rok 2018,Kolektívna zmluva na rok 2018,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: SLOVES - ZO SOZ VS a kultúry pri Gemerskom osvetovom stredisku v Rožňave,,,25.02.2018,-,12.03.2018,13.03.2018,platná,5/2018,
5/2018,5/2018,Kolektívna zmluva na rok 2018,Kolektívna zmluva na rok 2018,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: SLOVES - ZO SOZ VS a kultúry pri Gemerskom osvetovom stredisku v Rožňave,,,25.02.2018,-,12.03.2018,13.03.2018,platná,5/2018,
5/2019,5/2019,Zmluva o dielo,realizácia odb. vzdelávacích seminárov pre fotografov a hodnotenia v porote regionálnej súťaže AMFO 2019,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Jozef Peniaško,,"100,00 € s DPH",06.03.2019,06.03.2019 - 30.04.2019,07.03.2019,08.03.2019,archívna,5/2019,
5/2020,5/2020,Zmluva o dielo,realizácia odborného vzdelávacieho seminára pre výtvarníkov a hodnotenie v porote regionálnej súťaže Výtvarné spektrum 2020,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Mgr. Martina Vozár,,"50,00 € s DPH",21.02.2020,21.02.2020 - 28.02.2020,21.02.2020,22.02.2020,archívna,5/2020,
5/2021,5/2021,Zmluva o dielo,realizácia odb. vzdelávacieho seminára - AMFO 2021,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Mgr. Barbora Krajčiová,,"50,00 € s DPH",09.03.2021,09.03.2021 - 31.03.2021,13.04.2021,09.03.2021,archívna,5/2021,
5/2022,5/2022,Zmluva o dielo,"realizácia odborného vzdelávacieho seminára pre amatérskych fotografov, v porote regionálnej súťaže AMFO 2022",,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Mgr. Barbora Krajčiová,,"50,00 € s DPH",01.03.2022,01.03.2022 - 07.03.2022,01.03.2022,02.03.2022,archívna,5/2022,
50/2016,50/2016,ukážky a výučba paličkovanej čipky v tvorivých dielňach - 43. GFF Rejdová 2016,ukážky a výučba paličkovanej čipky v tvorivých dielňach - 43. GFF Rejdová 2016,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Anna Urbánová,,"65,00 € bez DPH",15.08.2016,-,16.08.2016,17.08.2016,platná,50/2016,
50/2016,50/2016,ukážky a výučba paličkovanej čipky v tvorivých dielňach - 43. GFF Rejdová 2016,ukážky a výučba paličkovanej čipky v tvorivých dielňach - 43. GFF Rejdová 2016,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Anna Urbánová,,"65,00 € bez DPH",15.08.2016,-,16.08.2016,17.08.2016,platná,50/2016,
50/2017,50/2017,asistencia pri skúškach a realizácii programov Vôňa Gemera - 44. ročník GFF Rejdová 2017,asistencia pri skúškach a realizácii programov Vôňa Gemera - 44. ročník GFF Rejdová 2017,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Nikoleta Tomesová,,"80,00 € bez DPH",08.08.2017,-,08.08.2017,09.08.2017,platná,50/2017,
50/2017,50/2017,asistencia pri skúškach a realizácii programov Vôňa Gemera - 44. ročník GFF Rejdová 2017,asistencia pri skúškach a realizácii programov Vôňa Gemera - 44. ročník GFF Rejdová 2017,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Nikoleta Tomesová,,"80,00 € bez DPH",08.08.2017,-,08.08.2017,09.08.2017,platná,50/2017,
