2013/27,2013/27,výtvarný návrh a realiz. tvorivej dielne pre najmenších AAE,výtvarný návrh a realiz. tvorivej dielne pre najmenších AAE,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Anna Lachová, Rožňava",,"30,00 € bez DPH",13.09.2013,-,13.09.2013,14.09.2013,platná,2013/27,
2013/28,2013/28,výtvarný návrh a realiz. tvor.dielne pre najmenších AAE,výtvarný návrh a realiz. tvor.dielne pre najmenších AAE,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Gabriela Badin, Krh. Dlhá Lúka",,"30,00 € bez DPH",13.09.2013,-,13.09.2013,14.09.2013,platná,2013/28,
2013/29,2013/29,výtvarný návrh a realiz. tvor.dielne pre najmenších AAE,výtvarný návrh a realiz. tvor.dielne pre najmenších AAE,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Ingrid Liptáková, Rožňava",,"30,00 € bez DPH",13.09.2013,-,13.09.2013,14.09.2013,platná,2013/29,
2013/25,2013/25,prednáška ""Kreácie pal.čipky"",prednáška ""Kreácie pal.čipky"",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Mgr. Dagmar Dieová, Betliar",,"50,00 € bez DPH",26.08.2013,-,26.08.2013,27.08.2013,platná,2013/25,
2013/25,2013/25,prednáška ""Kreácie pal.čipky"",prednáška ""Kreácie pal.čipky"",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Mgr. Dagmar Dieová, Betliar",,"50,00 € bez DPH",26.08.2013,-,26.08.2013,27.08.2013,platná,2013/25,
2013/22,2013/22,hudobný sprievod v programoch GFF,hudobný sprievod v programoch GFF,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Peter Gecelovský,,"410,00 € bez DPH",22.08.2013,-,22.08.2013,23.08.2013,platná,2013/22,
2013/23,2013/23,hudobný sprievod k programom GFF,hudobný sprievod k programom GFF,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Ondrej Šmiják,,"41,00 € bez DPH",22.08.2013,-,22.08.2013,23.08.2013,platná,2013/23,
2013/24,2013/24,uvádzacie texty pre detský program GFF,uvádzacie texty pre detský program GFF,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Alexandra Dujčáková, Rožňava",,"26,00 € bez DPH",22.08.2013,-,22.08.2013,23.08.2013,platná,2013/24,
2013/1/LK,2013/1/LK,premietacie práva,premietacie práva,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Continental film, s.r.o., Ševčenkova 19, Bratislava, IČO: 35730897",,,21.08.2013,-,22.08.2013,23.08.2013,platná,2013/1/LK,
2013/2/LK,2013/2/LK,premietacie práva,premietacie práva,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Filmexport home video s.r.o., Na Moráni 5, 12800 Praha 2, CZ",,"25,00 € bez DPH",20.08.2013,-,22.08.2013,23.08.2013,platná,2013/2/LK,
2013/22,2013/22,hudobný sprievod v programoch GFF,hudobný sprievod v programoch GFF,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Peter Gecelovský,,"410,00 € bez DPH",22.08.2013,-,22.08.2013,23.08.2013,platná,2013/22,
2013/23,2013/23,hudobný sprievod k programom GFF,hudobný sprievod k programom GFF,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Ondrej Šmiják,,"41,00 € bez DPH",22.08.2013,-,22.08.2013,23.08.2013,platná,2013/23,
2013/24,2013/24,uvádzacie texty pre detský program GFF,uvádzacie texty pre detský program GFF,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Alexandra Dujčáková, Rožňava",,"26,00 € bez DPH",22.08.2013,-,22.08.2013,23.08.2013,platná,2013/24,
2013/1/LK,2013/1/LK,premietacie práva,premietacie práva,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Continental film, s.r.o., Ševčenkova 19, Bratislava, IČO: 35730897",,,21.08.2013,-,22.08.2013,23.08.2013,platná,2013/1/LK,
2013/2/LK,2013/2/LK,premietacie práva,premietacie práva,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Filmexport home video s.r.o., Na Moráni 5, 12800 Praha 2, CZ",,"25,00 € bez DPH",20.08.2013,-,22.08.2013,23.08.2013,platná,2013/2/LK,
2013/17,2013/17,fotodokumentácia GFF Rejdová 2013,fotodokumentácia GFF Rejdová 2013,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Jakub Klein, Rožňava",,"41,00 € bez DPH",20.08.2013,-,21.08.2013,22.08.2013,platná,2013/17,
2013/18,2013/18,"uvádzacie texty k scenárom, uvádzanie programov v amfiteátri","uvádzacie texty k scenárom, uvádzanie programov v amfiteátri",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Katarína Birková,,"135,00 € bez DPH",21.08.2013,-,21.08.2013,22.08.2013,platná,2013/18,
2013/19,2013/19,spracovanie spriev.slova k progr. 40 GFF,spracovanie spriev.slova k progr. 40 GFF,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Ing. Lucia Zagibová, Pača",,"52,00 € bez DPH",21.08.2013,-,21.08.2013,22.08.2013,platná,2013/19,
2013/20,2013/20,spracovanie scenára spriev.podujatia GFF,spracovanie scenára spriev.podujatia GFF,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Bc. Lucia Csontosová, Rožňava",,"52,00 € bez DPH",21.08.2013,-,21.08.2013,22.08.2013,platná,2013/20,
2013/21,2013/21,prezentácia pal.čipky na GFF Rejdová 2013,prezentácia pal.čipky na GFF Rejdová 2013,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Anna Urbánová,,"22,00 € bez DPH",21.08.2013,-,21.08.2013,22.08.2013,platná,2013/21,
2013/17,2013/17,fotodokumentácia GFF Rejdová 2013,fotodokumentácia GFF Rejdová 2013,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Jakub Klein, Rožňava",,"41,00 € bez DPH",20.08.2013,-,21.08.2013,22.08.2013,platná,2013/17,
2013/18,2013/18,"uvádzacie texty k scenárom, uvádzanie programov v amfiteátri","uvádzacie texty k scenárom, uvádzanie programov v amfiteátri",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Katarína Birková,,"135,00 € bez DPH",21.08.2013,-,21.08.2013,22.08.2013,platná,2013/18,
2013/19,2013/19,spracovanie spriev.slova k progr. 40 GFF,spracovanie spriev.slova k progr. 40 GFF,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Ing. Lucia Zagibová, Pača",,"52,00 € bez DPH",21.08.2013,-,21.08.2013,22.08.2013,platná,2013/19,
2013/20,2013/20,spracovanie scenára spriev.podujatia GFF,spracovanie scenára spriev.podujatia GFF,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Bc. Lucia Csontosová, Rožňava",,"52,00 € bez DPH",21.08.2013,-,21.08.2013,22.08.2013,platná,2013/20,
2013/21,2013/21,prezentácia pal.čipky na GFF Rejdová 2013,prezentácia pal.čipky na GFF Rejdová 2013,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Anna Urbánová,,"22,00 € bez DPH",21.08.2013,-,21.08.2013,22.08.2013,platná,2013/21,
2013/16,2013/16,"výber a úprava programov, scenár a réžia GFF","výber a úprava programov, scenár a réžia GFF",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Ján Lipták,,"205,00 € bez DPH",13.08.2013,-,13.08.2013,14.08.2013,platná,2013/16,
2013/16,2013/16,"výber a úprava programov, scenár a réžia GFF","výber a úprava programov, scenár a réžia GFF",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Ján Lipták,,"205,00 € bez DPH",13.08.2013,-,13.08.2013,14.08.2013,platná,2013/16,
2013/15,2013/15,filmový dokument GFF Rejdová 2013,filmový dokument GFF Rejdová 2013,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Peter Benedikty, Rožňava",,"210,00 € bez DPH",12.08.2013,-,12.08.2013,13.08.2013,platná,2013/15,
2013/15,2013/15,filmový dokument GFF Rejdová 2013,filmový dokument GFF Rejdová 2013,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Peter Benedikty, Rožňava",,"210,00 € bez DPH",12.08.2013,-,12.08.2013,13.08.2013,platná,2013/15,
2013/14,2013/14,program sk. Salašníci - GFF Rejdová 2013,program sk. Salašníci - GFF Rejdová 2013,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Jozef Gajdoš,,"260,00 € bez DPH",02.07.2013,-,02.07.2013,03.07.2013,platná,2013/14,
2013/14,2013/14,program sk. Salašníci - GFF Rejdová 2013,program sk. Salašníci - GFF Rejdová 2013,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Jozef Gajdoš,,"260,00 € bez DPH",02.07.2013,-,02.07.2013,03.07.2013,platná,2013/14,
2013/7,2013/7,tvorivé dielne - výrobky z dreva,tvorivé dielne - výrobky z dreva,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Juraj Nagy, Krásnohorská Dlhá Lúka 74, 049 45 Krásnohorská Dlhá Lúka",,"80,00 € bez DPH",20.06.2013,-,21.06.2013,22.06.2013,platná,2013/7,
2013/8,2013/8,tvorivé dielne - výrobky z prútia,tvorivé dielne - výrobky z prútia,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Valéria Borsodiová,,"80,00 € bez DPH",20.06.2013,-,21.06.2013,22.06.2013,platná,2013/8,
2013/9,2013/9,tvorivé dielne - výrobky zo šúpolia,tvorivé dielne - výrobky zo šúpolia,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Rigó Vojtech,,"80,00 € bez DPH",20.06.2013,-,21.06.2013,22.06.2013,platná,2013/9,
2013/10,2013/10,tvorivé dielne - tkané výrobky,tvorivé dielne - tkané výrobky,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Sarolta Palmeová,,"80,00 € bez DPH",20.06.2013,-,21.06.2013,22.06.2013,platná,2013/10,
2013/11,2013/11,tvorivé dielne - výrobky z hliny,tvorivé dielne - výrobky z hliny,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Tomáš Rigó,,"80,00 € bez DPH",20.06.2013,-,21.06.2013,22.06.2013,platná,2013/11,
2013/12,2013/12,tvorivé dielne - drôtovanie,tvorivé dielne - drôtovanie,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Eva Csuporiová,,"80,00 € bez DPH",20.06.2013,-,21.06.2013,22.06.2013,platná,2013/12,
2013/13,2013/13,tvorivé dielne - paličkovaná čipka,tvorivé dielne - paličkovaná čipka,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Anna Urbánová,,"80,00 € bez DPH",20.06.2013,-,21.06.2013,22.06.2013,platná,2013/13,
2013/7,2013/7,tvorivé dielne - výrobky z dreva,tvorivé dielne - výrobky z dreva,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Juraj Nagy, Krásnohorská Dlhá Lúka 74, 049 45 Krásnohorská Dlhá Lúka",,"80,00 € bez DPH",20.06.2013,-,21.06.2013,22.06.2013,platná,2013/7,
2013/8,2013/8,tvorivé dielne - výrobky z prútia,tvorivé dielne - výrobky z prútia,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Valéria Borsodiová,,"80,00 € bez DPH",20.06.2013,-,21.06.2013,22.06.2013,platná,2013/8,
2013/9,2013/9,tvorivé dielne - výrobky zo šúpolia,tvorivé dielne - výrobky zo šúpolia,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Rigó Vojtech,,"80,00 € bez DPH",20.06.2013,-,21.06.2013,22.06.2013,platná,2013/9,
2013/10,2013/10,tvorivé dielne - tkané výrobky,tvorivé dielne - tkané výrobky,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Sarolta Palmeová,,"80,00 € bez DPH",20.06.2013,-,21.06.2013,22.06.2013,platná,2013/10,
2013/11,2013/11,tvorivé dielne - výrobky z hliny,tvorivé dielne - výrobky z hliny,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Tomáš Rigó,,"80,00 € bez DPH",20.06.2013,-,21.06.2013,22.06.2013,platná,2013/11,
2013/12,2013/12,tvorivé dielne - drôtovanie,tvorivé dielne - drôtovanie,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Eva Csuporiová,,"80,00 € bez DPH",20.06.2013,-,21.06.2013,22.06.2013,platná,2013/12,
2013/13,2013/13,tvorivé dielne - paličkovaná čipka,tvorivé dielne - paličkovaná čipka,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Anna Urbánová,,"80,00 € bez DPH",20.06.2013,-,21.06.2013,22.06.2013,platná,2013/13,
2013/4,2013/4,prednáška ""Paličkovaná čipka na Gemeri"",prednáška ""Paličkovaná čipka na Gemeri"",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Angela Czintelová,,"110,00 € bez DPH",31.05.2013,-,31.05.2013,01.06.2013,platná,2013/4,
2013/5,2013/5,zostavenie kostýmov na módnu prehliadku a pomoc pri realizácii,zostavenie kostýmov na módnu prehliadku a pomoc pri realizácii,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Eva Csuporiová,,"80,00 € bez DPH",31.05.2013,-,31.05.2013,01.06.2013,platná,2013/5,
2013/6,2013/6,prezentácia a moderovanie prehliadky,prezentácia a moderovanie prehliadky,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Anna Urbánová,,"90,00 € bez DPH",31.05.2013,-,31.05.2013,01.06.2013,platná,2013/6,
2013/4,2013/4,prednáška ""Paličkovaná čipka na Gemeri"",prednáška ""Paličkovaná čipka na Gemeri"",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Angela Czintelová,,"110,00 € bez DPH",31.05.2013,-,31.05.2013,01.06.2013,platná,2013/4,
2013/5,2013/5,zostavenie kostýmov na módnu prehliadku a pomoc pri realizácii,zostavenie kostýmov na módnu prehliadku a pomoc pri realizácii,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Eva Csuporiová,,"80,00 € bez DPH",31.05.2013,-,31.05.2013,01.06.2013,platná,2013/5,
2013/6,2013/6,prezentácia a moderovanie prehliadky,prezentácia a moderovanie prehliadky,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Anna Urbánová,,"90,00 € bez DPH",31.05.2013,-,31.05.2013,01.06.2013,platná,2013/6,
2013/1,2013/1,prednáška,prednáška,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Mgr. art. Ľubomír Viluda, Istebné",,"130,00 € bez DPH",08.04.2013,-,12.04.2013,13.04.2013,platná,2013/1,
2013/2,2013/2,prednáška,prednáška,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Mgr. art. Ivan Kršiak, Banská Bystrica",,"130,00 € bez DPH",08.04.2013,-,12.04.2013,13.04.2013,platná,2013/2,
2013/3,2013/3,odborné hodnotenie filmov,odborné hodnotenie filmov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: PhDr. Zuzana Školudová, Bratislava",,"120,00 € bez DPH",08.04.2013,-,12.04.2013,13.04.2013,platná,2013/3,
2013/1,2013/1,prednáška,prednáška,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Mgr. art. Ľubomír Viluda, Istebné",,"130,00 € bez DPH",08.04.2013,-,12.04.2013,13.04.2013,platná,2013/1,
2013/2,2013/2,prednáška,prednáška,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Mgr. art. Ivan Kršiak, Banská Bystrica",,"130,00 € bez DPH",08.04.2013,-,12.04.2013,13.04.2013,platná,2013/2,
2013/3,2013/3,odborné hodnotenie filmov,odborné hodnotenie filmov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: PhDr. Zuzana Školudová, Bratislava",,"120,00 € bez DPH",08.04.2013,-,12.04.2013,13.04.2013,platná,2013/3,
1/2013,1/2013,zverenie služ. mot.vozidla,zverenie služ. mot.vozidla,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Juraj Lorinčík,,,27.02.2013,-,27.02.2013,28.02.2013,platná,1/2013,
1/2013,1/2013,zverenie služ. mot.vozidla,zverenie služ. mot.vozidla,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Juraj Lorinčík,,,27.02.2013,-,27.02.2013,28.02.2013,platná,1/2013,
dodatok,dodatok,zmluva o dodávke plynu - zmena čísla účtu,zmluva o dodávke plynu - zmena čísla účtu,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Slovenský plynárenský priemysel Bratislava, Mlynské nivy 44/a, Bratislava, IČO: 35815256",,,07.02.2013,-,07.02.2013,08.02.2013,platná,,
dodatok,dodatok,zmluva o dodávke plynu - zmena čísla účtu,zmluva o dodávke plynu - zmena čísla účtu,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Slovenský plynárenský priemysel Bratislava, Mlynské nivy 44/a, Bratislava, IČO: 35815256",,,07.02.2013,-,07.02.2013,08.02.2013,platná,,
KZ 2013,KZ 2013,kolektívna zmluva na rok 2013,kolektívna zmluva na rok 2013,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",,,,21.12.2012,-,05.02.2013,06.02.2013,platná,KZ 2013,
KZ 2013,KZ 2013,kolektívna zmluva na rok 2013,kolektívna zmluva na rok 2013,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",,,,21.12.2012,-,05.02.2013,06.02.2013,platná,KZ 2013,
2012/57,2012/57,historický kostým a čižmy pre maskota Tašiho,historický kostým a čižmy pre maskota Tašiho,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Viera Šebejová,,"500,00 € bez DPH",03.12.2012,-,04.12.2012,05.12.2012,platná,2012/57,
2012/57,2012/57,historický kostým a čižmy pre maskota Tašiho,historický kostým a čižmy pre maskota Tašiho,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Viera Šebejová,,"500,00 € bez DPH",03.12.2012,-,04.12.2012,05.12.2012,platná,2012/57,
2012/50,2012/50,mot.vozidlo FIAT Scudo Panorama,mot.vozidlo FIAT Scudo Panorama,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Autosport Szilágyi, s.r.o., Lovinobaňa, IČO: 36056731",,"23 918,00 € bez DPH",26.11.2012,-,27.11.2012,28.11.2012,platná,2012/50,
2012/50,2012/50,mot.vozidlo FIAT Scudo Panorama,mot.vozidlo FIAT Scudo Panorama,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Autosport Szilágyi, s.r.o., Lovinobaňa, IČO: 36056731",,"23 918,00 € bez DPH",26.11.2012,-,27.11.2012,28.11.2012,platná,2012/50,
2012/56,2012/56,šitie 3 krojovaných bábik,šitie 3 krojovaných bábik,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Mária Stachurová, Vlachovo",,"33,00 € bez DPH",21.11.2012,-,22.11.2012,23.11.2012,platná,2012/56,
2012/56,2012/56,šitie 3 krojovaných bábik,šitie 3 krojovaných bábik,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Mária Stachurová, Vlachovo",,"33,00 € bez DPH",21.11.2012,-,22.11.2012,23.11.2012,platná,2012/56,
2012/55,2012/55,hudba a text na tému Tašíkovo,hudba a text na tému Tašíkovo,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Marián Čekovský, Košice",,"1 000,00 € bez DPH",19.11.2012,-,20.11.2012,21.11.2012,platná,2012/55,
2012/55,2012/55,hudba a text na tému Tašíkovo,hudba a text na tému Tašíkovo,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Marián Čekovský, Košice",,"1 000,00 € bez DPH",19.11.2012,-,20.11.2012,21.11.2012,platná,2012/55,
2012/54,2012/54,fotodokumentácia,fotodokumentácia,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Štefan Majerčák,,"150,00 € bez DPH",16.11.2012,-,16.11.2012,23.11.2012,platná,2012/54,
2012/54,2012/54,fotodokumentácia,fotodokumentácia,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Štefan Majerčák,,"150,00 € bez DPH",16.11.2012,-,16.11.2012,23.11.2012,platná,2012/54,
2012/52,2012/52,konferovanie podujatia,konferovanie podujatia,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Paed Dr. Gabriela Gorgeyová, Rožňava",,"150,00 € bez DPH",06.11.2012,-,07.11.2012,21.11.2012,platná,2012/52,
2012/53,2012/53,prednáška,prednáška,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Mgr. Alžbeta Póda, Dunajská Streda",,"150,00 € bez DPH",06.11.2012,-,07.11.2012,29.11.2012,platná,2012/53,
2012/52,2012/52,konferovanie podujatia,konferovanie podujatia,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Paed Dr. Gabriela Gorgeyová, Rožňava",,"150,00 € bez DPH",06.11.2012,-,07.11.2012,21.11.2012,platná,2012/52,
2012/53,2012/53,prednáška,prednáška,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Mgr. Alžbeta Póda, Dunajská Streda",,"150,00 € bez DPH",06.11.2012,-,07.11.2012,29.11.2012,platná,2012/53,
2012/44,2012/44,lektorovanie,lektorovanie,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Mohamad Safwan Hasna, Bratislava",,"170,00 € bez DPH",05.11.2012,-,06.11.2012,21.11.2012,platná,2012/44,
2012/45,2012/45,lektorovanie,lektorovanie,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Moses Njambi, Bratislava",,"180,00 € bez DPH",05.11.2012,-,06.11.2012,20.11.2012,platná,2012/45,
2012/46,2012/46,sprievodný program,sprievodný program,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Árpád Farkas, Rožňava",,"120,00 € bez DPH",05.11.2012,-,06.11.2012,15.11.2012,platná,2012/46,
2012/47,2012/47,lektorovanie,lektorovanie,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Viktor Korintus,,"170,00 € bez DPH",05.11.2012,-,06.11.2012,23.11.2012,platná,2012/47,
2012/48,2012/48,lektorovanie,lektorovanie,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Anna Urbánová,,"150,00 € bez DPH",05.11.2012,-,06.11.2012,21.11.2012,platná,2012/48,
2012/49,2012/49,lektorovanie,lektorovanie,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Azim Farhadi, Bratislava",,"160,00 € bez DPH",05.11.2012,-,06.11.2012,16.11.2012,platná,2012/49,
2012/51,2012/51,lektorovanie,lektorovanie,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Monika Kerekešová, Rožňava",,"80,00 € bez DPH",05.11.2012,-,06.11.2012,21.11.2012,platná,2012/51,
2012/44,2012/44,lektorovanie,lektorovanie,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Mohamad Safwan Hasna, Bratislava",,"170,00 € bez DPH",05.11.2012,-,06.11.2012,21.11.2012,platná,2012/44,
2012/45,2012/45,lektorovanie,lektorovanie,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Moses Njambi, Bratislava",,"180,00 € bez DPH",05.11.2012,-,06.11.2012,20.11.2012,platná,2012/45,
2012/46,2012/46,sprievodný program,sprievodný program,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Árpád Farkas, Rožňava",,"120,00 € bez DPH",05.11.2012,-,06.11.2012,15.11.2012,platná,2012/46,
2012/47,2012/47,lektorovanie,lektorovanie,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Viktor Korintus,,"170,00 € bez DPH",05.11.2012,-,06.11.2012,23.11.2012,platná,2012/47,
2012/48,2012/48,lektorovanie,lektorovanie,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Anna Urbánová,,"150,00 € bez DPH",05.11.2012,-,06.11.2012,21.11.2012,platná,2012/48,
2012/49,2012/49,lektorovanie,lektorovanie,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Azim Farhadi, Bratislava",,"160,00 € bez DPH",05.11.2012,-,06.11.2012,16.11.2012,platná,2012/49,
2012/51,2012/51,lektorovanie,lektorovanie,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Monika Kerekešová, Rožňava",,"80,00 € bez DPH",05.11.2012,-,06.11.2012,21.11.2012,platná,2012/51,
2012/40,2012/40,rozcvička - škola gem.ľudových tancov,rozcvička - škola gem.ľudových tancov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Ing. Ivana Nemčoková,,"50,00 € bez DPH",30.10.2012,-,30.10.2012,10.11.2012,platná,2012/40,
2012/41,2012/41,príprava a realizácia rozcvičky školy gem. ľud. tancov,príprava a realizácia rozcvičky školy gem. ľud. tancov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Ján Stachura,,"50,00 € bez DPH",30.10.2012,-,30.10.2012,10.11.2012,platná,2012/41,
2012/42,2012/42,príprava a uskutočnenie školy gem.ľud.tancov,príprava a uskutočnenie školy gem.ľud.tancov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Ján Lipták,,"110,00 € bez DPH",30.10.2012,-,30.10.2012,10.11.2012,platná,2012/42,
