2023/148,dezinfekcia Non Foaming 10l,,"dodávateľ: Hmotné rezervy Košického samospr. kraja s.r.o., Strojárenská 3, 040 01 Košice, IČO: 45424462","81,69 € s DPH",18.10.2023,18.10.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 260/2023
2022/183,dezinfekcia Foaming 10l,,"dodávateľ: Hmotné rezervy Košického sam. kraja, s.r.o., Strojárenská 3, 040 01 Košice, IČO: 45424462","163,38 € s DPH",09.12.2022,09.12.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 312/2022
2022/130,"hygienické gély s dezinfekčnou prísadou, dezinfekcie Non Foaming 10l, germicídne žiariče Prolux - stolové",,"dodávateľ: Hmotné rezervy Košického sam. kraja, s.r.o., Strojárenská 3, 040 01 Košice, IČO: 45424462","1 468,43 € s DPH",23.09.2022,23.09.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 232/2022
2024/32,Kvety a zemina,,"dodávateľ: Hamelli, s.r.o., 04951 Kružná 183, IČO: 50376799","121,20 € s DPH",10.04.2024,10.04.2024,Mgr. Helena Novotná,platná,faktúra č. 59/2024
2022/49,preprava účastníkov na Medzinárodnú konferenciu a výstavu paličkovanej čipky Kozárd (HU),,"dodávateľ: Halmat s.r.o., Útulná 29, 048 01 Rožňava, IČO: 47454211","580,00 € s DPH",22.06.2022,23.06.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 97/2022
2023/145,preprava účastníkov Medzinárodnej konferencie paličkovanej čipky a výstavy Horpács,,"dodávateľ: HZ machining, s.r.o., Gemerská Hôrka 301, 049 12, IČO: 54490740","400,00 € s DPH",16.10.2023,17.10.2023,"Mgr. Helena Novotná,riaditeľka",platná,faktúra č. 269/2023
2023/133,preprava členov FSk Genšenky s cieľom vystúpenia súboru na Medzinárodnom festivale paličkovanej čipky,,"dodávateľ: HZ Machining, s.r.o., Gemerská Hôrka 301, 049 12, IČO: 54490740","200,00 € s DPH",19.09.2023,19.09.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 268/2023
2022/127,preprava členov FSk Hôra Rejdová s cieľom vystúpenia súboru na Medzinárodnom festivale paličkovanej čipky,,"dodávateľ: HZ Machining, s.r.o., Gemerská Hôrka 301, 049 12 Gemerská Hôrka, IČO: 54490740","200,00 € s DPH",23.09.2022,23.09.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 231/2022
2022/169,Fotodokumentácia galaprogramu dňa 26.11.2022 v rámci festivalu RNG 2022.,,"dodávateľ: HOWK s.r.o., 040 01 Košice, Strojárenská 3, IČO: 47195851","345,12 € s DPH",22.11.2022,22.11.2022,Mgr. Helena Novotná,platná,faktúra č. 276/2022
2024/21,licencia Expedičná kamera 2024,,"dodávateľ: HIKE, BIKE, PADDLE, TRAVEL, RUN, RUM, z.s., U lesa 940, Hlubočinka, 25168 Sulice, ČR, IČO: 09191763","120,00 € s DPH",20.03.2024,20.03.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 36/2024
2023/141,licenčný poplatok Snow Film Fest 2023,,"dodávateľ: HIKE, BIKE, PADDLE, TRAVEL, RUN, RUM, z.s., 38278 Lipno nad Vltavou 500, ČR, IČO: 09191763","60,00 € s DPH",09.10.2023,10.10.2023,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 236/2023
2022/187,"parný generátor, naparovač odevov",,"dodávateľ: HAPPY elektro, Janka Kráľa 4, 048 01 Rožňava, IČO: 51031566","123,89 € s DPH",15.12.2022,15.12.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 314/2022
2023/29,"muškáty kríčkové, substrát",,"dodávateľ: HAMELLI s.r.o., Kružná 183, 049 51, IČO: 50376799","111,40 € s DPH",24.04.2023,25.04.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 65/2023
2021/118,preprava materiálu k festivalu Rok na Gemeri 2021,,"dodávateľ: HALMAT, s.r.o., Útulná 29, 048 01 Rožňava, IČO: 47454211","150,00 € s DPH",15.11.2021,15.11.2021,"Mgr. Helena Novotná, riaditeľka",platná,Objednávka stornovaná dňa 10.12.2021.
2021/94,preprava drevených stánkov - RINK,,"dodávateľ: HALMAT, s.r.o., Útulná 29, 048 01 Rožňava, IČO: 47454211","150,00 € s DPH",07.09.2021,07.09.2021,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 204/2021
2022/79,usporiadateľská služba na Gemerský folklórny festival Rejdová 2022,,"dodávateľ: H2 Security, Zimná 121, 049 25 Dobšiná, IČO: 50860003","800,00 € s DPH",05.08.2022,05.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 191/2022
2021/43,usporiadateľská služba na 47. Gemerský folklórny festival Rejdová,,"dodávateľ: H2 Security, Zimná 121, 049 25 Dobšiná, IČO: 50860003","495,00 € s DPH",29.07.2021,29.07.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 145/2021
2023/218,Preprava drevených stánkov,,"dodávateľ: H.Z. machining s.r.o., 049 12 Gemerská Hôrka 301, IČO: 54490740","350,00 € s DPH",13.12.2023,13.12.2023,Bc. Anežka Kleinová,platná,faktúra č. 353/2023
2024/52,"preprava drevených krosien, nožnicových stanov a plastových skladacích stolov - RINK",,"dodávateľ: H.Z machining s.r.o., Gemerská Hôrka 301, 049 12, IČO: 54490740","250,00 € s DPH",14.05.2024,15.05.2024,"Mgr. Helena Novotná, riaditeľka",platná,
2021/96,Papierové tašky s potlačou RINK,,"dodávateľ: Green Print, s.r.o., 027 44 Tvrdošín, Hlísno 810, IČO: 46587993","641,94 € s DPH",08.09.2021,09.09.2021,Bc. Anežka Kleinová,platná,faktúra č. 174/2021
2022/186,tašky s potlačou - RINK,,"dodávateľ: Green Print s.r.o., Tvrdošín, IČO: 46587993","310,00 € s DPH",14.12.2022,14.12.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 299/2022
2021/68,"tašky RINK 200 ks, 50 ks bez potlače",,"dodávateľ: Green Print s.r.o., Tvrdošín, IČO: 46587993","200,00 € s DPH",16.08.2021,17.08.2021,"Bc. Anežka Kleinová, vedúca oddelenia",platná,
2023/166,tašky s potlačou,,"dodávateľ: Green Print s.r.o., Hlísno 810, 027 44 Tvrdošín, IČO: 46587993","999,25 € s DPH",13.11.2023,13.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 281/2023
2020/63,papierové tašky - RINK,,"dodávateľ: Green Print s.r.o., Hlísno 810, 027 44 Tvrdošín, IČO: 46587993","233,53 € s DPH",18.08.2020,18.08.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 137/2020
2019/185,papierové tašky biele180x220 mm s dvojfarebnou potlačou - RINK,,"dodávateľ: Green Print s.r.o., Hlísno 810, 027 44 Tvrdošín, IČO: 46587993","221,91 € s DPH",02.12.2019,02.12.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 287/2019
2023/12,"lektorovanie, výuka tancov - podujatie VIII. Folklórna abeceda",,"dodávateľ: Generáció - Generácia, Kukučínova 1210/23, 929 01 Dunajská Streda, IČO: 52640370","450,00 € s DPH",01.03.2023,01.03.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 39/2023
2021/124,realizácia remeselných workshopov v rámci festivalu Rok na Gemeri 2021,,"dodávateľ: Gemerský kultúrny spolok, Betliarska 8, 048 01 Rožňava, IČO: 31962351","800,00 € s DPH",16.11.2021,16.11.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 254/2021
2021/84,zabezpečenie lektorov do tvorivých dielní na Gemerský folklórny festival Rejdová 2021,,"dodávateľ: Gemerský kultúrny spolok, Betliarska 8, 048 01 Rožňava, IČO: 31962351","210,00 € s DPH",18.08.2021,18.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 130/2021
2021/46,odborné remeselnícke texty do publikácie Remeselné techniky - projekt Inšpirujúce kultúrne dedičstvo,,"dodávateľ: Gemerský kultúrny spolok, Betliarska 8, 048 01 Rožňava, IČO: 31962351","1 500,00 € s DPH",02.08.2021,02.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 138/2021
2021/37,zabezpečenie troch lektoriek a realizácia tvorivých dielní pre dospelých v rámci podujatia Letná akadémia paličkovania - projekt Inšpirujúce kultúrne dedičstvo,,"dodávateľ: Gemerský kultúrny spolok, Betliarska 8, 048 01 Rožňava, IČO: 31962351","2 160,00 € s DPH",27.07.2021,27.07.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 95/2021
2020/92,dodanie remeselníckych výrobkov na predvianočný komisionálny predaj,,"dodávateľ: Gemerský kultúrny spolok, Betliarska 8, 048 01 Rožňava, IČO: 31962351","1 366,00 € s DPH",06.11.2020,06.11.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 250/2020
2020/29,"remeselnícke aktivity počas letných táborov, workshopov a tvorivých dielní v roku 2020 - Dedičstvo inšpiruje 2020",,"dodávateľ: Gemerský kultúrny spolok, Betliarska 8, 048 01 Rožňava, IČO: 31962351","1 800,00 € s DPH",19.06.2020,19.06.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,"faktúra č. 112/2020, faktúra č. 138/2020"
2019/144,lektori a účinkujúci v rámci projektu Dedičstvo inšpiruje 2019,,"dodávateľ: Gemerský kultúrny spolok, Betliarska 8, 048 01 Rožňava, IČO: 31962351","900,00 € s DPH",30.10.2019,31.10.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 332/2019
2022/101,predvádzanie remesiel na Gemerskom folklórnom festivale v Rejdovej 2022,,"dodávateľ: Gemerský kultúrny spolok, Betliarska 8, 048 01 Rožňava, IČO: 31292351","300,00 € s DPH",15.08.2022,15.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 160/2022
2023/101,remeselnícke vzdelávacie aktivity,,"dodávateľ: Gemerský kultúrny spolok o.z., Betliarska 8, 048 01 Rožňava, IČO: 31962351","2 500,00 € s DPH",21.08.2023,21.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 174/2023
2022/3,publikácie,,"dodávateľ: Gemersko-malohontské múzeum, Námestie M. Tompu 14/5, 979 01 Rim. Sobota, IČO: 35985097","46,70 € s DPH",21.02.2022,21.02.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 30/2022
2022/68,"prenájom kamerovej a výpočtovej techniky potrebnej k realizácii workshopov/tanečný, spevácky a hudobný/ v rámci projektu Dedičstvo inšpiruje 2022",,"dodávateľ: Gemerfilm, Betliarska 8, 048 01 Rožňava, IČO: 42102588","500,00 € s DPH",26.07.2022,26.07.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 205/2022
2023/136,služby na Medzinárodnom festivale paličkovanej čipky,,"dodávateľ: Gemerfilm o.z., Betliarska 8, 048 01 Rožňava, IČO: 42102588","300,00 € s DPH",26.09.2023,26.09.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 245/2023
2022/39,"Služby s realizáciou KS Cineama 2022, príprava vizuálov, technické zabezpečenie online projekcie",,"dodávateľ: Gemerfilm o.z., Betliarska 8, 048 01 Rožňava, IČO: 42102588","600,00 € s DPH",14.06.2022,15.06.2022,Mgr. Helena Novotná,platná,faktúra č. 103/2022
2021/14,prenájom techniky na realizáciu podujatia Cineama 2021,,"dodávateľ: Gemerfilm o.z., Betliarska 8, 048 01 Rožňava, IČO: 42102588","200,00 € s DPH",31.05.2021,01.06.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 63/2021
2021/15,"technické zabezpečenie online prenosu, realizácia projekcie - Cineama 2021",,"dodávateľ: Gemerfilm o.z., Betliarska 8, 048 01 Rožňava, IČO: 42102588","1 400,00 € s DPH",31.05.2021,01.06.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 64/2021
2023/151,účtovný audit k projektu,,"dodávateľ: GemerAudit, spol. s r.o., Šafárikova 65, 048 01 Rožňava, IČO: 31681301","600,00 € s DPH",24.10.2023,24.10.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 258/2023
2023/182,strava a občerstvenie - Rok na Gemeri 2023,,"dodávateľ: Gemer Servis s.r.o., Slanská 219, 049 22 Gemerská Poloma, IČO: 46535390","300,00 € s DPH",22.11.2023,22.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 328/2023
2022/173,Občerstvenie na galaprogram Vianoce na Gemeri a Polomci v rámci festivalu RNG 2022.,,"dodávateľ: Gemer Servis s.r.o., 049 22 Gemerská Poloma, Slanská 219, IČO: 46535390","800,00 € s DPH",22.11.2022,23.11.2022,Mgr. Helena Novotná,platná,faktúra č. 273/2022
2023/50,obedy pre účastníkov a lektorov letných táborov,,"dodávateľ: GasTel, s.r.o., Čučmianska dlhá 28, 048 01 Rožňava, IČO: 50462741","2 200,00 € s DPH",12.06.2023,12.06.2023,"Mgr. Helena Novotná, riaditeľka",platná,"faktúra č. 154/2023, faktúra č. 163/2023"
2022/106,zabezpečenie stravovania účastníkov Gemerského folklórneho festivalu Rejdová 2022,,"dodávateľ: Gabriel Revák, Tatranská 125/16, 083 01 Jakubovany, IČO: 34652795","600,00 € s DPH",16.08.2022,16.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 182/2022
2021/78,stravovanie pre účinkujúcich na Gemerskom folklórnom festivale Rejdová 2021,,"dodávateľ: Gabriel Revák, Tatranská 125/16, 083 01 Jakubovany, IČO: 34652795","350,00 € s DPH",18.08.2021,18.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 148/2021
2020/22,materiál do textilnej dielne,,"dodávateľ: GOTANA, s.r.o., Nedanovce 301, 958 43, IČO: 46279491","74,65 € s DPH",06.04.2020,06.04.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 59/2020
2021/119,technické zabezpečenie ONLINE prenosov v rámci festivalu Rok na Gemeri 2021,,"dodávateľ: GEMERFILM, Betliarska 8, 048 01 Rožňava, IČO: 42102588","600,00 € s DPH",16.11.2021,16.11.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 255/2021
2021/9,prenájom zvukovej a kamerovej techniky  - Hudobno-tanečno-spevácke dielne - projekt Dedičstvo inšpiruje 2020,,"dodávateľ: GEMERFILM, Betliarska 77/ 8, 048 01 Rožňava, IČO: 42102588","200,00 € s DPH",18.05.2021,18.05.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 60/2021
2021/10,"osvetlenie, ozvučenie a projekčné služby pri ONLINE prenose aktivít - Hudobno-tanečno-spevácke dielne v projekte Dedičstvo inšpiruje 2020",,"dodávateľ: GEMERFILM, Betliarska 77/ 8, 048 01 Rožňava, IČO: 42102588","200,00 € s DPH",18.05.2021,18.05.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 61/2021
2023/155,občerstvenie a cateringové služby - GOS 70,,"dodávateľ: GEMER servis, s.r.o., Slanská 219, 049 22 Gemerská Poloma, IČO: 46535390","700,00 € s DPH",26.10.2023,27.10.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 329/2023
2019/191,občerstvenie na konferenciu RINK,,"dodávateľ: GEMER servis s.r.o., Slanská 219, 049 22 Gemerská Poloma, IČO: 46535390","500,00 € s DPH",11.12.2019,12.12.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 349/2019
2022/51,Obedy pre účastníkov a lektorov letných táborov GOS.,,"dodávateľ: GASTEL, 048 01 Rožňava, Čučmianska dlhá 6, IČO: 50462741","1 169,00 € s DPH",27.06.2022,27.06.2022,Bc. Anežka Kleinová,platná,faktúra č. 149/2022
2019/158,čistenie a ošetrenie drevených podláh a schodov,,"dodávateľ: GALOP s.r.o., Južná trieda 66, Košice, IČO: 17146372","800,00 € s DPH",12.11.2019,12.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 333/2019
2020/109,údržba podlahy  v multifunkčnej sále a v kinokaviarni,,"dodávateľ: GALOP s.r.o., Južná trieda 66, 040 01 Košice, IČO: 17146372","510,90 € s DPH",11.12.2020,14.12.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 241/2020
2020/23,materiál na aktivity - Dedičstvo inšpiruje 2020,,"dodávateľ: G-styl s.r.o., Šafárikova 9, 048 01 Rožňava, IČO: 46865641","900,00 € s DPH",06.04.2020,06.04.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 237/2020
2023/34,spotrebný textilný materiál na tvorivé dielne,,"dodávateľ: G-styl s.r.o., J.A.Komenského 26/2088, 048 01 Rožňava, IČO: 46865641","111,00 € s DPH",04.05.2023,04.05.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 81/2023
2021/126,textilný materiál na tvorivé dielne v rámci festivalu Rok na Gemeri 2021,,"dodávateľ: G-styl s.r.o., J.A.Komenského 26/2088, 048 01 Rožňava, IČO: 46865641","302,00 € s DPH",18.11.2021,18.11.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 238/2021
2020/42,metráž- režné plátno - RINK,,"dodávateľ: G-styl s.r.o., J.A.Komenského 26, 048 01 Rožňava, IČO: 46865641","270,00 € s DPH",22.07.2020,23.07.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 139/2020
2019/148,metráž k realizácii tvorivých dielní v rámci Roku na Gemeri 2019,,"dodávateľ: G-styl s.r.o. metrový textil, Šafárikova 9, 048 01 Rožňava, IČO: 46865641","200,00 € s DPH",30.10.2019,31.10.2019,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 297/2019
2022/21,spotrebný materiál - projekt "Dedičstvo inšpiruje",,"dodávateľ: G-STYL s.r.o., Šafárikova 9, 048 01 Rožňava, IČO: 46865641","200,00 € s DPH",16.05.2022,16.05.2022,"Mgr. Helena Novotná, riaditeľka",platná,
2020/17,metráž - bavlna,,"dodávateľ: G-STYL s.r.o., J.A.Komenského 26, 048 01 Rožňava, IČO: 46865641","419,08 € s DPH",25.03.2020,25.03.2020,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 56/2020
2023/226,"Molitan, dekoračná látka.",,"dodávateľ: G STYL, Šafárikova 9, 048 01 Rožňava, IČO: 46865641","159,79 € s DPH",19.12.2023,19.12.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 356/2023
2023/128,metráž k inštalovaniu medzinárodnej a autorskej výstavy,,"dodávateľ: G STYL, Šafárikova 9, 048 01 Rožňava, IČO: 46865641","200,00 € s DPH",19.09.2023,19.09.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 249/2023
2023/220,Spotrebný materiál,,"dodávateľ: G STYL, 048 01 Rožňava, Šafárikova 9, IČO: 46865641","100,00 € s DPH",15.12.2023,15.12.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 354/2023
2023/138,opravenie a nastavenie UNIFI,,"dodávateľ: Free zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","20,00 € s DPH",29.09.2023,29.09.2023,"Mgr. Helena Novotná, riaditeľka",platná,
2023/75,"Nastavenie vnútornej siete, kamery a dodanie kamery.",,"dodávateľ: Free zona s.r.o., 048 01 Rožňava, Námestie baníkov 35, IČO: 44356358","170,00 € s DPH",24.07.2023,24.07.2023,Mgr. Helena Novotná,platná,faktúra č. 147/2023
2021/62,účinkovanie ľudovej hudby pod vedením Milana Berkyho - Gemerský folklórny festival Rejdová 2021,,"dodávateľ: Folklórny súbor Urpín, Horná 21, 974 01 Banská Bystrica, IČO: 35998971","300,00 € s DPH",13.08.2021,13.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 143/2021
2021/30,lektor na muzikantskom tábore - projekt Dedičstvo inšpiruje 2021,,"dodávateľ: Folklórny súbor Urpín, Horná 21, 974 01 Banská Bystrica, IČO: 35998971","980,00 € s DPH",09.07.2021,09.07.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 89/2021
2021/75,hudobný sprievod ľudovej hudby Sajó Banda na Škole tanca v rámci sprievodných aktivít Gemerského folklórneho festivalu Rejdová 2021,,"dodávateľ: Folklórny súbor Borostyán, Drnava 255, 049 42, IČO: 42241901","250,00 € s DPH",18.08.2021,18.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 147/2021
2022/14,"servis a údržba pece v gastrodielni, dodanie a montáž teplomera",,"dodávateľ: Flama ecol, s.r.o., Stred č. 420, 023 54 Turzovka, IČO: 47509511","355,00 € s DPH",21.04.2022,21.04.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 52/2022
2023/83,účinkovanie folklórneho kolektívu Fitos Dezső Társulat - GFF Rejdová,,"dodávateľ: Fitos Dezső Társulat Művészeti Közhasznú Nkft., Viola utca 28, 9025 Győr, IČO: 25837399-2-08","4 100,00 € s DPH",01.08.2023,01.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 219/2023
2024/35,účinkovanie folklórneho kolektívu Fitos Dezső Társulat,,"dodávateľ: Fitos Dezső Társulat Művészeti Közhasznú Nkft, Viola utca 28, 9025 Győr, IČO: 25837399-2-08","3 800,00 € s DPH",22.04.2024,22.04.2024,"Mgr. Helena Novotná, riaditeľka",platná,
2023/212,Figuríny.,,"dodávateľ: Figuríny Sk s.r.o., 058 01 Poprad, Ústecko-Orlická 2346/20, IČO: 44774354","2 757,00 € s DPH",11.12.2023,11.12.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 347/2023
2019/156,kliprámy na realizáciu tvorivých dielní,,"dodávateľ: Falc, s.r.o., Dopravná 5, 955 01 Topolčany 1, IČO: 36543179","123,00 € s DPH",11.11.2019,11.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 260/2019
2023/13,"výkon predsedu poroty regionálnej súťaže AMFO 2023, vedenie odborného rozborového seminára a vypracovanie hodnotiacej správy",,"dodávateľ: FOTO - Eliáš s.r.o., Němcovej 8, 040 01 Košice, IČO: 51233037","80,00 € s DPH",09.03.2023,09.03.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 36/2023
2023/77,Preprava FK Kriváň,,"dodávateľ: FEVEL, s.r.o., Bodice 165, 031 01 Liptovský Mikuláš, IČO: 43922911","640,00 € s DPH",24.07.2023,24.07.2023,Mgr. Helena Novotná,platná,faktúra č. 188/2023
2020/18,"návleky na obuv, ručníky",,"dodávateľ: F-Dental Hodonín, s.r.o., Polní 29, Hodonín, 695 01, ČR, IČO: 26306085","72,50 € s DPH",26.03.2020,30.03.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 50/2020
2023/37,realizácia tvorivej dielne na tému: výroba z pálky,,"dodávateľ: Eva Horváth Kreatívne s prírodou, Seňa 171, 044 58, IČO: 40441245","150,00 € s DPH",04.05.2023,04.05.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 82/2023
2023/3,realizácia tvorivej dielne na tému: výroba z pálky - projekt "VIII. Interaktívne vzdelávacie programy TĽK v remeselníckej dielni",,"dodávateľ: Eva Horváth Kreatívne s prírodou, Seňa 171, 044 58, IČO: 40441245","140,00 € s DPH",26.01.2023,26.01.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 15/2023
2022/30,lektorovanie workshopu na tému: podložka z pálky,,"dodávateľ: Eva Horváth Kreatívne s prírodou, Seňa 171, 044 58, IČO: 40441245","120,00 € s DPH",01.06.2022,02.06.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 79/2022
2022/178,Prezentačné predmety RINK.,,"dodávateľ: Euroko, spol.s.r.o., 07901 Veľké Kapušany, Hlavná 116, IČO: 36591688","261,36 € s DPH",25.11.2022,25.11.2022,Bc. Anežka Kleinová,platná,faktúra č. 259/2022
2023/51,grafická príprava a výroba šnúrky na kľúče s potlačou,,"dodávateľ: Euroko s.r.o., Hlavná 116, 079 01 Veľké Kapušany, IČO: 36591688","120,00 € s DPH",12.06.2023,12.06.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 113/2023
2019/187,prezentačné predmety - RINK,,"dodávateľ: Euroko s.r.o., Hlavná 116, 079 01 Veľké Kapušany, IČO: 36591688","230,40 € s DPH",04.12.2019,04.12.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 307/2019
2023/40,realizácia tvorivej dielne,,"dodávateľ: Erika Vranaiová, Slnečná 278/33, 044 71 Čečejovce, IČO: 55286305","150,00 € s DPH",10.05.2023,10.05.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 88/2023
2020/14,bezdotykové dávkovače na dezinfekciu rúk,,"dodávateľ: EcoStep s.r.o., K cementárne 234/6, 15300 Praha - Radotín, IČO: 24799599","843,52 € s DPH",16.03.2020,20.03.2020,"Mgr. Helena Novotná, riaditeľka",platná,Objednávka stornovaná dňa 7.5.2020.
2020/20,prádlová guma na rúško,,"dodávateľ: EVONA a.s., Rooseveltova 46, 537 17 Chrudim III, IČO: 46509071","70,00 € s DPH",31.03.2020,31.03.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 57/2020
2023/64,identifikačné náramky na podujatie Gemerský folklórny festival Rejdová 2023,,"dodávateľ: EUROKO s.r.o., Hlavná 116, 079 01 Veľké Kapušany, IČO: 36591688","184,80 € s DPH",16.06.2023,16.06.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 108/2023
2022/76,identifikačné náramky na podujatie 48. Gemerský folklórny festival Rejdová 2022,,"dodávateľ: EUROKO s.r.o., Hlavná 116, 079 01 Veľké Kapušany, IČO: 36591688","200,00 € s DPH",04.08.2022,04.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 137/2022
2021/51,identifikačné náramky na podujatie Gemerský folklórny festival Rejdová,,"dodávateľ: EUROKO s.r.o., Hlavná 116, 079 01 Veľké Kapušany, IČO: 36591688","54,48 € s DPH",04.08.2021,04.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 109/2021
2022/71,preprava kolektívov v rámci podujatia Gemerský folklórny festival Rejdová 2022,,"dodávateľ: EUROBUS, Šafárikova 91, 048 01 Rožňava, IČO: 36211079","300,00 € s DPH",02.08.2022,02.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 175/2022
2021/49,preprava kolektívov v rámci podujatia Gemerský folklórny festival Rejdová,,"dodávateľ: EUROBUS, Šafárikova 91, 048 01 Rožňava, IČO: 36211079","800,00 € s DPH",04.08.2021,04.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 157/2021
2019/169,preprava účinkujúcich - Rok na Gemeri 2019,,"dodávateľ: EUROBUS, a.s., Šafárikova 91, 048 01 Rožňava, IČO: 36211079","200,00 € s DPH",19.11.2019,19.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 286/2019
2019/170,preprava účinkujúcich - Rok na Gemeri 2019,,"dodávateľ: EUROBUS, a.s., Šafárikova 91, 048 01 Rožňava, IČO: 36211079","180,00 € s DPH",19.11.2019,19.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 286/2019
2019/171,preprava účinkujúcich - Rok na Gemeri 2019,,"dodávateľ: EUROBUS, a.s., Šafárikova 91, 048 01 Rožňava, IČO: 36211079","130,00 € s DPH",19.11.2019,19.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 286/2019
