2015/24,2015/24,TPO a autorizovaný bezpečnostný technik,TPO a autorizovaný bezpečnostný technik,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Ing. Anastázia Hajdúková - B.P.O., Čučma 166, Čučma, IČO: 41835131",,"900,00 € bez DPH",07.07.2015,-,07.07.2015,08.07.2015,platná,2015/24,
2015/22,2015/22,odborné lektorovanie tvorivej dielne ""Detský svet zvuku"",odborné lektorovanie tvorivej dielne ""Detský svet zvuku"",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Kristína Koblíčeková,,"410,00 € bez DPH",26.06.2015,-,26.06.2015,27.06.2015,platná,2015/22,
2015/22,2015/22,odborné lektorovanie tvorivej dielne ""Detský svet zvuku"",odborné lektorovanie tvorivej dielne ""Detský svet zvuku"",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Kristína Koblíčeková,,"410,00 € bez DPH",26.06.2015,-,26.06.2015,27.06.2015,platná,2015/22,
2015/19,2015/19,hudobný sprievod na podujatí Podmo na tanec,hudobný sprievod na podujatí Podmo na tanec,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Ing. Ondrej Hlaváč,,"70,00 € bez DPH",22.06.2015,-,23.06.2015,24.06.2015,platná,2015/19,
2015/20,2015/20,sprevádzanie svätojánskymi zvykmi - Jánsky večer,sprevádzanie svätojánskymi zvykmi - Jánsky večer,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Ing. Dana Lacková,,"25,00 € bez DPH",22.06.2015,-,23.06.2015,24.06.2015,platná,2015/20,
2015/21,2015/21,rozprávanie o čarovnej moci liečivých byliniek - Jánsky večer,rozprávanie o čarovnej moci liečivých byliniek - Jánsky večer,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Anna Rogosová,,"25,00 € bez DPH",22.06.2015,-,23.06.2015,24.06.2015,platná,2015/21,
2015/19,2015/19,hudobný sprievod na podujatí Podmo na tanec,hudobný sprievod na podujatí Podmo na tanec,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Ing. Ondrej Hlaváč,,"70,00 € bez DPH",22.06.2015,-,23.06.2015,24.06.2015,platná,2015/19,
2015/20,2015/20,sprevádzanie svätojánskymi zvykmi - Jánsky večer,sprevádzanie svätojánskymi zvykmi - Jánsky večer,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Ing. Dana Lacková,,"25,00 € bez DPH",22.06.2015,-,23.06.2015,24.06.2015,platná,2015/20,
2015/21,2015/21,rozprávanie o čarovnej moci liečivých byliniek - Jánsky večer,rozprávanie o čarovnej moci liečivých byliniek - Jánsky večer,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Anna Rogosová,,"25,00 € bez DPH",22.06.2015,-,23.06.2015,24.06.2015,platná,2015/21,
2015/18,2015/18,dodanie materiálu na tvorivé dielne ""Detský svet zvuku"",dodanie materiálu na tvorivé dielne ""Detský svet zvuku"",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Tibor Koblíček,,"900,00 € bez DPH",16.06.2015,-,16.06.2015,17.06.2015,platná,2015/18,
2015/18,2015/18,dodanie materiálu na tvorivé dielne ""Detský svet zvuku"",dodanie materiálu na tvorivé dielne ""Detský svet zvuku"",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Tibor Koblíček,,"900,00 € bez DPH",16.06.2015,-,16.06.2015,17.06.2015,platná,2015/18,
2015/17,2015/17,prezentácia činnosti Klubu paličkovanej čipky,prezentácia činnosti Klubu paličkovanej čipky,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Eva Csuporiová,,"45,00 € bez DPH",08.06.2015,-,09.06.2015,10.06.2015,platná,2015/17,
2015/17,2015/17,prezentácia činnosti Klubu paličkovanej čipky,prezentácia činnosti Klubu paličkovanej čipky,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Eva Csuporiová,,"45,00 € bez DPH",08.06.2015,-,09.06.2015,10.06.2015,platná,2015/17,
2015/16,2015/16,vytvorenie výtvarného grafického návrhu atypických častí interiérového zariadenia Dom tradičnej kultúry Gemera,vytvorenie výtvarného grafického návrhu atypických častí interiérového zariadenia Dom tradičnej kultúry Gemera,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Odette Studio s.r.o., Hlavná 21, 040 01 Košice, IČO: 45631174",,"1 150,00 € bez DPH",05.05.2015,-,06.05.2015,07.05.2015,platná,2015/16,
2015/16,2015/16,vytvorenie výtvarného grafického návrhu atypických častí interiérového zariadenia Dom tradičnej kultúry Gemera,vytvorenie výtvarného grafického návrhu atypických častí interiérového zariadenia Dom tradičnej kultúry Gemera,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Odette Studio s.r.o., Hlavná 21, 040 01 Košice, IČO: 45631174",,"1 150,00 € bez DPH",05.05.2015,-,06.05.2015,07.05.2015,platná,2015/16,
2015/13,2015/13,rozborový seminár,rozborový seminár,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Ján Lipták,,"25,00 € bez DPH",05.05.2015,-,05.05.2015,06.05.2015,platná,2015/13,
2015/14,2015/14,rozborový seminár,rozborový seminár,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: MA Michal Kupec,,"25,00 € bez DPH",05.05.2015,-,05.05.2015,06.05.2015,platná,2015/14,
2015/15,2015/15,ukážky paličkovanej čipky,ukážky paličkovanej čipky,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Anna Urbánová,,"41,00 € bez DPH",05.05.2015,-,05.05.2015,06.05.2015,platná,2015/15,
2015/13,2015/13,rozborový seminár,rozborový seminár,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Ján Lipták,,"25,00 € bez DPH",05.05.2015,-,05.05.2015,06.05.2015,platná,2015/13,
2015/14,2015/14,rozborový seminár,rozborový seminár,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: MA Michal Kupec,,"25,00 € bez DPH",05.05.2015,-,05.05.2015,06.05.2015,platná,2015/14,
2015/15,2015/15,ukážky paličkovanej čipky,ukážky paličkovanej čipky,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Anna Urbánová,,"41,00 € bez DPH",05.05.2015,-,05.05.2015,06.05.2015,platná,2015/15,
2015/10,2015/10,rozborový vzdelávací seminár,rozborový vzdelávací seminár,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: doc. Mgr. Peter Dimitrov ArtD.,,"220,00 € bez DPH",22.04.2015,-,22.04.2015,23.04.2015,platná,2015/10,
2015/11,2015/11,prednáška,prednáška,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. art. Ľubomír Viluda ArtD.,,"190,00 € bez DPH",22.04.2015,-,22.04.2015,23.04.2015,platná,2015/11,
2015/12,2015/12,prednáška,prednáška,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Mgr. art. Ivan Kršiak, Banská Bystrica",,"190,00 € bez DPH",22.04.2015,-,22.04.2015,23.04.2015,platná,2015/12,
2015/10,2015/10,rozborový vzdelávací seminár,rozborový vzdelávací seminár,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: doc. Mgr. Peter Dimitrov ArtD.,,"220,00 € bez DPH",22.04.2015,-,22.04.2015,23.04.2015,platná,2015/10,
2015/11,2015/11,prednáška,prednáška,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. art. Ľubomír Viluda ArtD.,,"190,00 € bez DPH",22.04.2015,-,22.04.2015,23.04.2015,platná,2015/11,
2015/12,2015/12,prednáška,prednáška,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Mgr. art. Ivan Kršiak, Banská Bystrica",,"190,00 € bez DPH",22.04.2015,-,22.04.2015,23.04.2015,platná,2015/12,
2015/7,2015/7,rozborový seminár,rozborový seminár,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. art. Vanda Krištofová,,"55,00 € bez DPH",21.04.2015,-,21.04.2015,22.04.2015,platná,2015/7,
2015/8,2015/8,textový scenár a uvádzanie programov,textový scenár a uvádzanie programov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Ing. Dana Lacková,,"25,00 € bez DPH",21.04.2015,-,21.04.2015,22.04.2015,platná,2015/8,
2015/9,2015/9,rozborový seminár,rozborový seminár,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Ján Lipták,,"25,00 € bez DPH",21.04.2015,-,21.04.2015,22.04.2015,platná,2015/9,
2015/7,2015/7,rozborový seminár,rozborový seminár,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. art. Vanda Krištofová,,"55,00 € bez DPH",21.04.2015,-,21.04.2015,22.04.2015,platná,2015/7,
2015/8,2015/8,textový scenár a uvádzanie programov,textový scenár a uvádzanie programov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Ing. Dana Lacková,,"25,00 € bez DPH",21.04.2015,-,21.04.2015,22.04.2015,platná,2015/8,
2015/9,2015/9,rozborový seminár,rozborový seminár,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Ján Lipták,,"25,00 € bez DPH",21.04.2015,-,21.04.2015,22.04.2015,platná,2015/9,
2015/1/KZ,2015/1/KZ,starožitný nábytok,starožitný nábytok,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Július Szekeres,,"350,00 € bez DPH",18.03.2015,-,23.03.2015,24.03.2015,platná,2015/1/KZ,
2015/1/KZ,2015/1/KZ,starožitný nábytok,starožitný nábytok,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Július Szekeres,,"350,00 € bez DPH",18.03.2015,-,23.03.2015,24.03.2015,platná,2015/1/KZ,
2015/6,2015/6,vytvorenie loga pre GOS - Dom tradičnej kultúry Gemera,vytvorenie loga pre GOS - Dom tradičnej kultúry Gemera,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Mária Karasová, Komenského 29, 040 01 Košice, IČO: 43172491",,"150,00 € bez DPH",11.03.2015,-,16.03.2015,17.03.2015,platná,2015/6,
2015/6,2015/6,vytvorenie loga pre GOS - Dom tradičnej kultúry Gemera,vytvorenie loga pre GOS - Dom tradičnej kultúry Gemera,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Mária Karasová, Komenského 29, 040 01 Košice, IČO: 43172491",,"150,00 € bez DPH",11.03.2015,-,16.03.2015,17.03.2015,platná,2015/6,
2015/4,2015/4,dodávka vody z verejného vodovodu,dodávka vody z verejného vodovodu,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Východoslovenská vodárenská spol a.s., Komenského 50, 042 48 Košice, IČO: 36570460",,,19.02.2015,-,23.02.2015,24.02.2015,platná,2015/4,
2015/5,2015/5,"dodávka vody z verejného vodovodu, odvádzaní odpadových vôd","dodávka vody z verejného vodovodu, odvádzaní odpadových vôd",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Východoslovenská vodárenská spol a.s., Komenského 50, 042 48 Košice, IČO: 36570460",,,19.02.2015,-,23.02.2015,24.02.2015,platná,2015/5,
2015/4,2015/4,dodávka vody z verejného vodovodu,dodávka vody z verejného vodovodu,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Východoslovenská vodárenská spol a.s., Komenského 50, 042 48 Košice, IČO: 36570460",,,19.02.2015,-,23.02.2015,24.02.2015,platná,2015/4,
2015/5,2015/5,"dodávka vody z verejného vodovodu, odvádzaní odpadových vôd","dodávka vody z verejného vodovodu, odvádzaní odpadových vôd",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Východoslovenská vodárenská spol a.s., Komenského 50, 042 48 Košice, IČO: 36570460",,,19.02.2015,-,23.02.2015,24.02.2015,platná,2015/5,
2015/2 - KA,2015/2 - KA,poskytnutie dotácie z fin.prostr. z Audiovizuálneho fondu,poskytnutie dotácie z fin.prostr. z Audiovizuálneho fondu,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Audiovizuálny fond, Grosslingová 53, 811 09 Bratislava, IČO: 42169330",,"9 000,00 € bez DPH",04.02.2015,-,12.02.2015,13.02.2015,platná,2015/2 - KA,
2015/3,2015/3,dodávka plynu,dodávka plynu,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Slovenský plynárensky priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,13.01.2015,-,12.02.2015,13.02.2015,platná,2015/3,
2015/2 - KA,2015/2 - KA,poskytnutie dotácie z fin.prostr. z Audiovizuálneho fondu,poskytnutie dotácie z fin.prostr. z Audiovizuálneho fondu,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Audiovizuálny fond, Grosslingová 53, 811 09 Bratislava, IČO: 42169330",,"9 000,00 € bez DPH",04.02.2015,-,12.02.2015,13.02.2015,platná,2015/2 - KA,
2015/3,2015/3,dodávka plynu,dodávka plynu,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Slovenský plynárensky priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,13.01.2015,-,12.02.2015,13.02.2015,platná,2015/3,
2015/1 - KZ,2015/1 - KZ,kolektívna zmluva,kolektívna zmluva,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: SLOVES - ZO SOZ VS a kultúry pri Gemerskom osvetovom stredisku v Rožňave,,,20.01.2015,-,20.01.2015,21.01.2015,platná,2015/1 - KZ,
2015/1 - KZ,2015/1 - KZ,kolektívna zmluva,kolektívna zmluva,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: SLOVES - ZO SOZ VS a kultúry pri Gemerskom osvetovom stredisku v Rožňave,,,20.01.2015,-,20.01.2015,21.01.2015,platná,2015/1 - KZ,
22014,22014,technik požiarnej ochrany a autorizovaný bezprečnostný technik,technik požiarnej ochrany a autorizovaný bezprečnostný technik,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Ing. Anastázia Hajdúková - B.P.O., Čučma 166, Čučma, IČO: 41835131",,"300,00 € bez DPH",18.12.2014,-,18.12.2014,01.01.2015,platná,22014,
22014,22014,technik požiarnej ochrany a autorizovaný bezprečnostný technik,technik požiarnej ochrany a autorizovaný bezprečnostný technik,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Ing. Anastázia Hajdúková - B.P.O., Čučma 166, Čučma, IČO: 41835131",,"300,00 € bez DPH",18.12.2014,-,18.12.2014,01.01.2015,platná,22014,
2014/61,2014/61,vedenie školy gemerských ľudových tancov,vedenie školy gemerských ľudových tancov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Ján Lipták,,"100,00 € bez DPH",21.11.2014,-,21.11.2014,22.11.2014,platná,2014/61,
2014/62,2014/62,hudobný sprievod ku škole gemerských ľudových tancov,hudobný sprievod ku škole gemerských ľudových tancov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Andrej Korsinszky, Rožňava",,"80,00 € bez DPH",21.11.2014,-,21.11.2014,22.11.2014,platná,2014/62,
2014/61,2014/61,vedenie školy gemerských ľudových tancov,vedenie školy gemerských ľudových tancov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Ján Lipták,,"100,00 € bez DPH",21.11.2014,-,21.11.2014,22.11.2014,platná,2014/61,
2014/62,2014/62,hudobný sprievod ku škole gemerských ľudových tancov,hudobný sprievod ku škole gemerských ľudových tancov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Andrej Korsinszky, Rožňava",,"80,00 € bez DPH",21.11.2014,-,21.11.2014,22.11.2014,platná,2014/62,
zmluva k objednávke 2014/110,zmluva k objednávke 2014/110,prenájom sály,prenájom sály,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Základná umelecká škola, 048 01 Rožňava, IČO: 35543582",,"40,56 € bez DPH",14.11.2014,-,20.11.2014,21.11.2014,platná,zmluva k objednávke 2014/110,
zmluva k objednávke 2014/110,zmluva k objednávke 2014/110,prenájom sály,prenájom sály,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Základná umelecká škola, 048 01 Rožňava, IČO: 35543582",,"40,56 € bez DPH",14.11.2014,-,20.11.2014,21.11.2014,platná,zmluva k objednávke 2014/110,
2014/52,2014/52,scenár a réžia programu ""Čo starí pamätajú - mladí zachovajú"",scenár a réžia programu ""Čo starí pamätajú - mladí zachovajú"",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. art. Martin Urban PhD.,,"160,00 € bez DPH",05.11.2014,-,05.11.2014,06.11.2014,platná,2014/52,
2014/53,2014/53,moderovanie programu Rok na Gemeri,moderovanie programu Rok na Gemeri,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Katarína Birková,,"135,00 € bez DPH",05.11.2014,-,05.11.2014,06.11.2014,platná,2014/53,
2014/54,2014/54,vystúpenie v programe ""Tot Rožňavský mestský dom"",vystúpenie v programe ""Tot Rožňavský mestský dom"",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Erik Sitár,,"235,00 € bez DPH",05.11.2014,-,05.11.2014,06.11.2014,platná,2014/54,
2014/55,2014/55,asistencia programu ""Čo starí pamätajú - mladí zachovajú"",asistencia programu ""Čo starí pamätajú - mladí zachovajú"",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Ing. Lucia Zagibová, Pača",,"65,00 € bez DPH",05.11.2014,-,05.11.2014,06.11.2014,platná,2014/55,
2014/56,2014/56,vystúpenie v programe ""Gemer tancuje"",vystúpenie v programe ""Gemer tancuje"",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Andrej Korsinszky, Rožňava",,"360,00 € bez DPH",05.11.2014,-,05.11.2014,06.11.2014,platná,2014/56,
2014/57,2014/57,fotodokumentácia Rok na Gemeri 2014,fotodokumentácia Rok na Gemeri 2014,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Vladimír Kóňa,,"70,00 € bez DPH",05.11.2014,-,05.11.2014,06.11.2014,platná,2014/57,
2014/58,2014/58,lektorovanie (tanečné kroky čardášov),lektorovanie (tanečné kroky čardášov),,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Andrej Sýkora,,"120,00 € bez DPH",05.11.2014,-,05.11.2014,06.11.2014,platná,2014/58,
2014/59,2014/59,lektorovanie (o tradičnej ľudovej kultúre),lektorovanie (o tradičnej ľudovej kultúre),,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Jozef Tóth,,"80,00 € bez DPH",05.11.2014,-,05.11.2014,06.11.2014,platná,2014/59,
2014/60,2014/60,sprievodný program (tanečná dielňa),sprievodný program (tanečná dielňa),,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Dana Lacková,,"30,00 € bez DPH",05.11.2014,-,05.11.2014,06.11.2014,platná,2014/60,
2014/52,2014/52,scenár a réžia programu ""Čo starí pamätajú - mladí zachovajú"",scenár a réžia programu ""Čo starí pamätajú - mladí zachovajú"",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. art. Martin Urban PhD.,,"160,00 € bez DPH",05.11.2014,-,05.11.2014,06.11.2014,platná,2014/52,
2014/53,2014/53,moderovanie programu Rok na Gemeri,moderovanie programu Rok na Gemeri,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Katarína Birková,,"135,00 € bez DPH",05.11.2014,-,05.11.2014,06.11.2014,platná,2014/53,
2014/54,2014/54,vystúpenie v programe ""Tot Rožňavský mestský dom"",vystúpenie v programe ""Tot Rožňavský mestský dom"",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Erik Sitár,,"235,00 € bez DPH",05.11.2014,-,05.11.2014,06.11.2014,platná,2014/54,
2014/55,2014/55,asistencia programu ""Čo starí pamätajú - mladí zachovajú"",asistencia programu ""Čo starí pamätajú - mladí zachovajú"",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Ing. Lucia Zagibová, Pača",,"65,00 € bez DPH",05.11.2014,-,05.11.2014,06.11.2014,platná,2014/55,
2014/56,2014/56,vystúpenie v programe ""Gemer tancuje"",vystúpenie v programe ""Gemer tancuje"",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Andrej Korsinszky, Rožňava",,"360,00 € bez DPH",05.11.2014,-,05.11.2014,06.11.2014,platná,2014/56,
2014/57,2014/57,fotodokumentácia Rok na Gemeri 2014,fotodokumentácia Rok na Gemeri 2014,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Vladimír Kóňa,,"70,00 € bez DPH",05.11.2014,-,05.11.2014,06.11.2014,platná,2014/57,
2014/58,2014/58,lektorovanie (tanečné kroky čardášov),lektorovanie (tanečné kroky čardášov),,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Andrej Sýkora,,"120,00 € bez DPH",05.11.2014,-,05.11.2014,06.11.2014,platná,2014/58,
2014/59,2014/59,lektorovanie (o tradičnej ľudovej kultúre),lektorovanie (o tradičnej ľudovej kultúre),,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Jozef Tóth,,"80,00 € bez DPH",05.11.2014,-,05.11.2014,06.11.2014,platná,2014/59,
2014/60,2014/60,sprievodný program (tanečná dielňa),sprievodný program (tanečná dielňa),,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Dana Lacková,,"30,00 € bez DPH",05.11.2014,-,05.11.2014,06.11.2014,platná,2014/60,
2014/51,2014/51,""Božie dary z babičkinej komory"",""Božie dary z babičkinej komory"",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Júlia Klinková,,"160,00 € bez DPH",23.10.2014,-,23.10.2014,24.10.2014,platná,2014/51,
2014/51,2014/51,""Božie dary z babičkinej komory"",""Božie dary z babičkinej komory"",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Júlia Klinková,,"160,00 € bez DPH",23.10.2014,-,23.10.2014,24.10.2014,platná,2014/51,
2014/48,2014/48,ľudová hudba a piesne,ľudová hudba a piesne,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Árpád Farkas, Rožňava",,"60,00 € bez DPH",16.10.2014,-,17.10.2014,20.10.2014,platná,2014/48,
2014/49,2014/49,výroba gágoríkov,výroba gágoríkov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Valéria Angyalová,,"45,00 € bez DPH",16.10.2014,-,17.10.2014,20.10.2014,platná,2014/49,
2014/50,2014/50,remeselnícke aktivity,remeselnícke aktivity,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Zuzana Csobádiová,,"45,00 € bez DPH",16.10.2014,-,17.10.2014,20.10.2014,platná,2014/50,
2014/48,2014/48,ľudová hudba a piesne,ľudová hudba a piesne,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Árpád Farkas, Rožňava",,"60,00 € bez DPH",16.10.2014,-,17.10.2014,20.10.2014,platná,2014/48,
2014/49,2014/49,výroba gágoríkov,výroba gágoríkov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Valéria Angyalová,,"45,00 € bez DPH",16.10.2014,-,17.10.2014,20.10.2014,platná,2014/49,
2014/50,2014/50,remeselnícke aktivity,remeselnícke aktivity,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Zuzana Csobádiová,,"45,00 € bez DPH",16.10.2014,-,17.10.2014,20.10.2014,platná,2014/50,
2014/47,2014/47,lektor Cyklického školenia vedúcich folklórnych kolektívov,lektor Cyklického školenia vedúcich folklórnych kolektívov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. art. Martin Urban PhD.,,"255,00 € bez DPH",29.09.2014,-,29.09.2014,30.09.2014,platná,2014/47,
2014/47,2014/47,lektor Cyklického školenia vedúcich folklórnych kolektívov,lektor Cyklického školenia vedúcich folklórnych kolektívov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. art. Martin Urban PhD.,,"255,00 € bez DPH",29.09.2014,-,29.09.2014,30.09.2014,platná,2014/47,
2014/46,2014/46,lektorovanie,lektorovanie,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Myrtil Nagy,,"160,00 € bez DPH",25.09.2014,-,25.09.2014,26.09.2014,platná,2014/46,
2014/46,2014/46,lektorovanie,lektorovanie,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Myrtil Nagy,,"160,00 € bez DPH",25.09.2014,-,25.09.2014,26.09.2014,platná,2014/46,
2014/45,2014/45,koncert kolektívu Ad Libitum,koncert kolektívu Ad Libitum,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Peter Kazán,,"715,00 € bez DPH",16.09.2014,-,16.09.2014,17.09.2014,platná,2014/45,
2014/45,2014/45,koncert kolektívu Ad Libitum,koncert kolektívu Ad Libitum,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Peter Kazán,,"715,00 € bez DPH",16.09.2014,-,16.09.2014,17.09.2014,platná,2014/45,
2014/44,2014/44,koncert sólistu organistu,koncert sólistu organistu,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Vladimír Kopáčik,,"300,00 € bez DPH",09.09.2014,-,11.09.2014,12.09.2014,platná,2014/44,
2014/44,2014/44,koncert sólistu organistu,koncert sólistu organistu,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Vladimír Kopáčik,,"300,00 € bez DPH",09.09.2014,-,11.09.2014,12.09.2014,platná,2014/44,
