17-442-01381,17-442-01381,Zmluva o poskytnutí finančných prostriedkov,Zmluva o poskytnutí finančných prostriedkov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"2 500,00 € bez DPH",10.05.2017,-,08.06.2017,09.06.2017,platná,17-442-01381,
17-442-01371,17-442-01371,Finančné prostriedky na realizáciu projektu s názvom Medailón osobností Gemera,Finančné prostriedky na realizáciu projektu s názvom Medailón osobností Gemera,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"1 000,00 € bez DPH",10.05.2017,-,17.07.2017,18.07.2017,platná,17-442-01371,
17-442-01371,17-442-01371,Finančné prostriedky na realizáciu projektu s názvom Medailón osobností Gemera,Finančné prostriedky na realizáciu projektu s názvom Medailón osobností Gemera,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"1 000,00 € bez DPH",10.05.2017,-,17.07.2017,18.07.2017,platná,17-442-01371,
17-442-01353,17-442-01353,Zmluva o poskytnutí finančných prostriedkov,Zmluva o poskytnutí finančných prostriedkov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"1 500,00 € bez DPH",10.04.2017,-,12.06.2017,13.06.2017,platná,17-442-01353,
17-442-01353,17-442-01353,Zmluva o poskytnutí finančných prostriedkov,Zmluva o poskytnutí finančných prostriedkov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"1 500,00 € bez DPH",10.04.2017,-,12.06.2017,13.06.2017,platná,17-442-01353,
17-442-01349,17-442-01349,Zmluva o poskytnutí finančných prostriedkov17-442-,Zmluva o poskytnutí finančných prostriedkov17-442-,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"1 000,00 € bez DPH",30.03.2017,-,12.06.2017,13.06.2017,platná,17-442-01349,
17-442-01349,17-442-01349,Zmluva o poskytnutí finančných prostriedkov17-442-,Zmluva o poskytnutí finančných prostriedkov17-442-,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"1 000,00 € bez DPH",30.03.2017,-,12.06.2017,13.06.2017,platná,17-442-01349,
17-442-01345,17-442-01345,Zmluva o poskytnutí finančných prostriedkov,Zmluva o poskytnutí finančných prostriedkov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"2 200,00 € bez DPH",07.04.2017,-,12.06.2017,13.06.2017,platná,17-442-01345,
17-442-01345,17-442-01345,Zmluva o poskytnutí finančných prostriedkov,Zmluva o poskytnutí finančných prostriedkov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"2 200,00 € bez DPH",07.04.2017,-,12.06.2017,13.06.2017,platná,17-442-01345,
17-442-01334,17-442-01334,Zmluva o poskytnutí finančných prostriedkov,Zmluva o poskytnutí finančných prostriedkov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"2 000,00 € bez DPH",10.04.2017,-,12.06.2017,13.06.2017,platná,17-442-01334,
17-442-01334,17-442-01334,Zmluva o poskytnutí finančných prostriedkov,Zmluva o poskytnutí finančných prostriedkov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"2 000,00 € bez DPH",10.04.2017,-,12.06.2017,13.06.2017,platná,17-442-01334,
17-441-00364,17-441-00364,Finančné prostriedky na realizáciu Projektu s názvom CINEAMA 2017,Finančné prostriedky na realizáciu Projektu s názvom CINEAMA 2017,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"2 000,00 € bez DPH",10.05.2017,-,17.07.2017,18.07.2017,platná,17-441-00364,
17-441-00364,17-441-00364,Finančné prostriedky na realizáciu Projektu s názvom CINEAMA 2017,Finančné prostriedky na realizáciu Projektu s názvom CINEAMA 2017,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"2 000,00 € bez DPH",10.05.2017,-,17.07.2017,18.07.2017,platná,17-441-00364,
17-431-01638,17-431-01638,Zmluva o poskytnutí finančných prostriedkov,Zmluva o poskytnutí finančných prostriedkov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"11 000,00 € bez DPH",30.03.2017,-,12.06.2017,13.06.2017,platná,17-431-01638,
17-431-01638,17-431-01638,Zmluva o poskytnutí finančných prostriedkov,Zmluva o poskytnutí finančných prostriedkov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"11 000,00 € bez DPH",30.03.2017,-,12.06.2017,13.06.2017,platná,17-431-01638,
17-431-01569,17-431-01569,Zmluva o poskytnutí finančných prostriedkov,Zmluva o poskytnutí finančných prostriedkov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"5 000,00 € bez DPH",31.03.2017,-,12.06.2017,13.06.2017,platná,17-431-01569,
17-431-01569,17-431-01569,Zmluva o poskytnutí finančných prostriedkov,Zmluva o poskytnutí finančných prostriedkov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"5 000,00 € bez DPH",31.03.2017,-,12.06.2017,13.06.2017,platná,17-431-01569,
17-420-03797,17-420-03797,Poskytnutie finančných prostriedkov na  program U nás taká obyčaj,Poskytnutie finančných prostriedkov na  program U nás taká obyčaj,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"2 000,00 € bez DPH",06.06.2017,-,25.07.2017,26.07.2017,platná,17-420-03797,
17-420-03797,17-420-03797,Poskytnutie finančných prostriedkov na  program U nás taká obyčaj,Poskytnutie finančných prostriedkov na  program U nás taká obyčaj,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"2 000,00 € bez DPH",06.06.2017,-,25.07.2017,26.07.2017,platná,17-420-03797,
17-132-00890,17-132-00890,Zmluva o poskytnutí finančných prostriedkov,Zmluva o poskytnutí finančných prostriedkov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"3 000,00 € bez DPH",30.03.2017,-,12.06.2017,13.06.2017,platná,17-132-00890,
17-132-00890,17-132-00890,Zmluva o poskytnutí finančných prostriedkov,Zmluva o poskytnutí finančných prostriedkov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"3 000,00 € bez DPH",30.03.2017,-,12.06.2017,13.06.2017,platná,17-132-00890,
17/43/52a/54,17/43/52a/54,Dohoda -aktivačná činnosť formou dobrovoĺníckej služby- ÚPSVaR,Dohoda -aktivačná činnosť formou dobrovoĺníckej služby- ÚPSVaR,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Ústredie práce sociálnych vecí a rodiny, Špitálska 8, 812 67 Bratislava, IČO: 30794536",,,24.04.2017,-,29.05.2017,30.05.2017,platná,17/43/52a/54,
17/43/52a/54,17/43/52a/54,Dohoda -aktivačná činnosť formou dobrovoĺníckej služby- ÚPSVaR,Dohoda -aktivačná činnosť formou dobrovoĺníckej služby- ÚPSVaR,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Ústredie práce sociálnych vecí a rodiny, Špitálska 8, 812 67 Bratislava, IČO: 30794536",,,24.04.2017,-,29.05.2017,30.05.2017,platná,17/43/52a/54,
17/43/50J/40,17/43/50J/40,Poskytovanie finančného príspevku úradom zamestnávateľovi,Poskytovanie finančného príspevku úradom zamestnávateľovi,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,"5 174,64 € bez DPH",20.12.2017,-,21.12.2017,22.12.2017,platná,17/43/50J/40,
17/43/50J/40,17/43/50J/40,Poskytovanie finančného príspevku úradom zamestnávateľovi,Poskytovanie finančného príspevku úradom zamestnávateľovi,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,"5 174,64 € bez DPH",20.12.2017,-,21.12.2017,22.12.2017,platná,17/43/50J/40,
17/2022,17/2022,Zmluva o dielo,"ukážka, prezentácia vyrezávania drevenej lavičky v Dome tradičnej kultúry Gemera v rámci podujatia Rodinný deň",,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Ing. Ján Lach,,"30,00 € s DPH",01.04.2022,01.04.2022 - 02.04.2022,01.04.2022,02.04.2022,archívna,17/2022,
17/2021,17/2021,Zmluva o dielo,vedenie tvorivých dielní v rámci remeselníckeho tábora pre deti - projekt Dedičstvo inšpiruje,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Anna Urbánová,,"100,00 € s DPH",16.06.2021,16.06.2021 - 22.07.2021,16.06.2021,17.06.2021,archívna,17/2021,
17/2020,17/2020,Zmluva o dielo,vedenie tvorivých dielní v rámci remeselníckeho tábora pre deti - projekt Dedičstvo inšpiruje,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Rigó Béla,,"160,00 € s DPH",28.07.2020,28.07.2020 - 10.08.2020,28.07.2020,29.07.2020,archívna,17/2020,
17/2019,17/2019,Zmluva o dielo,"spracovanie scenára, príprava textov a uvádzanie programov U nás taká obyčaj...",,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Mgr. Diana Semanová,,"100,00 € s DPH",09.05.2019,09.05.2019 - 12.05.2019,09.05.2019,10.05.2019,archívna,17/2019,
17/2018,17/2018,vystúpenie folklórnej skupiny Bučina v projekte U nás taká obyčaj,vystúpenie folklórnej skupiny Bučina v projekte U nás taká obyčaj,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: FS Bučina,,"100,00 € bez DPH",04.04.2018,-,11.04.2018,12.04.2018,platná,17/2018,
17/2018,17/2018,vystúpenie folklórnej skupiny Bučina v projekte U nás taká obyčaj,vystúpenie folklórnej skupiny Bučina v projekte U nás taká obyčaj,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: FS Bučina,,"100,00 € bez DPH",04.04.2018,-,11.04.2018,12.04.2018,platná,17/2018,
17/00339/001,17/00339/001,Hromadná licenčná zmluva,Hromadná licenčná zmluva,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: SOZA, Rastislavova 3, Bratislava, IČO: 00178454",,"57,60 € bez DPH",11.09.2017,-,03.10.2017,04.10.2017,platná,"17/00339/001 , Príloha č. 1",
17/00339/001,17/00339/001,Hromadná licenčná zmluva,Hromadná licenčná zmluva,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: SOZA, Rastislavova 3, Bratislava, IČO: 00178454",,"57,60 € bez DPH",11.09.2017,-,03.10.2017,04.10.2017,platná,"17/00339/001 , Príloha č. 1",
16-510-03904,16-510-03904,Realizácia projektu XI. Medzinárodnej výstavy a konferencie paličkovanej čipk Kozárd,Realizácia projektu XI. Medzinárodnej výstavy a konferencie paličkovanej čipk Kozárd,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"1 500,00 € bez DPH",23.08.2016,-,28.10.2016,29.10.2016,platná,16-510-03904,
16-510-03904,16-510-03904,Realizácia projektu XI. Medzinárodnej výstavy a konferencie paličkovanej čipk Kozárd,Realizácia projektu XI. Medzinárodnej výstavy a konferencie paličkovanej čipk Kozárd,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"1 500,00 € bez DPH",23.08.2016,-,28.10.2016,29.10.2016,platná,16-510-03904,
16-450-02431,16-450-02431,Realizácia projektu Medailón osbnosti Gemera,Realizácia projektu Medailón osbnosti Gemera,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"1 000,00 € bez DPH",23.08.2016,-,28.10.2016,29.10.2016,platná,16-450-02431,
16-450-02431,16-450-02431,Realizácia projektu Medailón osbnosti Gemera,Realizácia projektu Medailón osbnosti Gemera,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"1 000,00 € bez DPH",23.08.2016,-,28.10.2016,29.10.2016,platná,16-450-02431,
16-450-02415,16-450-02415,Realizácia projektu ANIMOsCOOL - letná filmová škola,Realizácia projektu ANIMOsCOOL - letná filmová škola,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"2 000,00 € bez DPH",23.08.2016,-,28.10.2016,29.10.2016,platná,16-450-02415,
16-450-02415,16-450-02415,Realizácia projektu ANIMOsCOOL - letná filmová škola,Realizácia projektu ANIMOsCOOL - letná filmová škola,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"2 000,00 € bez DPH",23.08.2016,-,28.10.2016,29.10.2016,platná,16-450-02415,
16-450-02361,16-450-02361,Realizácia projektu Spevácke domy na Gemeri,Realizácia projektu Spevácke domy na Gemeri,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"1 000,00 € bez DPH",23.08.2016,-,28.10.2016,29.10.2016,platná,16-450-02361,
16-450-02361,16-450-02361,Realizácia projektu Spevácke domy na Gemeri,Realizácia projektu Spevácke domy na Gemeri,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"1 000,00 € bez DPH",23.08.2016,-,28.10.2016,29.10.2016,platná,16-450-02361,
16-450-02322,16-450-02322,Realizácia projektu Detský svet zvuku,Realizácia projektu Detský svet zvuku,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"1 500,00 € bez DPH",23.08.2016,-,28.10.2016,29.10.2016,platná,16-450-02322,
16-450-02322,16-450-02322,Realizácia projektu Detský svet zvuku,Realizácia projektu Detský svet zvuku,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"1 500,00 € bez DPH",23.08.2016,-,28.10.2016,29.10.2016,platná,16-450-02322,
16-450-02174,16-450-02174,Dodatok k zmluve o poskytnutí finančných prostriedkov,Dodatok k zmluve o poskytnutí finančných prostriedkov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,,18.11.2016,-,29.11.2016,30.11.2016,platná,16-450-02174,
16-450-02174,16-450-02174,Dodatok k zmluve o poskytnutí finančných prostriedkov,Dodatok k zmluve o poskytnutí finančných prostriedkov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,,18.11.2016,-,29.11.2016,30.11.2016,platná,16-450-02174,
16-450-02174,16-450-02174,Realizácia projektu Podoby tanca,Realizácia projektu Podoby tanca,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"1 000,00 € bez DPH",23.08.2016,-,28.10.2016,29.10.2016,platná,16-450-02174,
16-450-02174,16-450-02174,Realizácia projektu Podoby tanca,Realizácia projektu Podoby tanca,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"1 000,00 € bez DPH",23.08.2016,-,28.10.2016,29.10.2016,platná,16-450-02174,
16-450-02163,16-450-02163,Realizácia projektu Natkajme si plátna,Realizácia projektu Natkajme si plátna,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"1 500,00 € bez DPH",23.08.2016,-,28.10.2016,29.10.2016,platná,16-450-02163,
16-450-02163,16-450-02163,Realizácia projektu Natkajme si plátna,Realizácia projektu Natkajme si plátna,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"1 500,00 € bez DPH",23.08.2016,-,28.10.2016,29.10.2016,platná,16-450-02163,
16-450-02139,16-450-02139,Realizácia projektu IX. ročník Medzinárodného workshopu paličkovanej čipky,Realizácia projektu IX. ročník Medzinárodného workshopu paličkovanej čipky,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"1 600,00 € bez DPH",23.08.2016,-,28.10.2016,29.10.2016,platná,16-450-02139,
16-450-02139,16-450-02139,Realizácia projektu IX. ročník Medzinárodného workshopu paličkovanej čipky,Realizácia projektu IX. ročník Medzinárodného workshopu paličkovanej čipky,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"1 600,00 € bez DPH",23.08.2016,-,28.10.2016,29.10.2016,platná,16-450-02139,
16-450-02133,16-450-02133,Realizácia projektu Po gemersky hráme aj si zaspievame,Realizácia projektu Po gemersky hráme aj si zaspievame,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"3 000,00 € bez DPH",23.08.2016,-,28.10.2016,29.10.2016,platná,16-450-02133,
16-450-02133,16-450-02133,Realizácia projektu Po gemersky hráme aj si zaspievame,Realizácia projektu Po gemersky hráme aj si zaspievame,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"3 000,00 € bez DPH",23.08.2016,-,28.10.2016,29.10.2016,platná,16-450-02133,
16-450-02089,16-450-02089,Realzácia projektu Hrnčiarsky kruh sa znovu točí,Realzácia projektu Hrnčiarsky kruh sa znovu točí,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"1 200,00 € bez DPH",23.08.2016,-,28.10.2016,29.10.2016,platná,16-450-02089,
16-450-02089,16-450-02089,Realzácia projektu Hrnčiarsky kruh sa znovu točí,Realzácia projektu Hrnčiarsky kruh sa znovu točí,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"1 200,00 € bez DPH",23.08.2016,-,28.10.2016,29.10.2016,platná,16-450-02089,
16-440-00931,16-440-00931,Cineama 2016 - krajská súťaž neprofesionálnej filmovej tvorby,Cineama 2016 - krajská súťaž neprofesionálnej filmovej tvorby,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"2 000,00 € bez DPH",29.09.2016,-,28.10.2016,29.10.2016,platná,16-440-00931,
16-440-00931,16-440-00931,Cineama 2016 - krajská súťaž neprofesionálnej filmovej tvorby,Cineama 2016 - krajská súťaž neprofesionálnej filmovej tvorby,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"2 000,00 € bez DPH",29.09.2016,-,28.10.2016,29.10.2016,platná,16-440-00931,
16-430-00901,16-430-00901,Realizácia projektu Rok na Gemeri,Realizácia projektu Rok na Gemeri,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"5 700,00 € bez DPH",23.08.2016,-,28.10.2016,29.10.2016,platná,16-430-00901,
16-430-00901,16-430-00901,Realizácia projektu Rok na Gemeri,Realizácia projektu Rok na Gemeri,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"5 700,00 € bez DPH",23.08.2016,-,28.10.2016,29.10.2016,platná,16-430-00901,
16-430-00881,16-430-00881,Realizácia projektu Rejdová 2016 - 43. Gemerský folklórny festival,Realizácia projektu Rejdová 2016 - 43. Gemerský folklórny festival,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"7 300,00 € bez DPH",23.08.2016,-,28.10.2016,29.10.2016,platná,16-430-00881,
16-430-00881,16-430-00881,Realizácia projektu Rejdová 2016 - 43. Gemerský folklórny festival,Realizácia projektu Rejdová 2016 - 43. Gemerský folklórny festival,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"7 300,00 € bez DPH",23.08.2016,-,28.10.2016,29.10.2016,platná,16-430-00881,
16-430-00856,16-430-00856,Realizovať projekt U Havranki hrat budú,Realizovať projekt U Havranki hrat budú,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"2 500,00 € bez DPH",23.08.2016,-,28.10.2016,29.10.2016,platná,16-430-00856,
16-430-00856,16-430-00856,Realizovať projekt U Havranki hrat budú,Realizovať projekt U Havranki hrat budú,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"2 500,00 € bez DPH",23.08.2016,-,28.10.2016,29.10.2016,platná,16-430-00856,
16-420-02168,16-420-02168,Realizácia projektu U nás taká obyčaj,Realizácia projektu U nás taká obyčaj,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"2 500,00 € bez DPH",11.08.2016,-,28.10.2016,29.10.2016,platná,16-420-02168,
16-420-02168,16-420-02168,Realizácia projektu U nás taká obyčaj,Realizácia projektu U nás taká obyčaj,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"2 500,00 € bez DPH",11.08.2016,-,28.10.2016,29.10.2016,platná,16-420-02168,
16-410-02309,16-410-02309,Dodatok k zmluve o poskytnutí financných prostriedkov,Dodatok k zmluve o poskytnutí financných prostriedkov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,,11.11.2016,-,29.11.2016,30.11.2016,platná,16-410-02309,
16-410-02309,16-410-02309,Dodatok k zmluve o poskytnutí financných prostriedkov,Dodatok k zmluve o poskytnutí financných prostriedkov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,,11.11.2016,-,29.11.2016,30.11.2016,platná,16-410-02309,
16-410-02309,16-410-02309,"Realizácia projektu Oplecko, kamža a čepec","Realizácia projektu Oplecko, kamža a čepec",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"2 000,00 € bez DPH",11.08.2016,-,28.10.2016,29.10.2016,platná,16-410-02309,
16-410-02309,16-410-02309,"Realizácia projektu Oplecko, kamža a čepec","Realizácia projektu Oplecko, kamža a čepec",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"2 000,00 € bez DPH",11.08.2016,-,28.10.2016,29.10.2016,platná,16-410-02309,
