2020/101,triedenie archívnych filmov a zvukových záznamov z archívu GOS a spracovanie zoznamu,,"dodávateľ: Peter Benedikty, Jarná 45, 048 01 Rožňava, IČO: 33010030","227,50 € s DPH",01.12.2020,01.12.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 216/2020
2020/99,preklad odborných výrazov zo SJ do AJ - prezentačný katalóg RINK,,"dodávateľ: Mgr. Monika Hanzlíková, Slnečná 1660/15, 048 01 Rožňava, IČO: 51144328","15,00 € s DPH",30.11.2020,30.11.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 253/2020
2020/98,Odborná prehliadka elektroinštalácie v DTKG.,,"dodávateľ: Robert Šafár, 048 01 Rožňava, Kyjevská 38, IČO: 46188584","650,00 € s DPH",24.11.2020,24.11.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 246/2020
2020/97,Revízia a oprava hasiacich prístrojov,,"dodávateľ: Janka Šmelková, Altair, Jarková 342, 049 25 Dobšiná, IČO: 33449341","297,00 € s DPH",23.11.2020,23.11.2020,,platná,
2020/96,dátové káble - pripojenie na NAS server,,"dodávateľ: SBK s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","70,00 € s DPH",10.11.2020,10.11.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 205/2020
2020/91,kancelársky materiál - Interreg SK/HU IKD,,"dodávateľ: LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","110,00 € s DPH",06.11.2020,06.11.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 230/2020
2020/92,dodanie remeselníckych výrobkov na predvianočný komisionálny predaj,,"dodávateľ: Gemerský kultúrny spolok, Betliarska 8, 048 01 Rožňava, IČO: 31962351","1 366,00 € s DPH",06.11.2020,06.11.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 250/2020
2020/93,výroba propagačných materiálov k projektu Výtvarné spektrum,,"dodávateľ: Roven s.r.o., Betlarska, 048 01 Rožňava, IČO: 31559735","200,00 € s DPH",06.11.2020,06.11.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 224/2020
2020/94,príprava a tlač katalógu k projektu Výtvarné spektrum,,"dodávateľ: Roven s.r.o., Betliarska, 048 01 Rožňava, IČO: 31559735","600,00 € s DPH",06.11.2020,06.11.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 225/2020
2020/95,"príprava osnovy, materiál a navinutie na valec - Dedičstvo inšpiruje",,"dodávateľ: Regionálny rozvoj remesiel, Molnár Martin, Nitrianska 1170/2, 942 01 Šurany","420,00 € s DPH",06.11.2020,06.11.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 223/2020
2020/90,technické zabezpečenie a implementácia SSL certifikátu na webovú stránku gos.sk,,"dodávateľ: Lemonweb s.r.o., Matúškovo 333, 925 01, IČO: 2023375134","144,00 € s DPH",05.11.2020,05.11.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 206/2020
2020/89,spotrebný materiál na realizáciu podujatí v hrnčiarskej dielni,,"dodávateľ: Pece s.r.o., Nábrežná 678/7, 962 23 Očová, IČO: 36618233","1 090,00 € s DPH",03.11.2020,04.11.2020,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 203/2020
2020/88,"odborná prehliadka a skúška nízkotlakových kotlov, tlakovej nádoby, regulátora tlaku plynu",,"dodávateľ: Revispol, s.r.o., 040 01 Košice, Laborecká 12, IČO: 46652388","383,00 € s DPH",02.11.2020,02.11.2020,Valéria Munková,platná,
2020/87,technické zariadenie Switch + káble,,"dodávateľ: SBK s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","104,10 € s DPH",27.10.2020,29.10.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 196/2020
2020/86,"aktualizácia antivírového programu NOD32, MS Office",,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","164,40 € s DPH",27.10.2020,27.10.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 194/2020
2020/85,oprava plynových kotlov,,"dodávateľ: RL Servis, s.r.o., K Ihrisku 6, 040 01 Košice-Kavečany, IČO: 47572604","685,08 € s DPH",22.10.2020,22.10.2020,"Mgr. Helena Novotná, riaditeľka GOS",platná,faktúra č. 199/2020
2020/84,vymaľovanie multifunkčnej sály,,"dodávateľ: PE-MAL Emil Pekárek, Zakarpatská 17, 048 01 Rožňava, IČO: 46135111","655,00 € s DPH",20.10.2020,20.10.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 204/2020
2020/83,"šijací stroj, prídavný stôl",,"dodávateľ: Peter Hafera PEAN, Nábrežie slobody 535, 020 01 Púchov, IČO: 30183626","272,90 € s DPH",14.10.2020,15.10.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 190/2020
2020/81,zhotovenie virtuálnej prehliadky vrátane hostingu  - interiér výstavy Dedičstvo inšpiruje 2020 - RINK,,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","210,00 € s DPH",13.10.2020,13.10.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 192/2020
2020/82,ročný servis plynových kotlov,,"dodávateľ: RL SERVIS, s.r.o., K Ihrisku 6, 040 01 Košice-Kavečany, IČO: 47572604","469,20 € s DPH",13.10.2020,13.10.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 193/2020
2020/80,dezinfekčné prostriedky,,"dodávateľ: Zovox - drogéria - kozmetika, Kosu Schoppera 31, 048 01 Rožňava, IČO: 10745114","655,80 € s DPH",28.09.2020,28.09.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 178/2020
2020/79,"vizuál, grafické spracovanie a výroba materiálov - pozvánka, plagát, banner, letáky, ku krajskej výstave Dedičstvo inšpiruje 2020 - RINK",,"dodávateľ: OZ Renaissense, J.A.Komenského 2084/23, Rožňava, IČO: 53046595","500,00 € s DPH",24.09.2020,25.09.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 187/2020
2020/78,prezentačné predmety RINK,,"dodávateľ: RES Promotion s.r.o., Pekná 8, 040 01 Košice 1, IČO: 46998594","607,20 € s DPH",22.09.2020,24.09.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 184/2020
2020/77,Mobilná nástenka,,"dodávateľ: A J  Produkty, a.s., Galvaniho 7/B, 821 04 Bratislava, IČO: 36268518","1 400,40 € s DPH",07.09.2020,07.09.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 167/2020
2020/76,Verejná správa SR - ročný prístup,,"dodávateľ: Poradca podnikateľa, s.r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","165,00 € s DPH",26.08.2020,27.08.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 168/2020
2020/75,dezinfekčné prostriedky,,"dodávateľ: Zovox - drogéria - kozmetika, Kosu Schoppera 31, 048 01 Rožňava, IČO: 10745114","277,98 € s DPH",24.08.2020,24.08.2020,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 140/2020
2020/74,prezentácia remesla a výrobkov klienta RINK,,"dodávateľ: Ján Mokriš, nad Laborcom 2, 071 01 Michalovce, IČO: 43743439","30,00 € s DPH",20.08.2020,21.08.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 152/2020
2020/73,beachflag vlajky - prezentácia RINK,,"dodávateľ: Madness Advertising, Stará Vajnorská 11, 821 02 Bratislava, IČO: 47852453","319,80 € s DPH",18.08.2020,19.08.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 141/2020
2020/63,papierové tašky - RINK,,"dodávateľ: Green Print s.r.o., Hlísno 810, 027 44 Tvrdošín, IČO: 46587993","233,53 € s DPH",18.08.2020,18.08.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 137/2020
2020/64,príprava vizuálov a propagačné materiály - Dedičstvo inšpiruje 2020,,"dodávateľ: OZ Renaissense, J.A.Komenského 2084/23, Rožňava, IČO: 53046595","600,00 € s DPH",18.08.2020,18.08.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 226/2020
2020/65,príprava vizuálov na propagáciu podujatia RINK,,"dodávateľ: OZ Renaissense, J.A.Komenského 2084/23, Rožňava, IČO: 53046595","300,00 € s DPH",18.08.2020,18.08.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 151/2020
2020/66,"príprava grafického návrhu, úprava fotografií, sadzba a príprava do tlače katalógu remeselníkov RINK",,"dodávateľ: OZ Renaissense, J.A.Komenského 2084/23, 048 01 Rožňava, IČO: 53046595","600,00 € s DPH",18.08.2020,18.08.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 244/2020
2020/67,prezentácia remesla a výrobkov klienta RINK,,"dodávateľ: TRELLAX s.r.o., Staničná 102, 076 35 Somotor, IČO: 45500401","280,00 € s DPH",18.08.2020,18.08.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 161/2020
2020/68,prezentácia remesla a výrobkov klienta RINK,,"dodávateľ: OMEJ - Ján Urban, Jána Husa 1803/4, 075 01 Trebišov, IČO: 50019414","60,00 € s DPH",18.08.2020,18.08.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 153/2020
2020/69,prezentácia remesla a výrobkov klienta RINK,,"dodávateľ: Alexander Balogh - BALMED, Hlavná 68/119, 076 53 Boľ, IČO: 35505036","30,00 € s DPH",18.08.2020,18.08.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 162/2020
2020/70,prezentácia remesla a výrobkov - RINK,,"dodávateľ: Rejdovka s.r.o., Rejdová 47, 049 26, IČO: 50614622","30,00 € s DPH",18.08.2020,18.08.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 163/2020
2020/71,prezentácia remesla a výrobkov - RINK,,"dodávateľ: Združenie gemerských remeselníkov, Krh. Dlhá Lúka 2, 049 45, IČO: 35547332","60,00 € s DPH",18.08.2020,18.08.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 165/2020
2020/72,prezentácia remesla a výrobkov klienta RINK,,"dodávateľ: Jozef Sikora, Hlavná 5, 044 12 Nižný Klátov, IČO: DIČ: 1025615910","60,00 € s DPH",18.08.2020,18.08.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 154/2020
2020/62,filmy na realizáciu letného kina,,"dodávateľ: CinemArt SK s.r.o., Grösslingová 51, 811 09 Bratislava, IČO: 50071254","120,00 € s DPH",17.08.2020,17.08.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,"faktúra č. 155/2020, faktúra č. 177/2020"
2020/61,ubytovanie a stravovanie pre účastníkov muzikantského tábora - projekt Dedičstvo inšpiruje,,"dodávateľ: Rekreačné stredisko Baník pod Radzimom, Vyšná Slaná 217, 049 26, IČO: 10751866","3 315,00 € s DPH",14.08.2020,14.08.2020,"Mgr. Helena Novotná, riaditeľka",platná,"faktúra č. 142/2020, faktúra č. 143/2020"
2020/60,20 ks stohovateľných stoličiek - RINK,,"dodávateľ: JYSK s.r.o., Šoltésovej 14, 811 08 Bratislava, IČO: 35974133","350,00 € s DPH",05.08.2020,05.08.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 134/2020
2020/50,asistencia pri dokumentácii ľudového odevu - projekt Šanca pre gráty a ancúgy,,"dodávateľ: OZ Haviar - Rožňava, Šafárikova 29, 048 01 Rožňava, IČO: 35554461","100,00 € s DPH",04.08.2020,04.08.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 132/2020
2020/51,fotopapier na pozadie - RINK,,"dodávateľ: Mini-max.sk, Lumart s.r.o., Prešovská 40, 821 02 Bratislava, IČO: 47357967","138,00 € s DPH",04.08.2020,04.08.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 131/2020
2020/52,galantérny materiál na tvorivé dielne - projekt Dedičstvo inšpiruje 2020,,"dodávateľ: Robert Benedikty textilná galantéria, 048 01 Rožňava, IČO: 10747974","277,80 € s DPH",04.08.2020,04.08.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 236/2020
2020/53,výroba propagačných materiálov k projektu Cineama 2020,,"dodávateľ: OZ Renaissense, J.A.Komenského 23, 048 01 Rožňava, IČO: 53046595","300,00 € s DPH",04.08.2020,04.08.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 144/2020
2020/54,vecné ceny pre autorov v súťaži Cineama 2020,,"dodávateľ: LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","298,06 € s DPH",04.08.2020,04.08.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 147/2020
2020/55,"príprava titulkov, technická spolupráca a realizácia projekcie krajskej súťaže Cineama 2020",,"dodávateľ: Valér Romok, Edelényska 36, 048 01 Rožňava, IČO: 46477403","250,00 € s DPH",04.08.2020,04.08.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 148/2020
2020/56,prenájom techniky na realizáciu krajskej súťaže Cineama 2020,,"dodávateľ: OZ Renaissense, J.A.Komenského 23, 048 01 Rožňava, IČO: 53046595","160,00 € s DPH",04.08.2020,04.08.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 145/2020
2020/57,strava pre účastníkov Cineama 2020,,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","121,50 € s DPH",04.08.2020,04.08.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 149/2020
2020/58,médiá na distribúciu a archiváciu filmov a vecné ceny pre autorov súťaže Cineama 2020,,"dodávateľ: SBK s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","199,20 € s DPH",04.08.2020,04.08.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 146/2020
2020/59,"ubytovanie pre lektorov, porotcov a súťažiacich v rámci podujatia Cineama 2020",,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","136,00 € s DPH",04.08.2020,04.08.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 150/2020
2020/48,spotrebný materiál na realizáciu textilných tvorivých dielní,,"dodávateľ: DEKOR POINT, s.r.o., Ľ. Štúra 20, 077 01 Kráľovský Chlmec, IČO: 36831301","117,07 € s DPH",29.07.2020,29.07.2020,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 125/2020
2020/49,spotrebný materiál na realizáciu textilných tvorivých dielní,,"dodávateľ: OPTYS, s.r.o., U Sušárny 301, 747 56 Dolní Životice, ČR, IČO: 42869048","94,22 € s DPH",29.07.2020,29.07.2020,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 118/2020
2020/45,strava - denné menu pre účastníkov a lektorov denných letných táborov - projekt Dedičstvo inšpiruje,,"dodávateľ: Ivana Zagibová Jedáleň ako doma, Šafárikova 3, 048 01 Rožňava, IČO: 50398032","1 000,00 € s DPH",28.07.2020,28.07.2020,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 172/2020
2020/46,vedenie tvorivých dielní v rámci letných remeselníckych táborov - projekt Dedičstvo inšpiruje,,"dodávateľ: TRELLAX s.r.o., Staničná 102, 076 35 Somotor, IČO: 45500401","180,00 € s DPH",28.07.2020,28.07.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 135/2020
2020/47,"lektorovanie, vedenie tvorivých dielní v rámci letných remeselníckych táborov -projekt Dedičstvo inšpiruje",,"dodávateľ: Jozef Gelvanics, Nová 76, 076 31 Klin nad Bodrogom, IČO: DIČ: 1030251981","85,00 € s DPH",28.07.2020,28.07.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 122/2020
2020/44,"rukavice jednorázové, kuchynské rolky, utierky",,"dodávateľ: Zovox - drogéria - kozmetika, Kosu Schoppera 31, 048 01 Rožňava, IČO: 10745114","149,04 € s DPH",27.07.2020,27.07.2020,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 116/2020
2020/42,metráž- režné plátno - RINK,,"dodávateľ: G-styl s.r.o., J.A.Komenského 26, 048 01 Rožňava, IČO: 46865641","270,00 € s DPH",22.07.2020,23.07.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 139/2020
2020/43,výtvarný spotrebný materiál na tvorivé dielne - Dedičstvo inšpiruje 2020,,"dodávateľ: LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","300,00 € s DPH",23.07.2020,23.07.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,"faktúra č. 123/2020, faktúra č. 164/2020"
2020/41,preprava drevených stánkov - RINK,,"dodávateľ: NS STEEL s.r.o., Útulná 29, 048 01 Rožňava, IČO: 52364356","80,00 € s DPH",21.07.2020,21.07.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 166/2020
2020/40,osobné ochranné pomôcky,,"dodávateľ: Karin Szarková, Hradná 148, 049 41 Krh. Podhradie, IČO: 53064526","125,70 € s DPH",16.07.2020,16.07.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 110/2020
2020/39,oprava služobného motorového vozidla Peugeot,,"dodávateľ: Autostop RV s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","120,60 € s DPH",07.07.2020,07.07.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 104/2020
2020/36,obedy - denné menu pre deti letného remeselníckeho tábora,,"dodávateľ: Ivana Zagibová Jedáleň ako doma, Šafárikova 3, 048 01 Rožňava, IČO: 50398032","1 000,00 € s DPH",03.07.2020,03.07.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 173/2020
2020/37,asistencia pri fotografovaní - osvetlenie štúdia a úprava zovňajšku v rámci projektu Šanca pre gráty a ancúgy,,"dodávateľ: OZ Renaissense, J.A.Komenského 2084/23, Rožňava, IČO: 53046595","400,00 € s DPH",02.07.2020,03.07.2020,"Mgr. Helena Novotná, riaditeľka",platná,
2020/38,výroba propagačných materiálov k projektu Šanca pre gráty a ancúgy,,"dodávateľ: Roven s.r.o., Betliarska , 048 01 Rožňava, IČO: 31559735","200,00 € s DPH",02.07.2020,03.07.2020,"Mgr. Helena Novotná, riaditeľka",platná,
2020/34,filmy na realizáciu letného kina,,"dodávateľ: CinemArt SK s.r.o., Grösslingová 51, 811 09 Bratislava, IČO: 50071254","240,00 € s DPH",01.07.2020,02.07.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,"faktúra č. 114/2020, faktúra č. 115/2020"
2020/35,asistencia pri dokumentácii ľud. odevu horného Gemera a zapožičanie krojových súčastí na dokumentáciu - projekt Šanca pre gráty a ancúgy,,"dodávateľ: Občianske združenie Stromíš, Letná 71, 049 24 Vlachovo, IČO: 35569018","200,00 € s DPH",02.07.2020,02.07.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 109/2020
2020/33,autobatéria do služobného motorového vozidla Fiat,,"dodávateľ: UNI AUTO autosúčiastky, Šafárikova 102, 048 01 Rožňava, IČO: 17132665","95,00 € s DPH",01.07.2020,01.07.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 101/2020
2020/32,lektorovanie na speváckom dome v rámci projektu Dedičstvo inšpiruje,,"dodávateľ: BETENA s.r.o., J. Mistríka 14012/8, 974 01 Banská Bystrica, IČO: 50307576","300,00 € s DPH",30.06.2020,30.06.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 111/2020
2020/31,bezdotykové dávkovače a dezinfekcia,,"dodávateľ: ROIN , s.r.o., Pestovateľská 9, 821 04 Bratislava, IČO: 35848901","250,80 € s DPH",29.06.2020,29.06.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 97/2020
2020/30,materiál do textilnej dielne,,"dodávateľ: Stoklasa textilní galanterie s.r.o., Průmyslová 934/13, 747 23 Bolatice, ČR, IČO: 25877666","29,21 € s DPH",24.06.2020,24.06.2020,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 90/2020
2020/29,"remeselnícke aktivity počas letných táborov, workshopov a tvorivých dielní v roku 2020 - Dedičstvo inšpiruje 2020",,"dodávateľ: Gemerský kultúrny spolok, Betliarska 8, 048 01 Rožňava, IČO: 31962351","1 800,00 € s DPH",19.06.2020,19.06.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,"faktúra č. 112/2020, faktúra č. 138/2020"
2020/28,materiál do textilnej dielne,,"dodávateľ: Stoklasa textilní galanterie s.r.o., Průmyslová 934/13, 747 23 Bolatice, ČR, IČO: 25877666","125,23 € s DPH",16.06.2020,17.06.2020,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 87/2020
2020/27,spotrebný materiál do hrnčiarskej dielne - projekt Dedičstvo inšpiruje,,"dodávateľ: Pece s.r.o., Nábrežná 678/7, 962 23 Očová, IČO: 36618233","1 442,00 € s DPH",10.06.2020,10.06.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 88/2020
2020/26,sieťky na okná,,"dodávateľ: inTrust, interiérové štúdio, Zoltána Fábryho 24, 048 01 Rožňava, IČO: 36808326","120,00 € s DPH",23.04.2020,23.04.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 72/2020
2020/25,aktualizácia antivírového programu NOD32 na 1 rok,,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","66,72 € s DPH",22.04.2020,22.04.2020,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 68/2020
2020/24,bezkontaktný teplomer,,"dodávateľ: ANDREA SHOP s.r.o., Galantská cesta 5855/22, 929 01 Dunajská Streda, IČO: 36277151","64,90 € s DPH",16.04.2020,16.04.2020,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 67/2020
2020/22,materiál do textilnej dielne,,"dodávateľ: GOTANA, s.r.o., Nedanovce 301, 958 43, IČO: 46279491","74,65 € s DPH",06.04.2020,06.04.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 59/2020
2020/23,materiál na aktivity - Dedičstvo inšpiruje 2020,,"dodávateľ: G-styl s.r.o., Šafárikova 9, 048 01 Rožňava, IČO: 46865641","900,00 € s DPH",06.04.2020,06.04.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 237/2020
2020/21,uzatvárateľné ZIP sáčky,,"dodávateľ: SECUPACK s.r.o., Stará pošta 1025, 66461 Rajhrad, IČO: 28287592","23,94 € s DPH",01.04.2020,01.04.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 58/2020
2020/19,tekuté mydlá antibakteriálne,,"dodávateľ: ZOVOX - Ing. Vojtech Zsori, Kosu Schoppera 31, 048 01 Rožňava, IČO: 10745114","82,80 € s DPH",31.03.2020,31.03.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 51/2020
2020/20,prádlová guma na rúško,,"dodávateľ: EVONA a.s., Rooseveltova 46, 537 17 Chrudim III, IČO: 46509071","70,00 € s DPH",31.03.2020,31.03.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 57/2020
2020/18,"návleky na obuv, ručníky",,"dodávateľ: F-Dental Hodonín, s.r.o., Polní 29, Hodonín, 695 01, ČR, IČO: 26306085","72,50 € s DPH",26.03.2020,30.03.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 50/2020
2020/17,metráž - bavlna,,"dodávateľ: G-STYL s.r.o., J.A.Komenského 26, 048 01 Rožňava, IČO: 46865641","419,08 € s DPH",25.03.2020,25.03.2020,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 56/2020
2020/16,gumené rukavice,,"dodávateľ: Marián Ondrejka - Wtrade, Mikuláša Dohnányho 817/1A, 010 04 Žilina, IČO: 34933336","41,10 € s DPH",25.03.2020,25.03.2020,"Mgr. Helena Novotná, riaditeľka",platná,
2020/13,šijací stroj TOYOTA,,"dodávateľ: Peter Hafera PEAN, Nábrežie slobody 535, 020 01 Púchov, IČO: 30183626","246,12 € s DPH",09.03.2020,20.03.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 46/2020
2020/14,bezdotykové dávkovače na dezinfekciu rúk,,"dodávateľ: EcoStep s.r.o., K cementárne 234/6, 15300 Praha - Radotín, IČO: 24799599","843,52 € s DPH",16.03.2020,20.03.2020,"Mgr. Helena Novotná, riaditeľka",platná,Objednávka stornovaná dňa 7.5.2020.
2020/15,jednorázové rukavice,,"dodávateľ: EURO TATTO SUPPLY, a.s., Žitná 1575/49, 110 00 Praha 1, IČO: 28538692","98,30 € s DPH",20.03.2020,20.03.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 47/2020
2020/11,"zásobníky na papierové uteráky, skladané papierové uteráky",,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","448,80 € s DPH",09.03.2020,09.03.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 44/2020
2020/12,dezinfekčné gély,,"dodávateľ: ROVDER s.r.o., Priemyselná 4, 040 01 Košice, IČO: 44754442","258,88 € s DPH",09.03.2020,09.03.2020,"Mgr. Helena Novotná, riaditeľka",platná,
2020/10,dezinfekčné prostriedky,,"dodávateľ: Zovox - drogéria - kozmetika, Kosu Schoppera 31, 048 01 Rožňava, IČO: 10745114","135,00 € s DPH",06.03.2020,06.03.2020,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 40/2020
2020/9,lektorovanie na speváckom dome - projekt Dedičstvo inšpiruje,,"dodávateľ: BETENA s.r.o., J. Mistríka 14012/8, 974 01 Banská Bystrica, IČO: 50307576","300,00 € s DPH",05.03.2020,05.03.2020,"Mgr. Helena Novotná, riaditeľka",platná,Objednávka stornovaná dňa 2.7.2020.
2020/8,maliarske stojany,,"dodávateľ: ARTMIE s.r.o., Strojárska 603/85, 069 01 Snina 1, IČO: 36731684","269,00 € s DPH",03.03.2020,03.03.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 35/2020
2020/7,hygienické potreby,,"dodávateľ: Zovox - drogéria - kozmetika, Kosu Schoppera 31, 048 01 Rožňava, IČO: 10745114","176,91 € s DPH",27.02.2020,27.02.2020,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 26/2020
2020/5,strava a občerstvenie - Prípravný výbor GFF 2020,,"dodávateľ: Mihók Peter, Rejdová 1, 049 26, IČO: 40414230","96,90 € s DPH",12.02.2020,12.02.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 28/2020
2020/6,hudobný sprievod na školu tanca v rámci projektu Dedičstvo inšpiruje,,"dodávateľ: Občianske združenie VEZUERES, Sládkovičova 487, 049 22 Gemerská Poloma, IČO: 42331935","300,00 € s DPH",12.02.2020,12.02.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 39/2020
2020/4,upratovacie služby na hvezdárni,,"dodávateľ: KEDO - Kelemen Vladimír, Čučma 238, 048 01 Rožňava, IČO: 33008001","84,00 € s DPH",05.02.2020,05.02.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 21/2020
