2023/129,kancelárske potreby,,"dodávateľ: LAAX Ladislav Mihalik, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","140,88 € s DPH",19.09.2023,19.09.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 225/2023
2023/165,spotrebný materiál - výroba sviečok,,"dodávateľ: APIPRODUKT s.r.o., Komenského 68, 991 06 Želovce, IČO: 44496273","140,30 € s DPH",10.11.2023,13.11.2023,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 275/2023
2023/21,lektor Béla Rigó - vedenie tvorivých dielní v rámci projektu "A gömöri népmesék és kézművesség nyomában",,"dodávateľ: Združenie gemerských remeselníkov, oz., Krh. Dlhá Lúka 2, 049 45, IČO: 35547332","140,00 € s DPH",28.03.2023,28.03.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 54/2023
2023/15,propagačné materiály - súťaž "Vesmír očami detí",,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","140,00 € s DPH",13.03.2023,15.03.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 47/2023
2023/3,realizácia tvorivej dielne na tému: výroba z pálky - projekt "VIII. Interaktívne vzdelávacie programy TĽK v remeselníckej dielni",,"dodávateľ: Eva Horváth Kreatívne s prírodou, Seňa 171, 044 58, IČO: 40441245","140,00 € s DPH",26.01.2023,26.01.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 15/2023
2022/45,účastnícky poplatok - Medzinárodná konferencia a výstava paličkovanej čipky v Kozárde,,"dodávateľ: Palócföldi Népi Iparmüvészek Egyesülete, 3053 Kozárd, Fő út. 12","140,00 € s DPH",20.06.2022,21.06.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 95/2022
2022/4,"kancelársky balík Microsoft Office 365 - inštalácia, rozšírenie pamäte",,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","140,00 € s DPH",28.02.2022,28.02.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 67/2022
2019/183,simultánne tlmočenie slovenský jazyk - maďarský jazyk na konferencii v Dome tradičnej kultúry Gemera,,"dodávateľ: Mgr. Andrea Gablyaszová - SANASTO, Krásnohorská 40/A, 040 11 Košice, IČO: 43448208","140,00 € s DPH",02.12.2019,02.12.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 350/2019
2020/51,fotopapier na pozadie - RINK,,"dodávateľ: Mini-max.sk, Lumart s.r.o., Prešovská 40, 821 02 Bratislava, IČO: 47357967","138,00 € s DPH",04.08.2020,04.08.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 131/2020
2020/59,"ubytovanie pre lektorov, porotcov a súťažiacich v rámci podujatia Cineama 2020",,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","136,00 € s DPH",04.08.2020,04.08.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 150/2020
2023/139,vodárenské práce - Rejdová,,"dodávateľ: Ing. Jana Gallová, Vyšná Slaná 126, 049 26, IČO: 54599377","135,36 € s DPH",04.10.2023,05.10.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 230/2023
2020/10,dezinfekčné prostriedky,,"dodávateľ: Zovox - drogéria - kozmetika, Kosu Schoppera 31, 048 01 Rožňava, IČO: 10745114","135,00 € s DPH",06.03.2020,06.03.2020,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 40/2020
2022/40,"Občerstvenie na konferenciu (pagáče, Paggy, orechové rohlíčky)",,"dodávateľ: Viliam Koltáš, 049 31 Rakovnica 220, IČO: 50981293","133,00 € s DPH",16.06.2022,16.06.2022,Mgr. Helena Novotná,platná,faktúra č. 90/2022
2021/3,Dodanie diaľkových ovládačov k bráne a preprogramovanie ovládačov.,,"dodávateľ: Umelecko-remeselné kováčstvo, 049 41 Krásnohorské Podhradie, Lipová 13, IČO: 44456735","132,00 € s DPH",25.03.2021,26.03.2021,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 28/2021
2019/168,plechové disky na služobné motorové vozidlo Peugeot,,"dodávateľ: Igor Imre, Budovateľská 35, 048 01 Rožňava, IČO: 37343297","132,00 € s DPH",19.11.2019,19.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 312/2019
2023/4,"kamera, výmena a nastavenie kamery",,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","130,00 € s DPH",26.01.2023,27.01.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 13/2023
2022/87,účinkovanie Folklórneho súboru Haviar - Gemerský folklórny festival Rejdová 2022,,"dodávateľ: OZ HAVIAR - Rožňava, Šafárikova 29, 048 01 Rožňava, IČO: 35554461","130,00 € s DPH",11.08.2022,11.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 166/2022
2022/11,lektor Béla Rigó na vedenie tvorivých dielní v rámci podujatia Rodinný deň a workshopu pre dospelých,,"dodávateľ: Združenie gemerských remeselníkov, oz., Krh. Dlhá Lúka 2, 049 45, IČO: 35547332","130,00 € s DPH",31.03.2022,31.03.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 58/2022
2019/171,preprava účinkujúcich - Rok na Gemeri 2019,,"dodávateľ: EUROBUS, a.s., Šafárikova 91, 048 01 Rožňava, IČO: 36211079","130,00 € s DPH",19.11.2019,19.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 286/2019
2023/163,"papierové krabice, hodvábny papier",,"dodávateľ: Tlačiareň Bardejov s.r.o., Duklianska 19, 085 01 Bardejov, IČO: 36450189","129,30 € s DPH",09.11.2023,09.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 278/2023
2021/116,materiál na tvorivé dielne - prírodná koža - Rok na Gemeri 2021,,"dodávateľ: Mrázová Mária - Rema \"M\", Bratislavská 205, 916 24 Horná Streda, IČO: 30031974","127,40 € s DPH",12.11.2021,15.11.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 219/2021
2020/40,osobné ochranné pomôcky,,"dodávateľ: Karin Szarková, Hradná 148, 049 41 Krh. Podhradie, IČO: 53064526","125,70 € s DPH",16.07.2020,16.07.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 110/2020
2021/70,dezinfekčné prostriedky - GFF Rejdová 2021,,"dodávateľ: Zovox PLUS, s.r.o., Kosu Schoppera 31, 048 01 Rožňava, IČO: 53444591","125,35 € s DPH",17.08.2021,17.08.2021,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 114/2021
2020/28,materiál do textilnej dielne,,"dodávateľ: Stoklasa textilní galanterie s.r.o., Průmyslová 934/13, 747 23 Bolatice, ČR, IČO: 25877666","125,23 € s DPH",16.06.2020,17.06.2020,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 87/2020
2022/179,Ochranné osobné prostriedky,,"dodávateľ: PIKS s.r.o., 048 01 Rožňava, Jarná 340/10, IČO: 53248341","125,10 € s DPH",05.12.2022,05.12.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 277/2022
2021/13,"dodanie, montáž a nastavenie zariadenia UNIFI CLOUD KEY",,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","125,00 € s DPH",31.05.2021,31.05.2021,"Bc. Anežka Kleinová, vedúca oddelenia",platná,
2021/112,"materiál na tvorivé dielne Remeslo má zlaté dno, Workshop pre dospelých v rámci podujatia Rok na Gemeri 2021",,"dodávateľ: Jozef Ferko AV-EL mak., Stakčinska 752, 069 01 Snina, IČO: 34290630","124,34 € s DPH",09.11.2021,10.11.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 217/2021
2022/187,"parný generátor, naparovač odevov",,"dodávateľ: HAPPY elektro, Janka Kráľa 4, 048 01 Rožňava, IČO: 51031566","123,89 € s DPH",15.12.2022,15.12.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 314/2022
2024/38,občerstvenie na podujatie Župný deň/Gemerské slávnosti,,"dodávateľ: Bezpečné liehoviny s.r.o., Železničná 665, 049 51 Brzotín, IČO: 46879242","123,50 € s DPH",22.04.2024,23.04.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 72/2024
2019/156,kliprámy na realizáciu tvorivých dielní,,"dodávateľ: Falc, s.r.o., Dopravná 5, 955 01 Topolčany 1, IČO: 36543179","123,00 € s DPH",11.11.2019,11.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 260/2019
2022/175,Občerstvenie na festival RNG 2022.,,"dodávateľ: LUMIKO Viliam Koltáš, 049 31 Rakovnica, IČO: 50981293","122,80 € s DPH",24.11.2022,24.11.2022,Bc. Anežka Kleinová,platná,faktúra č. 258/2022
2020/57,strava pre účastníkov Cineama 2020,,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","121,50 € s DPH",04.08.2020,04.08.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 149/2020
2024/32,Kvety a zemina,,"dodávateľ: Hamelli, s.r.o., 04951 Kružná 183, IČO: 50376799","121,20 € s DPH",10.04.2024,10.04.2024,Mgr. Helena Novotná,platná,faktúra č. 59/2024
2020/39,oprava služobného motorového vozidla Peugeot,,"dodávateľ: Autostop RV s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","120,60 € s DPH",07.07.2020,07.07.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 104/2020
2022/103,materiál na sprievodné aktivity a realizáciu podujatia Gemerský folklórny festival Rejdová 2022,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","120,54 € s DPH",16.08.2022,16.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 190/2022
2024/70,občerstvenie na podujatie - Cineama 2024,,"dodávateľ: Lumiko - Viliam Koltáš, Rakovnica 220, 049 31, IČO: 50981293","120,00 € s DPH",11.06.2024,11.06.2024,"Mgr. Helena Novotná, riaditeľka",platná,
2024/62,výroba odznakov - Astro,,"dodávateľ: Reklamné studio Kanala s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 47592311","120,00 € s DPH",03.06.2024,04.06.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 112/2024
2024/21,licencia Expedičná kamera 2024,,"dodávateľ: HIKE, BIKE, PADDLE, TRAVEL, RUN, RUM, z.s., U lesa 940, Hlubočinka, 25168 Sulice, ČR, IČO: 09191763","120,00 € s DPH",20.03.2024,20.03.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 36/2024
2023/217,prenájom priestorov - Remeselné Vianoce v OC Optima,,"dodávateľ: Palm Corp s.r.o., Framborská 12, 010 01 Žilina, IČO: 36205931","120,00 € s DPH",12.12.2023,12.12.2023,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 345/2023
2023/144,účastnícky poplatok - Medzinárodná konferencia a výstava paličkovanej čipky Horpács,,"dodávateľ: Palócföldi Népi Iparművészek Egyesülete, H-3053 Kozárd, Fő út 12.","120,00 € s DPH",16.10.2023,17.10.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 252/2023
2023/51,grafická príprava a výroba šnúrky na kľúče s potlačou,,"dodávateľ: Euroko s.r.o., Hlavná 116, 079 01 Veľké Kapušany, IČO: 36591688","120,00 € s DPH",12.06.2023,12.06.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 113/2023
2022/157,Účinkovanie FSK Radzim z Vyšnej Slanej dňa 26.11.2022 v programe Vianoce na Gemeri v rámci Festivalu RNG 2022.,,"dodávateľ: OZ Radzim Vyšná Slaná, 04926 Vyšná Slaná 29, IČO: 51143402","120,00 € s DPH",21.11.2022,21.11.2022,Mgr. Helena Novotná,platná,faktúra č. 302/2022
2022/164,Účinkovanie FS Haviar v programe Vianoce na Gemeri dňa 26.11.2022 v rámci festivalu RNG 2022.,,"dodávateľ: OZ Haviar Rožňava, 048 01 Rožňava, Šafárikova 29, IČO: 35554461","120,00 € s DPH",21.11.2022,21.11.2022,Mgr. Helena Novotná,platná,faktúra č. 265/2022
2022/165,Účinkovanie Folklórneho kolektívu Bystranky z Rožňavského Bystrého dňa 26.11.2022 v programe Vianoce na Gemeri v rámci festivalu RNG 2022,,"dodávateľ: OZ Bystränky, 049 31 Rožňavské Bystré 162, IČO: 42112460","120,00 € s DPH",21.11.2022,21.11.2022,Mgr. Helena Novotná,platná,faktúra č. 283/2022
2022/166,Účinkovanie FS Bučina dňa 26.11.2022 v programe Vianoce na Gemeri v rámci festivalu RNG 2022,,"dodávateľ: OZ Bučina, 049 41 Pača , Hlavná 18, IČO: 42319391","120,00 € s DPH",21.11.2022,21.11.2022,Mgr. Helena Novotná,platná,faktúra č. 281/2022
2022/30,lektorovanie workshopu na tému: podložka z pálky,,"dodávateľ: Eva Horváth Kreatívne s prírodou, Seňa 171, 044 58, IČO: 40441245","120,00 € s DPH",01.06.2022,02.06.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 79/2022
2022/10,vedenie tvorivých dielní v rámci podujatia Rodinný deń,,"dodávateľ: Palócföldi Népi Iparmüvészek Egyesülete, 3053 Kozárd, Fő út. 12, IČO: 947956751","120,00 € s DPH",31.03.2022,31.03.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 45/2022
2021/76,"účinkovanie v programe Ovce, mojo ovce a prezentácia gajdošského remesla - Gemerský folklórny festival Rejdová 2021",,"dodávateľ: Juraj Dufek - výrobca gájd, Kúpeľná 31, 972 01 Bojnice, IČO: 40650821","120,00 € s DPH",18.08.2021,18.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 128/2021
2020/62,filmy na realizáciu letného kina,,"dodávateľ: CinemArt SK s.r.o., Grösslingová 51, 811 09 Bratislava, IČO: 50071254","120,00 € s DPH",17.08.2020,17.08.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,"faktúra č. 155/2020, faktúra č. 177/2020"
2020/26,sieťky na okná,,"dodávateľ: inTrust, interiérové štúdio, Zoltána Fábryho 24, 048 01 Rožňava, IČO: 36808326","120,00 € s DPH",23.04.2020,23.04.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 72/2020
2019/192,zákusky na konferenciu RINK,,"dodávateľ: Ladislav Červenák, Námestie baníkov 22, 048 01 Rožňava, IČO: 30285976","120,00 € s DPH",11.12.2019,12.12.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 324/2019
2019/176,osvetlenie v rámci podujatia Rok na Gemeri 2019,,"dodávateľ: JEFIN s.r.o., Šafárikova 91, 048 01 Rožňava, IČO: 46021884","120,00 € s DPH",21.11.2019,22.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 325/2019
2019/160,MS Office,,"dodávateľ: Servis Básthy a Koreň, Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","120,00 € s DPH",13.11.2019,13.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 282/2019
2019/152,oprava služobného motorového vozidla FIAT,,"dodávateľ: Autostop RV s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","120,00 € s DPH",06.11.2019,06.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 258/2019
2022/56,výtvarné a kreatívne potreby k aktivitám projektu Dedičstvo inšpiruje 2022,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","119,27 € s DPH",06.07.2022,06.07.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 129/2022
2022/12,Kríčkové muškáty a substrát,,"dodávateľ: Marián Hamelli, Záhradkárstvo Hamelli, 049 51 Kružná 183, IČO: 43577423","118,60 € s DPH",20.04.2022,20.04.2022,Mgr. Helena Novotná,platná,faktúra č. 49/2022
2022/17,Čistiace a dezinfekčné prostriedky,,"dodávateľ: Zovox PLUS, s.r.o., Kosu Schoppera 31, 048 01 Rožňava, IČO: 53444591","117,89 € s DPH",02.05.2022,02.05.2022,Mgr. Helena Novotná,platná,faktúra č. 57/2022
2020/48,spotrebný materiál na realizáciu textilných tvorivých dielní,,"dodávateľ: DEKOR POINT, s.r.o., Ľ. Štúra 20, 077 01 Kráľovský Chlmec, IČO: 36831301","117,07 € s DPH",29.07.2020,29.07.2020,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 125/2020
2022/50,oprava EZS,,"dodávateľ: Ján Kočiš, Viedenská 7, 040 13 Košice, IČO: 44992050","115,20 € s DPH",24.06.2022,24.06.2022,Mgr. Helena Novotná,platná,faktúra č. 150/2022
2021/89,oprava kávovaru DÉLONGHI,,"dodávateľ: CAVI, s.r.o., A. Cházára 926/1, 048 01, IČO: 36204188","115,00 € s DPH",24.08.2021,24.08.2021,"Bc. Valéria Munková, vedúca oddelenia",platná,
2023/179,stravovanie účastníkov tanečného workshopu pre folklórne kolektívy,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, 048 01 Rožňava, IČO: 00162205","114,00 € s DPH",21.11.2023,21.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 296/2023
2023/31,navíjacie drôty,,"dodávateľ: Jozef Ferko AV-EL mak., Stakčinska 752, 069 01 Snina, IČO: 34290630","113,80 € s DPH",28.04.2023,28.04.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 68/2023
2021/47,nájazdové rampy ku traktoru - 2 ks,,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho 6, 821 04 Bratislava, IČO: 35950226","113,60 € s DPH",02.08.2021,03.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 96/2021
2023/29,"muškáty kríčkové, substrát",,"dodávateľ: HAMELLI s.r.o., Kružná 183, 049 51, IČO: 50376799","111,40 € s DPH",24.04.2023,25.04.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 65/2023
2023/34,spotrebný textilný materiál na tvorivé dielne,,"dodávateľ: G-styl s.r.o., J.A.Komenského 26/2088, 048 01 Rožňava, IČO: 46865641","111,00 € s DPH",04.05.2023,04.05.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 81/2023
2023/35,výtvarné a kreatívne potreby na tvorivé dielne,,"dodávateľ: Ladislav Mihalik - LAAX, Kyjevská 38, 048 01 Rožňava, IČO: 10746811","110,89 € s DPH",04.05.2023,04.05.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 79/2023
2021/113,materiál na tvorivé dielne Remeslo má zlaté dno a Workshop pre dospelých v rámci projektu Rok na Gemeri 2021,,"dodávateľ: Spájame, s.r.o., Pod Dúbravou 7, 974 09 Banská Bystrica, IČO: 47881704","110,84 € s DPH",09.11.2021,10.11.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 216/2021
2021/95,Reklamné áčko,,"dodávateľ: Showdown Displays Europe, s.r.o., Přestanov 5, 403 17 Přestanov, IČO: 64574822","110,32 € s DPH",08.09.2021,08.09.2021,Bc. Anežka Kleinová,platná,faktúra č. 180/2021
2020/91,kancelársky materiál - Interreg SK/HU IKD,,"dodávateľ: LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","110,00 € s DPH",06.11.2020,06.11.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 230/2020
2023/167,oprava a rekonštrukcia elektroinštalácie v objekte sedliackeho domu Rejdová,,"dodávateľ: MONTREL PLUS, s.r.o., Šafárikova 79, 048 01 Rožňava, IČO: 36204951","11 742,00 € s DPH",13.11.2023,13.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 352/2023
2024/40,Gastronomické služby- Župný deň,,"dodávateľ: The Restaurant s.r.o., 058 01 Poprad, Tomášikova 63, IČO: 54377510","11 580,00 € s DPH",24.04.2024,24.04.2024,Mgr. Helena Novotná,platná,faktúra č. 84/2024
2023/55,servis a oprava traktora,,"dodávateľ: Valter Bistika - TERRA VARI SERVIS, Rožňavská 72, 045 01 Moldava nad Bodvou, IČO: 50376799","109,38 € s DPH",14.06.2023,14.06.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 107/2023
2023/36,spotrebný materiál na tvorivé dielne,,"dodávateľ: Textilná galantéria Benedikty, Šafárikova 9, 048 01 Rožňava, IČO: 10747974","109,35 € s DPH",04.05.2023,04.05.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 78/2023
2023/125,Kominárske práce,,"dodávateľ: Duck Marek - Kominárstvo, 048 01 Rožňava, Marikovského 35, IČO: 35128780","109,00 € s DPH",11.09.2023,11.09.2023,Mgr. Helena Novotná,platná,faktúra č. 229/2023
2020/87,technické zariadenie Switch + káble,,"dodávateľ: SBK s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","104,10 € s DPH",27.10.2020,29.10.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 196/2020
2023/85,Kancelárske potreby,,"dodávateľ: Laax, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","103,16 € s DPH",08.08.2023,08.08.2023,Mgr. Helena Novotná,platná,faktúra č. 197/2023
2023/62,vecné ceny do súťaže Cineama,,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","101,30 € s DPH",14.06.2023,15.06.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 116/2023
2024/23,"Tlač plagátov, diplomov",,"dodávateľ: Roven Rožňava s.r.o., 04801 Rožňava, Betliarska 4, IČO: 36188301","100,00 € s DPH",21.03.2024,21.03.2024,Mgr. Helena Novotná,platná,faktúra č. 67/2024
2023/220,Spotrebný materiál,,"dodávateľ: G STYL, 048 01 Rožňava, Šafárikova 9, IČO: 46865641","100,00 € s DPH",15.12.2023,15.12.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 354/2023
2023/103,vystúpenie DFS Hájik a Hájiček,,"dodávateľ: Združenie priateľov FS Háj, Dr. V. Clementisa 4/158, 979 01 Rimavská Sobota, IČO: 42009928","100,00 € s DPH",21.08.2023,21.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 186/2023
2023/110,účinkovanie Folklórnej skupiny Bučina,,"dodávateľ: OZ BUČINA, Hlavná 18, 049 41 Pača, IČO: 42319391","100,00 € s DPH",21.08.2023,21.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 176/2023
2023/59,technická realizácia podujatia - Cineama,,"dodávateľ: Texmedia s.r.o., Šafárikova 9, 048 01 Rožňava, IČO: 53177649","100,00 € s DPH",14.06.2023,15.06.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 114/2023
2023/44,prezentácia aktivít OZ a sprevádzanie Gotická cesta,,"dodávateľ: Peter Palgut, 049 21 Betliar, Okružná 20, IČO: 51914646","100,00 € s DPH",19.05.2023,22.05.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 87/2023
2022/153,výroba razidla do kože,,"dodávateľ: Jakub Ogurčák, Hincovce 53, 053 63 Spišský Hrhov, IČO: 51065665","100,00 € s DPH",14.11.2022,14.11.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 252/2022
2022/146,Technická a emisná kontrola služobného motorového vozidla Fiat.,,"dodávateľ: Dopravná spoločnosť, s.r.o., Šafárikova 473, 048 01 Rožňava, IČO: 361875569","100,00 € s DPH",03.11.2022,03.11.2022,Mgr. Helena Novotná,platná,faktúra č. 288/2022
2022/126,technická realizácia podujatia v sále DTKG - CURI,,"dodávateľ: Texmedia s.r.o., Šafárikova 9, 048 01 Rožňava, IČO: 53177649","100,00 € s DPH",22.09.2022,22.09.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 208/2022
2022/124,prezentácia výroby krojov - Rejdovka s.r.o. na Medzinárodnom festivale paličkovanej čipky,,"dodávateľ: Rejdovka s.r.o., Rejdová 47, 049 26, IČO: 50614622","100,00 € s DPH",20.09.2022,20.09.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 230/2022
2022/125,vystúpenie FSk Hôra Rejdová na Medzinárodnom festivale paličkovanej čipky,,"dodávateľ: Občianske združenie Hôra Rejdová, Rejdová 47, 049 26, IČO: 50200429","100,00 € s DPH",20.09.2022,20.09.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 218/2022
2022/109,zabezpečenie stravovania účastníkov Gemerského folklórneho festivalu Rejdová 2022,,"dodávateľ: Mango Food Trailer - Mgr. Melinda Partiová, Rudná 332, 048 01, IČO: 53336119","100,00 € s DPH",16.08.2022,16.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 174/2022
2022/97,asistencia pri realizácii projektu Gráty a ancúgy II.,,"dodávateľ: Čarovná nitka OZ, M.Hrebendu 145/10, 985 05 Kokava nad Rimavicou, IČO: 53486293","100,00 € s DPH",15.08.2022,15.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 156/2022
2022/99,asistencia pri realizácii projektu Gráty a ancúgy II. so zameraním na prezentáciu tradičného odevu,,"dodávateľ: Miestny odbor MS Nižná Slaná, P. J. Šafárika 46, 049 23 Nižná Slaná, IČO: 00179027272","100,00 € s DPH",15.08.2022,15.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 155/2022
2022/84,účinkovanie FSK Radzim z Vyšnej Slanej - Gemerský folklórny festival Rejdová 2022,,"dodávateľ: OZ Radzim Vyšná Slaná, Vyšná Slaná 29, 049 26, IČO: 51143402","100,00 € s DPH",11.08.2022,11.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 165/2022
2022/91,účinkovanie folklórneho kolektívu Bystränky  - Gemerský folklórny festival Rejdová 2022,,"dodávateľ: Občianske združenie Bystränky, Rožňavské Bystré 162, 049 31, IČO: 42112460","100,00 € s DPH",11.08.2022,11.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 164/2022
2021/102,dvaja členovia odborného hodnotenia výrobkov na výstavu Dedičstvo inšpiruje 2021 - Török János a Törökné Petró Mária,,"dodávateľ: Palócföldi Népi Iparmüvészek Egyesülete, H-3053 Kozárd, Fő út 12.","100,00 € s DPH",12.10.2021,12.10.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 201/2021
2021/90,občerstvenie na podujatie Interreg SK/HU,,"dodávateľ: Ba.Ce.Co. s.r.o., Rožňava, 048 01, IČO: 44109199","100,00 € s DPH",24.08.2021,24.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 150/2021
2021/91,občerstvenie na podujatie Interreg SK/HU,,"dodávateľ: Ba.Ce.Co. s.r.o., Rožňava, 048 01, IČO: 44109199","100,00 € s DPH",24.08.2021,24.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 151/2021
2021/72,účinkovanie FSK Dolina a Bambuchy- Gemerský folklórny festival Rejdová 2021,,"dodávateľ: Občianske združenie Vezueres, ZŠ Sládkovičova 487, 049 22 Gem. Poloma, IČO: 42331935","100,00 € s DPH",18.08.2021,18.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 146/2021
