2020/2,tlač metodickej publikácie Transkripcia nárečia vo folkloristických textoch z oblasti Gemera a Malohontu,,"dodávateľ: Roven s.r.o., Betliarska, 048 01 Rožňava, IČO: 31559735","1 400,00 € s DPH",03.02.2020,04.02.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 24/2020
2023/187,"účinkovanie Folklórnych kolektívov Dubina, Haviarik a hudobný sprievod ľudovej hudby - Rok na Gemeri 2023",,"dodávateľ: Rožňavskí permoníci, Kozmonautov 15, 048 01 Rožňava, IČO: 35571926","650,00 € s DPH",22.11.2023,22.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 309/2023
2023/108,"účinkovanie Folklórneho súboru Dubina, speváckej skupiny FS Dubina, DFS Haviarik a ľudovej hudby",,"dodávateľ: Rožňavskí permoníci, Kozmonautov 15, 048 01 Rožňava, IČO: 35571926","550,00 € s DPH",21.08.2023,21.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 185/2023
2022/160,Účinkovanie Folklórnych kolektívov Dubina a Haviarik v galaprograme dňa 26.11.2022 v rámci festivalu RNG 2022.,,"dodávateľ: Rožňavskí permoníci, Kozmonautov 15, 048 01 Rožňava, IČO: 35571926","400,00 € s DPH",21.11.2022,21.11.2022,Mgr. Helena Novotná,platná,faktúra č. 272/2022
2022/89,"účinkovanie Folklórneho súboru Dubina, asistencia v detskom programe - Gemerský folklórny festival Rejdová 2022",,"dodávateľ: Rožňavskí permoníci, Kozmonautov 15, 048 01 Rožňava, IČO: 35571926","340,00 € s DPH",11.08.2022,11.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 176/2022
2021/60,"účinkovanie Folklórneho súboru Dubina, sólistov a účinkovanie Detského folklórneho súboru Haviarik - Gemerský folklórny festival Rejdová 2021",,"dodávateľ: Rožňavskí permoníci, Kozmonautov 15, 048 01 Rožňava, IČO: 35571926","150,00 € s DPH",13.08.2021,13.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 123/2021
2023/168,Revízia bleskozvodov v objektoch.,,"dodávateľ: Róbert Šafár, Kyjevská 38, 048 01 Rožňava, IČO: 46188584","340,00 € s DPH",15.11.2023,15.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 287/2023
2023/199,odborná prehliadka elektroinštalácie - hvezdáreň,,"dodávateľ: Róbert Šafár, Páterova 71, 048 01 Rožňava, IČO: 46188584","690,00 € s DPH",30.11.2023,30.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 358/2023
2022/152,"posúdenie zdravotných rizík, cestovné náhrady",,"dodávateľ: SAMIDA RNDr. Miroslava Danková, Turgenevova 2240/25, 040 01 Košice, IČO: 54096235","194,00 € s DPH",14.11.2022,14.11.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 269/2022
2022/26,Simultánne tlmočenie s technikou na konferencii RINK.,,"dodávateľ: SANASTO, s.r.o., Vojenská 9, 040 01 Košice, IČO: 47622792","350,00 € s DPH",27.05.2022,27.05.2022,Mgr. Helena Novotná,platná,faktúra č. 109/2022
2021/44,vystúpenie ľudovej hudby Stanislava Baláža na podujatí 47. Gemerský folklórny festival Rejdová 2021,,"dodávateľ: SB Folk s.r.o., Sekčovská 16/11, 086 41 Raslavice, IČO: 2120904775","1 700,00 € s DPH",29.07.2021,29.07.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 122/2021
2023/222,spotrebný materiál,,"dodávateľ: SBK s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","305,10 € s DPH",15.12.2023,15.12.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 355/2023
2020/107,"notebook DELL s OS, office 2019, eKasa Fiskal Pro A8, inštalácia eKasa, batéria do NB Lenovo Ideapad 510, externá DVD jednotka, USB",,"dodávateľ: SBK s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","1 539,60 € s DPH",11.12.2020,11.12.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 247/2020
2020/96,dátové káble - pripojenie na NAS server,,"dodávateľ: SBK s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","70,00 € s DPH",10.11.2020,10.11.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 205/2020
2020/87,technické zariadenie Switch + káble,,"dodávateľ: SBK s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","104,10 € s DPH",27.10.2020,29.10.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 196/2020
2020/58,médiá na distribúciu a archiváciu filmov a vecné ceny pre autorov súťaže Cineama 2020,,"dodávateľ: SBK s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","199,20 € s DPH",04.08.2020,04.08.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 146/2020
2022/184,"letné pneumatiky na služobné motorové vozidlo FIAT, zimné pneumatiky na služobné motorové vozidlo PEUGEOT",,"dodávateľ: SCHROTOS, s.r.o., Zakarpatská 22, 048 01 Rožňava, IČO: 51167158","600,00 € s DPH",12.12.2022,12.12.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 311/2022
2022/141,oprava služobného motorového vozidla PEUGEOT,,"dodávateľ: SCHROTOS, s.r.o., Zakarpatská 22, 048 01 Rožňava, IČO: 51167158","319,20 € s DPH",21.10.2022,21.10.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 237/2022
2020/21,uzatvárateľné ZIP sáčky,,"dodávateľ: SECUPACK s.r.o., Stará pošta 1025, 66461 Rajhrad, IČO: 28287592","23,94 € s DPH",01.04.2020,01.04.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 58/2020
2023/204,Šijací stroj TEXI,,"dodávateľ: STRIMA  CZECH s.r.o., 627 00 Brno, Řipská 1407/2b, IČO: 26313685","951,11 € s DPH",07.12.2023,08.12.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 314/2023
2023/98,tlač propagačného materiálu,,"dodávateľ: STRINGO, s.r.o., Seberíniho 9, 821 03 Bratislava, IČO: 50687948","288,00 € s DPH",21.08.2023,21.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 193/2023
2023/149,benzínové krovinorezy,,"dodávateľ: STÉNIA a.s., Poštová 11, 040 01 Košice, IČO: 36204871","849,77 € s DPH",20.10.2023,20.10.2023,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 250/2023
2024/36,škola tanca,,"dodávateľ: Sajó Banda, Drnava 255, 049 42 Drnava, IČO: 54041350","600,00 € s DPH",22.04.2024,22.04.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 93/2024
2023/100,vzdelávacie aktivity pre deti a dospelých,,"dodávateľ: Sajó Banda, Drnava 255, 049 42, IČO: 54041350","800,00 € s DPH",21.08.2023,21.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 173/2023
2023/11,hudobný doprovod - podujatie VIII. Folklórna abeceda,,"dodávateľ: Sajó Banda, Drnava 255, 049 42, IČO: 54041350","450,00 € s DPH",01.03.2023,01.03.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 40/2023
2022/111,zabezpečenie stravovania účastníkov Gemerského folklórneho festivalu Rejdová 2022,,"dodávateľ: Salón Mirka, Rejdová 236, 049 26, IČO: 41290674","800,00 € s DPH",16.08.2022,16.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 196/2022
2022/36,Vecné ceny pre súťažiacich na podujatie CINEAMA 2022,,"dodávateľ: Servis Básthy a Koreň s.r.o., 048 01 Rožňava, Námestie baníkov 42, IČO: 36175447","296,50 € s DPH",14.06.2022,15.06.2022,Mgr. Helena Novotná,platná,faktúra č. 101/2022
2023/62,vecné ceny do súťaže Cineama,,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","101,30 € s DPH",14.06.2023,15.06.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 116/2023
2022/188,"oprava, servis kopírovacích strojov Konica Minolta, Develop ineo+224",,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","471,10 € s DPH",15.12.2022,15.12.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 322/2022
2022/142,aktualizácia antivír NOD32 pre 4 PC,,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","44,40 € s DPH",27.10.2022,27.10.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 241/2022
2022/16,aktualizácia antivír NOD 32 - 4 PC,,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","44,40 € s DPH",27.04.2022,27.04.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 53/2022
2022/5,oprava kopírovacieho stroja Develop Ineo+224,,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","320,00 € s DPH",02.03.2022,02.03.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 27/2022
2022/4,"kancelársky balík Microsoft Office 365 - inštalácia, rozšírenie pamäte",,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","140,00 € s DPH",28.02.2022,28.02.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 67/2022
2021/107,aktualizácia antivírového programu NOD32 na 1 rok,,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","44,40 € s DPH",28.10.2021,28.10.2021,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 205/2021
2021/18,vecné ceny pre súťažiacich na podujatie Cineama 2021,,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","250,00 € s DPH",31.05.2021,01.06.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 80/2021
2021/19,médiá na distribúciu a archiváciu na podujatie Cineama 2021,,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","100,00 € s DPH",31.05.2021,01.06.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 81/2021
2021/6,aktualizácia antivírového programu NOD32 na 1 rok,,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","44,40 € s DPH",03.05.2021,04.05.2021,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 41/2021
2020/86,"aktualizácia antivírového programu NOD32, MS Office",,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","164,40 € s DPH",27.10.2020,27.10.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 194/2020
2020/25,aktualizácia antivírového programu NOD32 na 1 rok,,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","66,72 € s DPH",22.04.2020,22.04.2020,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 68/2020
2019/206,"výpočtová technika - tablety, notebooky",,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","1 976,71 € s DPH",18.12.2019,18.12.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 359/2019
2022/189,"monitory, notebook ASUS, kamerový stabilizátor - gimbal, mobilný ozvučovací systém, prezentéry - RINK",,"dodávateľ: Servis Básthy a Koreň s.r.o., Rožňava, IČO: 36175447","2 248,90 € s DPH",15.12.2022,15.12.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 321/2022
2024/34,aktualizácia antivír NOD32 pre 4 PC,,"dodávateľ: Servis Básthy a Koreň, Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","50,00 € s DPH",18.04.2024,18.04.2024,"Mgr. Anežka Kleinová, zástupkyňa riaditeľky",platná,faktúra č. 70/2024
2023/156,aktualizácia antivír NOD32,,"dodávateľ: Servis Básthy a Koreň, Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","44,90 € s DPH",27.10.2023,27.10.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 253/2023
2023/67,oprava notebooku,,"dodávateľ: Servis Básthy a Koreň, Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","91,00 € s DPH",07.07.2023,07.07.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 135/2023
2019/159,stolný počítač s príslušenstvom,,"dodávateľ: Servis Básthy a Koreň, Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","766,40 € s DPH",13.11.2019,13.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 281/2019
2019/160,MS Office,,"dodávateľ: Servis Básthy a Koreň, Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","120,00 € s DPH",13.11.2019,13.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 282/2019
2019/140,antivír NOD32 pre 6 PC,,"dodávateľ: Servis Básthy a Koreň, Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","75,12 € s DPH",29.10.2019,29.10.2019,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 242/2019
2023/30,aktualizácia antivír NOD32,,"dodávateľ: Servis Básthy a Koreň, s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","31,43 € s DPH",26.04.2023,26.04.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 66/2023
2023/10,napálenie certifikátu pokladne,,"dodávateľ: Servis Básthy a Koreň, s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","42,00 € s DPH",24.02.2023,27.02.2023,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 27/2023
2021/95,Reklamné áčko,,"dodávateľ: Showdown Displays Europe, s.r.o., Přestanov 5, 403 17 Přestanov, IČO: 64574822","110,32 € s DPH",08.09.2021,08.09.2021,Bc. Anežka Kleinová,platná,faktúra č. 180/2021
2022/147,preprava folklórneho kolektívu Háj na podujatie Rok na Gemeri 2022,,"dodávateľ: Slovenská autobusová doprava Lučenec, a.s., Mikušovská cesta 17, 984 01 Lučenec, IČO: 36054259","700,00 € s DPH",09.11.2022,09.11.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 291/2022
2024/48,výpožička filmu a licenčné právo na premietanie,,"dodávateľ: Slovenský filmový ústav, Grösslingová 32, 811 09 Bratislava, IČO: 891444","25,00 € s DPH",06.05.2024,07.05.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 97/2024
2022/78,zdravotná služba na 48. Gemerský folklórny festival Rejdová 2022,,"dodávateľ: Slovenský červený kríž územný spolok Rožňava, Pionierov 8, 048 01 Rožňava, IČO: 00416240","480,00 € s DPH",05.08.2022,05.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 162/2022
2021/42,zdravotná služba na 47. Gemerský folklórny festival Rejdová,,"dodávateľ: Slovenský červený kríž územný spolok Rožňava, Pionierov 8, 048 01 Rožňava, IČO: 00416240","300,00 € s DPH",29.07.2021,29.07.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 153/2021
2023/92,zdravotná služba,,"dodávateľ: Slovenský červený kríž územný spolok Rožňava, Pionierov 8, 048 01 Rožňava, IČO: 416240","225,00 € s DPH",14.08.2023,14.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 202/2023
2023/24,klčovanie a čistenie zarasteného pozemku areálu rožňavskej hvezdárne,,"dodávateľ: Sociálny podnik KSK s.r.o., r.s.p., Námestie Maratónu mieru 1, 042 66 Košice, IČO: 53000064","880,00 € s DPH",12.04.2023,13.04.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 70/2023
2022/131,prepravné služby na prezentáciu Slovenska na Medzinárodnom festivale čipky v Lepoglave,,"dodávateľ: Soľnobanský čipkársky cech, Suvorovova 24, 080 05 Prešov 5, IČO: 37880497","197,00 € s DPH",23.09.2022,26.09.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 209/2022
2019/203,dovybavenie hvezdárne,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkov 37, 048 01 Rožňava, IČO: 36592293","516,30 € s DPH",18.12.2019,18.12.2019,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 343/2019
2022/67,realizácia tanečného workshopu - projekt Dedičstvo inšpiruje 2022,,"dodávateľ: Spolok pre obnovu kultúry a tradícií Brezinky, Clementisova 7, 976 66 Polomka, IČO: 42303907","350,00 € s DPH",26.07.2022,26.07.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 157/2022
2023/116,"Panny FIDIA dámske, poťahy",,"dodávateľ: Spoločnosť  SPONA, s.r.o., K remízku 1007/12 , Chodov, 14900 Praha 4, IČO: 65409825","647,70 € s DPH",23.08.2023,23.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 204/2023
2024/59,Kuchynské potreby,,"dodávateľ: Spoločnosť GARANT, s.r.o., Námestie baníkov 21/37, 048 01 Rožňava, IČO: 36592293","400,00 € s DPH",29.05.2024,30.05.2024,Mgr. Helena Novotná,platná,
2021/113,materiál na tvorivé dielne Remeslo má zlaté dno a Workshop pre dospelých v rámci projektu Rok na Gemeri 2021,,"dodávateľ: Spájame, s.r.o., Pod Dúbravou 7, 974 09 Banská Bystrica, IČO: 47881704","110,84 € s DPH",09.11.2021,10.11.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 216/2021
2023/106,zabezpečenie stravovania účastníkov GFF Rejdová,,"dodávateľ: Stanislava Breznenová SaJ, Rejdová 190, 049 26, IČO: 40414353","648,00 € s DPH",21.08.2023,21.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 215/2023
2021/82,stravovanie účinkujúcich na Gemerskom folklórnom festivale Rejdová 2021,,"dodávateľ: Stanislava Breznenová SaJ, Rejdová 190, 049 26, IČO: 40414353","600,00 € s DPH",18.08.2021,18.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 155/2021
2022/108,zabezpečenie stravovania účastníkov Gemerského folklórneho festivalu Rejdová 2022,,"dodávateľ: Stanislava Breznenová, Rejdová 190, 049 26, IČO: 40414353","800,00 € s DPH",16.08.2022,16.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 184/2022
2020/30,materiál do textilnej dielne,,"dodávateľ: Stoklasa textilní galanterie s.r.o., Průmyslová 934/13, 747 23 Bolatice, ČR, IČO: 25877666","29,21 € s DPH",24.06.2020,24.06.2020,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 90/2020
2020/28,materiál do textilnej dielne,,"dodávateľ: Stoklasa textilní galanterie s.r.o., Průmyslová 934/13, 747 23 Bolatice, ČR, IČO: 25877666","125,23 € s DPH",16.06.2020,17.06.2020,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 87/2020
2022/42,drobné sladké pečivo - realizácia krajskej konferencie RINK,,"dodávateľ: Stredná odborná škola obchodu a služieb, Rožňavská Baňa, 048 01, IČO: 00617652","50,00 € s DPH",16.06.2022,17.06.2022,"Mgr. Helena Novotná, riaditeľka",platná,
2019/164,"tvorivé dielne zamerané na prezentáciu drevorezbárskeho remesla, raznica na mince s logom RINK",,"dodávateľ: Strážcovia pravých pokladov storočí, Prrešovská 22, 055 01 Margecany, IČO: 42324173","600,00 € s DPH",15.11.2019,18.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 288/2019
2023/137,Servis krovinorez,,"dodávateľ: Sténia, a.s., Poštová 11, 04001 Košice, IČO: 36204871","200,00 € s DPH",28.09.2023,28.09.2023,Bc. Anežka Kleinová,platná,faktúra č. 248/2023
2022/20,"Lektorovanie tvorivej dielne pre dospelých - výroba tkaných tašiek v rámci podujatia \"Rande s remeslom\" dňa 18.5.2022, od 17.00 - 19.30 h. v DTKG Rožňava",,"dodávateľ: Symija - Sylvia Spišáková, Šafárikova 6, 048 01 Rožňava, IČO: 30284694","60,00 € s DPH",16.05.2022,16.05.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 69/2022
2022/190,kontrola a revízia elektrických spotrebičov v DTKG a v budove hvezdárne,,"dodávateľ: Szalai Ladislav, Edelényska 2, 048 01 Rožňava, IČO: 53501781","500,00 € s DPH",15.12.2022,16.12.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 318/2022
2021/32,záhradný traktor so zberným košom a defl.  - údržba areálu hvezdárne,,"dodávateľ: TERRA VARI SERVIS, Rožňavská 72, 045 01 Moldava nad Bodvou, IČO: 10698833","4 699,00 € s DPH",19.07.2021,19.07.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 92/2021
2023/18,výrub 5 ks suchých smrekov na hvezdárni,,"dodávateľ: TESKI práce vo výškach - Mikuláš Zubko, Mierová 29, 048 01 Rožňava, IČO: 33002746","760,00 € s DPH",21.03.2023,21.03.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 50/2023
2019/165,materiál na tvorivé dielne - Rok na Gemeri 2019,,"dodávateľ: TOREKO - Tomáš Ščepko, Farská 31, 916 22 Podolie, IČO: 32784571","613,00 € s DPH",15.11.2019,18.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 271/2019
2021/85,interaktívna prezentácia remesla a výrobkov klienta RINK na 47.ročníku Gemerského folklórneho festivalu Rejdová 2021,,"dodávateľ: TRELLAX s.r.o., Staničná 102, 076 35 Somotor, IČO: 45500401","100,00 € s DPH",18.08.2021,18.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 152/2021
2021/23,vedenie tvorivých dielní - drevorezba v rámci letných remeselníckych táborov + materiál - projekt Dedičstvo inšpiruje,,"dodávateľ: TRELLAX s.r.o., Staničná 102, 076 35 Somotor, IČO: 45500401","90,00 € s DPH",07.06.2021,07.06.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 103/2021
2020/67,prezentácia remesla a výrobkov klienta RINK,,"dodávateľ: TRELLAX s.r.o., Staničná 102, 076 35 Somotor, IČO: 45500401","280,00 € s DPH",18.08.2020,18.08.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 161/2020
2020/46,vedenie tvorivých dielní v rámci letných remeselníckych táborov - projekt Dedičstvo inšpiruje,,"dodávateľ: TRELLAX s.r.o., Staničná 102, 076 35 Somotor, IČO: 45500401","180,00 € s DPH",28.07.2020,28.07.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 135/2020
2019/163,interaktívna výstava drevených sôch na prezentáciu drevorezbárskeho remesla - RINK,,"dodávateľ: TRELLAX s.r.o., Staničná 102, 076 35 Somotor, IČO: 45500401","400,00 € s DPH",15.11.2019,18.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 300/2019
2022/72,vystúpenie Tanečnej skupiny Kumšt v sprievode ľudovej hudby Noga Band - Gemerský folklórny festival 2022,,"dodávateľ: TS KUMŠT, Pražská 13, 811 04 Bratislava, IČO: 42416078","1 100,00 € s DPH",02.08.2022,02.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 229/2022
2021/25,držiak na reproduktory,,"dodávateľ: Techhouse s.r.o., Ovsištské Námestie 1, 851 04 Bratislava, IČO: 50298038","59,50 € s DPH",22.06.2021,23.06.2021,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 86/2021
2023/93,odvoz a likvidácia komunálneho odpadu v Rejdovej,,"dodávateľ: Technické služby mesta Dobšiná, Niže mesta 1039/2, 049 25 Dobšiná, IČO: 54309611","158,80 € s DPH",15.08.2023,15.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 335/2023
2023/152,"prenájom estrádnej sály, prenájom pivných setov - Rok na Gemeri 2023",,"dodávateľ: Technické služby mesta Rožňava, Štítnická 257/21, 048 01 Rožňava, IČO: 35570229","1 000,00 € s DPH",24.10.2023,24.10.2023,"Mgr. Helena Novotná, riaditeľka",platná,"faktúra č. 323/2023, faktúra č. 324/2023"
2023/57,technické zabezpečenie podujatia - Medzinárodná konferencia výskumníkov drobných pamiatok,,"dodávateľ: Texmedia s.r.o., Šafárikova 9, 048 01 Rožňava, IČO: 53177649","150,00 € s DPH",15.06.2023,15.06.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 115/2023
2023/59,technická realizácia podujatia - Cineama,,"dodávateľ: Texmedia s.r.o., Šafárikova 9, 048 01 Rožňava, IČO: 53177649","100,00 € s DPH",14.06.2023,15.06.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 114/2023
2022/128,technická realizácia Medzinárodného festivalu paličkovanej čipky,,"dodávateľ: Texmedia s.r.o., Šafárikova 9, 048 01 Rožňava, IČO: 53177649","200,00 € s DPH",23.09.2022,23.09.2022,"Mgr. Helena Novotná, riaditeľka",platná,
2022/126,technická realizácia podujatia v sále DTKG - CURI,,"dodávateľ: Texmedia s.r.o., Šafárikova 9, 048 01 Rožňava, IČO: 53177649","100,00 € s DPH",22.09.2022,22.09.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 208/2022
2022/48,technická realizácia krajskej konferencie RINK 2022,,"dodávateľ: Texmedia s.r.o., Šafárikova 9, 048 01 Rožňava, IČO: 53177649","150,00 € s DPH",21.06.2022,21.06.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 93/2022
2023/36,spotrebný materiál na tvorivé dielne,,"dodávateľ: Textilná galantéria Benedikty, Šafárikova 9, 048 01 Rožňava, IČO: 10747974","109,35 € s DPH",04.05.2023,04.05.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 78/2023
2022/19,materiál na tvorivé dielne a workshopy - projekt "Dedičstvo inšpiruje",,"dodávateľ: Textilná galantéria Benedikty, Šafárikova 9, 048 01 Rožňava, IČO: 10747974","88,70 € s DPH",10.05.2022,10.05.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 316/2022
2021/36,spotrebný materiál - projekt Inšpirujúce kultúrne dedičstvo,,"dodávateľ: Textilná galantéria Benedikty, Šafárikova 9, 048 01 Rožňava, IČO: 10747974","300,00 € s DPH",27.07.2021,27.07.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 119/2021
2024/40,Gastronomické služby- Župný deň,,"dodávateľ: The Restaurant s.r.o., 058 01 Poprad, Tomášikova 63, IČO: 54377510","11 580,00 € s DPH",24.04.2024,24.04.2024,Mgr. Helena Novotná,platná,faktúra č. 84/2024
2019/141,"mikrofóny, zvukový nahrávač",,"dodávateľ: Thomann GmbH, Hans-Thomann-Strasse 1, 96138 Burgebrach","339,00 € s DPH",29.10.2019,29.10.2019,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 267/2019
2023/163,"papierové krabice, hodvábny papier",,"dodávateľ: Tlačiareň Bardejov s.r.o., Duklianska 19, 085 01 Bardejov, IČO: 36450189","129,30 € s DPH",09.11.2023,09.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 278/2023
