0,,,,,,,platná,
46/2021,materiál na údržbu,,"dodávateľ: Ladislav Török-LT servis, Holubyho 1, 04001  Košice, IČO: 41837533","111,49 € s DPH",16.04.2021,16.04.2021,platná,
46/2022,ročné predplatné práca_mzdy,,"dodávateľ: PP s.r.o., Martina Rázusa 23 A, 01001 Žilina, IČO: 31592503","92,80 € s DPH",15.03.2022,17.03.2022,platná,
46/2023,materiál PPV,,"dodávateľ: DERMAKOL s.r.o., Prijazdna 7/A, 831 07  Bratislava, IČO: 35798734","95,86 € s DPH",13.03.2023,20.03.2023,platná,
46/2024,materiál PPV,,"dodávateľ: MAXCARE s.r.o., Šoltésovej 14, 8110 Bratislava, IČO: 56002351","434,03 € s DPH",15.03.2024,18.03.2024,platná,
47/2020,kontrola klimat.,,"dodávateľ: Skanska SK, a.s., Krajná 29, 82104 BA, IČO: 31611788","150,00 € s DPH",09.03.2020,10.03.2020,platná,
47/2021,deratizácia,,"dodávateľ: ASANARATES, Park Angelinum 4, IČO: 36606693","48,00 € s DPH",19.04.2021,19.04.2021,platná,
47/2023,dobropis k FA za elektrinu,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","-38,87 € s DPH",02.11.2023,06.11.2023,platná,
47/2023,elektrina 02/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 797,50 € s DPH",13.03.2023,20.03.2023,platná,
47/2024,ročný prístup,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23 A, 01001 Žilina, IČO: 31592503","228,00 € s DPH",18.03.2024,18.03.2024,platná,
48/2020,telekomunikačné služby,,"dodávateľ: T - COM a.s., Karadžičova, 825 13  BA, IČO: 35763469","9,60 € s DPH",09.03.2020,10.03.2020,platná,
48/2021,materiál na výuku,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","445,39 € s DPH",20.04.2021,21.04.2021,platná,
48/2022,kancel.potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","53,80 € s DPH",15.03.2022,17.03.2022,platná,
48/2023,materiál PPV,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","250,51 € s DPH",13.03.2023,20.03.2023,platná,
48/2024,materiál PPV,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Plzeňská 213/11, 150 00 Praha 5, IČO: 60491850","671,42 € s DPH",18.03.2024,18.03.2024,platná,
49/2020,telekomunikačné služby,,"dodávateľ: T - COM a.s., Karadžičova, 825 13  BA, IČO: 35763469","51,76 € s DPH",09.03.2020,10.03.2020,platná,
49/2021,palivová karta,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","1,60 € s DPH",23.04.2021,28.04.2021,platná,
49/2022,ročný prístup Verejná správa,,"dodávateľ: PP s.r.o., Martina Rázusa 23 A, 01001 Žilina, IČO: 31592503","204,00 € s DPH",17.03.2022,23.03.2022,platná,
49/2023,materiál PPV,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Plzeňská 213/11, 150 00 Praha 5, IČO: 60491850","280,44 € s DPH",15.03.2023,20.03.2023,platná,
49/2024,OOPP_BOZP,,"dodávateľ: Abtex s.r.o., Jenisejská 10, 040 12 Košice 12, IČO: 36600377","56,53 € s DPH",19.03.2024,20.03.2024,platná,
5/2021,členský príspevok,,"dodávateľ: Slovenská živnostenská komora, Kukučínova 23, 04001 Košice, IČO: 36145581","20,00 € s DPH",02.02.2021,12.02.2021,platná,
50/2020,telekomunikačné služby,,"dodávateľ: T - COM a.s., Karadžičova, 825 13  BA, IČO: 35763469","0,59 € s DPH",09.03.2020,03.03.2020,platná,
50/2021,pomocný materiál pre PPV,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","52,34 € s DPH",27.04.2021,28.04.2021,platná,
50/2022,"ubytovanie, strava, cestovné",,"dodávateľ: Lexicon+Aldona Kuk, Stawowa 21,  433 32 Pisarzowice, IČO: 548160","1 278,00 € s DPH",22.03.2022,23.03.2022,platná,
50/2023,tlačivá,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","205,78 € s DPH",15.03.2023,20.03.2023,platná,
50/2024,EduPage eGovernmment,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 81103 Bratislava, IČO: 31361161","228,00 € s DPH",20.03.2024,20.03.2024,platná,
51/2020,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","2 802,47 € s DPH",09.03.2020,10.03.2020,platná,
51/2021,materiál PPV,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","114,38 € s DPH",28.04.2021,28.04.2021,platná,
51/2022,"ubytovanie, strava, cestovne ERASMUS",,"dodávateľ: Lexicon+Aldona Kuk, Stawowa 21,  433 32 Pisarzowice, IČO: 548160","9 786,00 € s DPH",22.03.2022,23.03.2022,platná,
51/2023,poistenie ERASMUS,,"dodávateľ: INTER PARTNER ASSISTANCE, Hvězdoslavova 1689/2a, 14062  PRAHA, IČO: 25695215","189,00 € s DPH",16.03.2023,20.03.2023,platná,
51/2024,materiál PPV,,"dodávateľ: OBALEX-Košice, s.r.o., Jarmočná 3, 040 01 Košice, IČO: 44129971","32,00 € s DPH",20.03.2024,20.03.2024,platná,
52/2020,materiál na opravu a údržbu,,"dodávateľ: VODÁR, Kuzmányho 5, 040 01  Košice, IČO: 31658857","78,79 € s DPH",09.03.2020,10.03.2020,platná,
52/2021,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","121,58 € s DPH",28.04.2021,29.04.2021,platná,
52/2022,strava  ERASMUS,,"dodávateľ: Eliška Chnelařová, Bezručová 1170/6, 785 01 Štemberk, IČO: 04371542","812,50 € s DPH",22.03.2022,23.03.2022,platná,
52/2023,lyžiarsky kurz,,"dodávateľ: Ing. Samuel Švec, Za mostom 476/8, IČO: 42330564","3 450,00 € s DPH",16.03.2023,20.03.2023,platná,
52/2024,webinár Prehľad povinnosti obcí a škôl v oblasti ZVEREJŇOVANIA,,"dodávateľ: RVC, Werferova 1, 040 11  Košice, IČO: 31268650","27,00 € s DPH",20.03.2024,20.03.2024,platná,
53/2020,materiál na výuku,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","209,03 € s DPH",11.03.2020,11.03.2020,platná,
53/2021,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",30.04.2021,30.04.2021,platná,
53/2022,ubytovanie ERASMUS,,"dodávateľ: Správa nemovitosti Olomouc, a.s., Školní 202/2, 779 00 Olomouc, IČO: 25898736","5 109,00 € s DPH",22.03.2022,23.03.2022,platná,
53/2023,"ubytovanie, strava ERASMUS",,"dodávateľ: CENTRAL PARK FLORA s.r.o., Krapkova 439/34, IČO: 07480113","6 524,70 € s DPH",16.03.2023,20.03.2023,platná,
53/2024,tonery,,"dodávateľ: DAMEDIS s.r.o., Višňovského 6, 960 01  Zvolen, IČO: 47864249","427,74 € s DPH",20.03.2024,21.03.2024,platná,
54/2020,dezinfekčné prostriedky,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","101,51 € s DPH",11.03.2020,11.03.2020,platná,
54/2021,monitor,,"dodávateľ: NAY ELEKTRODOM a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","161,00 € s DPH",30.04.2021,04.05.2021,platná,
54/2022,utierky papierové,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","132,00 € s DPH",22.03.2022,23.03.2022,platná,
54/2023,seminár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","25,00 € s DPH",20.03.2023,20.03.2023,platná,
54/2024,tonery_2023-1-SK01-KA121-VET-000120305_ERASMUS,,"dodávateľ: DAMEDIS s.r.o., Višňovského 6, 960 01  Zvolen, IČO: 47864249","139,20 € s DPH",20.03.2024,21.03.2024,platná,
55/2020,materiál projekt,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, IČO: 45643369","7 449,12 € s DPH",09.03.2020,31.03.2020,platná,
55/2021,PC,,"dodávateľ: Datacomp s.r.o., Moldavska cesta 49, 04001  Košice, IČO: 36212466","561,85 € s DPH",04.05.2021,04.05.2021,platná,
55/2022,materiál PPV,,"dodávateľ: Creative beauty s.r.o., Werferova 1, 040 11  Košice, IČO: 36191230","151,20 € s DPH",23.03.2022,11.04.2022,platná,
55/2022,materiál na výuku,,"dodávateľ: Creative beauty s.r.o., Werferova 1, 040 11  Košice, IČO: 36191230","151,20 € s DPH",23.03.2022,23.03.2022,platná,
55/2023,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","1 343,95 € s DPH",20.03.2023,20.03.2023,platná,
55/2024,videoseminár,,"dodávateľ: Inštitút celoživotného vzdelávania, Družstevná 232/2, 040 01  Košice, IČO: 51424266","35,00 € s DPH",25.03.2024,25.03.2024,platná,
56/2020,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská č.31, 04291  Košice, IČO: 44483767","1 095,86 € s DPH",06.03.2020,31.03.2020,platná,
56/2021,energetická služba,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",04.05.2021,04.05.2021,platná,
56/2022,materiál PPV,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","1 014,24 € s DPH",23.03.2022,11.04.2022,platná,
56/2023,materiál PPV,,"dodávateľ: ČUTKA s.r.o., 17. novembra 164, 080 01  Prešov, IČO: 31657346","66,40 € s DPH",20.03.2023,20.03.2023,platná,
56/2024,obraz,,"dodávateľ: GoldSolutions s.r.o., Lískovec 393, 738 01 Frýdek Místek","112,00 € s DPH",15.04.2024,15.04.2024,platná,
56/2024,videoseminár,,"dodávateľ: Inštitút celoživotného vzdelávania, Družstevná 232/2, 040 01  Košice, IČO: 51424266","35,00 € s DPH",25.03.2024,25.03.2024,platná,
57/2020,materiál na opravu,,"dodávateľ: Martin Juhás, Obchodná 23, 07801 Sečovce, IČO: 40387674","37,20 € s DPH",13.03.2020,31.03.2020,platná,
57/2021,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","3 120,51 € s DPH",04.05.2021,04.05.2021,platná,
57/2022,germicidné žiariče,,"dodávateľ: Hmotné rezervy Košického samosprávneho kraja, Strojárenská 3, 040 01  Košice, IČO: 45424462","1 302,37 € s DPH",24.03.2022,11.04.2022,platná,
57/2023,materiál PPV,,"dodávateľ: Ingrid Čarnoká, Limbová 2085/5B, 05201 Spišská Nová Ves, IČO: 40845150","51,45 € s DPH",20.03.2023,20.03.2023,platná,
57/2024,čistenie kanalizácie,,"dodávateľ: KONTRAKT JMV s.r.o., Krivá 18 040 01 Košice, IČO: 31666744","385,44 € s DPH",25.03.2024,25.03.2024,platná,
58/2020,súčiastka na opravu pre Sorisa,,"dodávateľ: PRIMAVERA  ANDORRANA SK s.r.o., Karpatská 22, 81105 Bratislava, IČO: 35828056","20,98 € s DPH",13.03.2020,31.03.2020,platná,
58/2021,spotrebný materiál,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","114,95 € s DPH",05.05.2021,05.05.2021,platná,
58/2022,materiál PPV,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","131,64 € s DPH",24.03.2022,11.04.2022,platná,
58/2023,nabíjačky_VT,,"dodávateľ: Conrad Electroniecs ČR, spol.s r.o., Vinohradská 2828/151, 130 00 Praha 3, IČO: 28218434","235,70 € s DPH",21.03.2023,21.03.2023,platná,
58/2024,materiál,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","31,16 € s DPH",26.03.2024,27.03.2024,platná,
59/2020,materiál na výuku ODI,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","13,00 € s DPH",11.03.2020,31.03.2020,platná,
59/2021,materiál spotrebný,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","71,40 € s DPH",05.05.2021,05.05.2021,platná,
59/2022,upratovacie vozíky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","709,00 € s DPH",24.03.2022,11.04.2022,platná,
59/2023,tonery,,"dodávateľ: DAMEDIS s.r.o., Višňovského 6, 960 01  Zvolen, IČO: 47864249","192,20 € s DPH",22.03.2023,23.03.2023,platná,
59/2024,materiál PPV,,"dodávateľ: SYNCARE Slovakia s.r.o., Einsteinova 21, 85101 Bratislava, IČO: 44820399","1 031,20 € s DPH",27.03.2024,03.04.2024,platná,
6/2021,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",02.02.2021,12.02.2021,platná,
60/2020,ochranné rúško,,"dodávateľ: Patricius.sk s r.o., Rastislavova 100, 04001 Košice, IČO: 50760815","240,00 € s DPH",23.03.2020,31.03.2020,platná,
60/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,60 € s DPH",06.05.2021,06.05.2021,platná,
60/2022,pomocný materiál,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","108,10 € s DPH",24.03.2022,11.04.2022,platná,
60/2023,office 2019,,"dodávateľ: CD- Keys s.r.o., 028 01 Trstená, IČO: 53398548","256,37 € s DPH",22.03.2023,23.03.2023,platná,
60/2024,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",28.03.2024,03.04.2024,platná,
61/2020,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","1 035,41 € s DPH",20.03.2020,31.03.2020,platná,
61/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","50,63 € s DPH",06.05.2021,06.05.2021,platná,
61/2022,materiál PPV,,"dodávateľ: Ivan Ševčík SIDL-WORLD, Nivy l.436, 76001  Zlín, IČO: 43434657","86,20 € s DPH",24.03.2022,11.04.2022,platná,
61/2023,kurz,,"dodávateľ: Vzdelávacie stredisko, s.r.o., Clementisova 5, 04022  Košice, IČO: 36607959","8,00 € s DPH",22.03.2023,23.03.2023,platná,
61/2024,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","1 566,07 € s DPH",28.03.2024,03.04.2024,platná,
62/2020,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",26.03.2020,31.03.2020,platná,
62/2021,PHM 04/2021,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","33,69 € s DPH",07.05.2021,07.05.2021,platná,
62/2022,ubytovanie SPLIT ERASMUS,,"dodávateľ: Cacao d.o.o., Kačiceva 2, 21000 Split, IČO: 60311302","5 429,32 € s DPH",24.03.2022,11.04.2022,platná,
62/2023,seminár,,"dodávateľ: Asociácia správcov registratúry, M.R.Štefánika 310, 97271  Nováky, IČO: 37922190","65,00 € s DPH",23.03.2023,23.03.2023,platná,
62/2024,prístup ročný,,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13, 814099  Bratislava, IČO: 35730129","169,32 € s DPH",02.04.2024,03.04.2024,platná,
63/2020,dezinfekcia,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","258,10 € s DPH",25.03.2020,31.03.2020,platná,
63/2021,spotrebný materiál,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","166,60 € s DPH",10.05.2021,10.05.2021,platná,
63/2022,ubytovanie ERASMUS,,"dodávateľ: Cacao d.o.o., Kačiceva 2, 21000 Split, IČO: 60311302","3 379,22 € s DPH",24.03.2022,11.04.2022,platná,
63/2023,ročné predplatné - smernice,,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13, IČO: 35730129","169,32 € s DPH",29.03.2023,29.03.2023,platná,
63/2024,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",02.04.2024,03.04.2024,platná,
64/2020,právne služby,,"dodávateľ: Advokátska kancelária JUDr. Lukáš Mojsej, Žižkova 2073/19, 04001  košice, IČO: 51417685","480,00 € s DPH",30.03.2020,31.03.2020,platná,
64/2021,materiál PPV,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Nám. 1. mája č.18, 81106 Bratislava, IČO: 35725354","197,76 € s DPH",11.05.2021,11.05.2021,platná,
64/2022,poistné ERASMUS,,"dodávateľ: INTER PARTNER ASSISTANCE, Hvězdoslavova 1689/2a, 14062  PRAHA, IČO: 25695215","160,09 € s DPH",24.03.2022,11.04.2022,platná,
64/2023,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",29.03.2023,29.03.2023,platná,
64/2024,energetická služba 04/2024,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",03.04.2024,03.04.2024,platná,
65/2020,energetická služba,,"dodávateľ: VEOLIA, Einsteinova 25, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",07.04.2020,08.04.2020,platná,
65/2021,materiál PPV,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Nám. 1. mája č.18, 81106 Bratislava, IČO: 35725354","136,56 € s DPH",11.05.2021,11.05.2021,platná,
65/2022,poistné ERASMUS,,"dodávateľ: INTER PARTNER ASSISTANCE, Hvězdoslavova 1689/2a, 14062  PRAHA, IČO: 25695215","326,13 € s DPH",24.03.2022,11.04.2022,platná,
65/2023,slávnostne menu,,"dodávateľ: Nessa plus, s.r.o., Bukovec 1006, 044 20 Bukovec, IČO: 52833682","1 200,00 € s DPH",03.04.2023,03.04.2023,platná,
65/2024,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","27,06 € s DPH",04.04.2024,08.04.2024,platná,
66/2020,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","455,36 € s DPH",07.04.2020,08.04.2020,platná,
66/2021,materiál na výuku,,"dodávateľ: Umelecké potreby, Lýdia komorová, Thurzova 431/2, IČO: 41243277","117,87 € s DPH",,,platná,
66/2022,poistné ERASMUS,,"dodávateľ: INTER PARTNER ASSISTANCE, Hvězdoslavova 1689/2a, 14062  PRAHA, IČO: 25695215","200,20 € s DPH",24.03.2022,11.04.2022,platná,
66/2023,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",03.04.2023,03.04.2023,platná,
66/2024,Viac ako peniaze_ vzdelávanie,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 81109 Btarislava, IČO: 42166292","72,00 € s DPH",05.04.2024,08.04.2024,platná,
67/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,60 € s DPH",08.04.2020,08.04.2020,platná,
67/2021,materiál na výuku,,"dodávateľ: VODÁR s.r.o., Kuzmányho 5, 040 01  Košice, IČO: 31658857","42,92 € s DPH",12.05.2021,12.05.2021,platná,
67/2022,poistné ERASMUS,,"dodávateľ: INTER PARTNER ASSISTANCE, Hvězdoslavova 1689/2a, 14062  PRAHA, IČO: 25695215","91,56 € s DPH",24.03.2022,11.04.2022,platná,
67/2023,papierová hygiena,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","446,64 € s DPH",03.04.2023,03.04.2023,platná,
67/2024,Viac ako peniaze_ vzdelávanie,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 81109 Btarislava, IČO: 42166292","60,00 € s DPH",05.04.2024,08.04.2024,platná,
68/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","51,78 € s DPH",08.04.2020,08.04.2020,platná,
68/2021,elektrina 04/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","743,59 € s DPH",,,platná,
68/2022,poistné ERASMUS,,"dodávateľ: INTER PARTNER ASSISTANCE, Hvězdoslavova 1689/2a, 14062  PRAHA, IČO: 25695215","406,14 € s DPH",24.03.2022,11.04.2022,platná,
68/2023,materiál PPV,,"dodávateľ: Mária Bajcurová, Viničná 257, 09301 Vranov nad Topľou, IČO: 10809864","214,50 € s DPH",03.04.2023,03.04.2023,platná,
68/2024,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6, Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","538,03 € s DPH",05.04.2024,08.04.2024,platná,
69/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","0,59 € s DPH",08.04.2020,08.04.2020,platná,
69/2021,spotrebný materiál,,"dodávateľ: ANJEL - metrový textil, Nám. Osloboditeľov 20, 04001  Košice, IČO: 36585271","183,23 € s DPH",12.05.2021,12.05.2021,platná,
69/2022,voda,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","1 378,69 € s DPH",28.03.2022,11.04.2022,platná,
69/2023,energetická služba,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",03.04.2023,04.04.2023,platná,
69/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","21,58 € s DPH",09.04.2024,09.04.2024,platná,
7/2021,baterie a SD karta,,"dodávateľ: Datacomp s.r.o., Moldavska cesta 49, 04001  Košice, IČO: 36212466","23,77 € s DPH",02.02.2021,12.02.2021,platná,
70/2020,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","5,62 € s DPH",08.04.2020,08.04.2020,platná,
70/2021,spotrebný materiál,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","15,00 € s DPH",12.05.2021,12.05.2021,platná,
70/2022,materiál PPV,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Nám. 1. mája č.18, 81106 Bratislava, IČO: 35725354","362,68 € s DPH",28.03.2022,11.04.2022,platná,
70/2023,PHM 03/2023,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","11,35 € s DPH",04.04.2023,05.04.2023,platná,
70/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","50,74 € s DPH",09.04.2024,09.04.2024,platná,
71/2020,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","86,41 € s DPH",08.04.2020,08.04.2020,platná,
71/2021,materiál na výuku,,"dodávateľ: PAPERA, Čerešňová 17, 974 05 Banská Bystrica, IČO: 46082182","60,59 € s DPH",13.05.2021,18.05.2021,platná,
71/2022,materiál PPV,,"dodávateľ: Perlacosmetic, s r.o., Nánanská cesta 1433/53, 94301 Štúrovo, IČO: 52620646","197,37 € s DPH",28.03.2022,11.04.2022,platná,
71/2023,tonery,,"dodávateľ: DAMEDIS s.r.o., Višňovského 6, 960 01  Zvolen, IČO: 47864249","209,88 € s DPH",12.04.2023,12.04.2023,platná,
71/2024,poistenie leteniek ERASMUS,,"dodávateľ: tripex s.r.o., Opatovská cesta 14, 04001 Košice, IČO: 45575771","295,00 € s DPH",09.04.2024,09.04.2024,platná,
72/2020,ročný prístup,,"dodávateľ: PP s.r.o., Martina Rázusa 23 A, 01001 Žilina, IČO: 31592503","165,00 € s DPH",08.04.2020,08.04.2020,platná,
72/2021,oprava tlačiarne,,"dodávateľ: Martin Juhás, Dukelská 398/10, 07801  Sečovce, IČO: 40387674","60,00 € s DPH",13.05.2021,18.05.2021,platná,
72/2022,ročný prístup,,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13, 814099  Bratislava, IČO: 35730129","107,39 € s DPH",29.03.2022,11.04.2022,platná,
72/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","20,42 € s DPH",12.04.2023,12.04.2023,platná,
72/2024,poistenie osôb ERASMUS,,"dodávateľ: INTER PARTNER ASSISTANCE, Hvězdova 1689/2a,140 62 PRAHA 4, IČO: 28225619","430,92 € s DPH",09.04.2024,09.04.2024,platná,
73/2021,baterky,,"dodávateľ: NAY ELEKTRODOM a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","26,97 € s DPH",17.05.2021,18.05.2021,platná,
73/2022,regál,,"dodávateľ: VARIADO STAV s.r.o., Kubelíková 1224/42, 13000 Praha 3, IČO: 01684779","115,00 € s DPH",29.03.2022,11.04.2022,platná,
73/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","51,05 € s DPH",12.04.2023,12.04.2023,platná,
73/2024,materiál PPV,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","89,82 € s DPH",09.04.2024,09.04.2024,platná,
73/220,elktrina,,"dodávateľ: Východoslovenská energetika, Mlynská č.31, 04291  Košice, IČO: 44483767","632,17 € s DPH",15.04.2020,28.04.2020,platná,
74/2020,vybavenie toalety,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","399,22 € s DPH",21.04.2020,28.04.2020,platná,
74/2021,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","170,95 € s DPH",17.05.2021,18.05.2021,platná,
74/2022,strava ERASMUS,,"dodávateľ: STUDENTSKI CENTAR - SPLIT, Cvite Fiskovića 3, 21000 Split","1 503,57 € s DPH",28.03.2022,11.04.2022,platná,
74/2023,videoseminár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","25,00 € s DPH",12.04.2023,13.04.2023,platná,
74/2024,zdravotná prehliadka,,"dodávateľ: Železničné zdravotníctvo KE, Masarykova 9, 040 01  Košice, IČO: 36582433","35,94 € s DPH",11.04.2024,11.04.2024,platná,
75/2020,materiál údržba,,"dodávateľ: HORNBACH s.r.o., Moldavska cesta 22, 04011  Košice, IČO: 35838949","37,90 € s DPH",27.04.2020,28.04.2020,platná,
