207/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","50,65 € s DPH",08.12.2020,08.12.2020,platná,
70/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","50,74 € s DPH",09.04.2024,09.04.2024,platná,
221/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","50,75 € s DPH",07.01.2022,10.01.2022,platná,
153/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","50,78 € s DPH",08.10.2021,26.10.2021,platná,
247/2023,online kurz barberingu,,"dodávateľ: Bud barber s.r.o., Ulica Veterná 8760/43, 917 01  Trnava, IČO: 5482510","500,00 € s DPH",05.12.2023,29.12.2023,platná,
176/2023,rotopeed,,"dodávateľ: Sport 2000 Košice s.r.o., Štúrova 16, 04001 Košice, IČO: 52080366","500,00 € s DPH",26.09.2023,02.10.2023,platná,
205/2021,športové potreby,,"dodávateľ: Sport 2000 Košice s.r.o., Štúrova 16, 040 01  košice, IČO: 52080366","500,00 € s DPH",07.12.2021,08.12.2021,platná,
252/2019,spotrebný materiál,,"dodávateľ: Abtex s.r.o., Jenisejská 10, prevádzka Rastislavová 68, 04001 KE, IČO: 36600377","504,02 € s DPH",18.12.2019,23.12.2019,platná,
128/2020,dezinfekcia,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","506,40 € s DPH",25.08.2020,27.08.2020,platná,
103/2021,aSc Agenda Komplet 200-299 žiakov SŠ 2022,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 81103 Bratislava, IČO: 31361161","509,00 € s DPH",11.06.2021,11.06.2021,platná,
73/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","51,05 € s DPH",12.04.2023,12.04.2023,platná,
231/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","51,37 € s DPH",06.10.2022,06.10.2022,platná,
57/2023,materiál PPV,,"dodávateľ: Ingrid Čarnoká, Limbová 2085/5B, 05201 Spišská Nová Ves, IČO: 40845150","51,45 € s DPH",20.03.2023,20.03.2023,platná,
163/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","51,49 € s DPH",08.10.2020,09.10.2020,platná,
97/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","51,52 € s DPH",11.05.2023,11.05.2023,platná,
49/2020,telekomunikačné služby,,"dodávateľ: T - COM a.s., Karadžičova, 825 13  BA, IČO: 35763469","51,76 € s DPH",09.03.2020,10.03.2020,platná,
68/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","51,78 € s DPH",08.04.2020,08.04.2020,platná,
25/2022,materiál PPV,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","51,98 € s DPH",02.03.2022,08.03.2022,platná,
26/2021,materiál pranie,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","51,98 € s DPH",02.03.2022,08.03.2022,platná,
06/2024,materiál PPV,,"dodávateľ: L´ORÉAL ČR s.r.o., Plzeňská 213/11, 150 00 Praha 5, IČO: 60491850","513,17 € s DPH",26.01.2024,30.01.2024,platná,
130/2020,dezinfekcia,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","515,83 € s DPH",25.08.2020,27.08.2020,platná,
152/2023,elektrina 072023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","517,63 € s DPH",07.08.2023,15.08.2023,platná,
50/2021,pomocný materiál pre PPV,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","52,34 € s DPH",27.04.2021,28.04.2021,platná,
208/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","52,37 € s DPH",08.12.2021,08.12.2021,platná,
12/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","52,68 € s DPH",08.02.2022,08.02.2022,platná,
229/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","52,79 € s DPH",09.11.2023,10.11.2023,platná,
137/2023,PHM 06/2023,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","52,81 € s DPH",06.07.2023,18.07.2023,platná,
158/2023,cvičná hlava,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, 04001 Košice, IČO: 45643369","528,64 € s DPH",23.08.2023,24.08.2023,platná,
31/2021,maliarske potreby na údržbu,,"dodávateľ: VODÁR s.r.o., Kuzmányho 5, 040 01  Košice, IČO: 31658857","53,00 € s DPH",16.03.2021,16.03.2021,platná,
32/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","53,02 € s DPH",08.03.2022,08.03.2022,platná,
111/2020,pevné linky 6/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","53,17 € s DPH",09.07.2020,09.07.2020,platná,
76/2021,materiál na výuku,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","53,20 € s DPH",18.05.2021,19.05.2021,platná,
186/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","53,39 € s DPH",09.11.2020,09.11.2020,platná,
96/2023,pomocný materiál,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","53,55 € s DPH",10.05.2023,11.05.2023,platná,
48/2022,kancel.potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","53,80 € s DPH",15.03.2022,17.03.2022,platná,
160/2021,čipová karta,,"dodávateľ: Infoconsult, s.r.o., Martina Rázusa 29, 98401  Lučenec, IČO: 36007561","53,81 € s DPH",21.10.2021,26.10.2021,platná,
68/2024,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6, Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","538,03 € s DPH",05.04.2024,08.04.2024,platná,
137/2022,"Multifunkčná farebná laserová tlačiareň, tonery ERASMUS 2019",,"dodávateľ: Datacomp s.r.o., Moldavska cesta 49, 04001  Košice, IČO: 36212466","539,47 € s DPH",30.05.2022,10.06.2022,platná,
30/2023,oprava a prečistenie HP InkTank Wirelees 415,,"dodávateľ: PRINT -  servis Ing. Stanislav Kuľaša, Starozagorská 41, 040 23 Košice, IČO: 17208131","54,00 € s DPH",28.02.2023,28.02.2023,platná,
245/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13 BA, IČO: 35763469","54,01 € s DPH",08.01.2021,08.01.2021,platná,
103/2020,materiál na opravu a údržbu,,"dodávateľ: Vodár spol. s.r.o., Kuzmányho 5, Košice, IČO: 31658857","54,10 € s DPH",16.06.2020,16.06.2020,platná,
81/2021,materiál na výuku,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","54,30 € s DPH",19.05.2021,19.05.2021,platná,
26/2023,materiál na upratovanie,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","54,60 € s DPH",15.02.2023,16.02.2023,platná,
84/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","54,77 € s DPH",08.04.2022,11.04.2022,platná,
225/2023,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","549,79 € s DPH",06.11.2023,06.11.2023,platná,
95/2020,telekomunikačné služby - 5/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","55,04 € s DPH",09.06.2020,10.06.2020,platná,
118/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","55,13 € s DPH",08.06.2023,22.06.2023,platná,
242/2023,servis tlačiarne,,"dodávateľ: Martin Juhás, Dukelská 398/10, 07801  Sečovce, IČO: 40387674","55,80 € s DPH",27.11.2023,27.11.2023,platná,
155/2021,PHM 09/2021,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","55,96 € s DPH",08.10.2021,26.10.2021,platná,
202/2020,materiál,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","550,39 € s DPH",04.12.2020,07.12.2020,platná,
142/2022,aSc Agenda Komplet,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 81103 Bratislava, IČO: 31361161","559,00 € s DPH",01.06.2022,02.06.2022,platná,
221/2019,PHM,,"dodávateľ: SLOVNAFT  a.s., Vlčie hrdlo č.1, 824 12  BA, IČO: 31322832","56,31 € s DPH",08.11.2019,19.11.2019,platná,
49/2024,OOPP_BOZP,,"dodávateľ: Abtex s.r.o., Jenisejská 10, 040 12 Košice 12, IČO: 36600377","56,53 € s DPH",19.03.2024,20.03.2024,platná,
82/2022,PHM 03/2022,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","56,96 € s DPH",08.04.2022,11.04.2022,platná,
198/2020,projektor BENQ MX731,,"dodávateľ: MIVASOFT s.r.o., M.R.Štefánika 67/14, Šaľa, IČO: 36289906","560,00 € s DPH",04.12.2020,04.12.2020,platná,
13/2020,výšivka na tričká ERASMUS,,"dodávateľ: Soto s.r.o., Čermeľské údolie 6, 040 01  Košice, IČO: 48169391","560,59 € s DPH",28.01.2020,28.01.2020,platná,
177/2021,materiál na výuku,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","561,15 € s DPH",09.11.2021,09.11.2021,platná,
55/2021,PC,,"dodávateľ: Datacomp s.r.o., Moldavska cesta 49, 04001  Košice, IČO: 36212466","561,85 € s DPH",04.05.2021,04.05.2021,platná,
98/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","57,50 € s DPH",08.06.2021,08.06.2021,platná,
161/2023,materiál PPV,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","57,90 € s DPH",31.08.2023,18.09.2023,platná,
111/2022,materiál PPV,,"dodávateľ: DERMAKOL s.r.o., Prijazdna 7/A, 831 07  Bratislava, IČO: 35798734","571,67 € s DPH",04.05.2022,04.05.2022,platná,
185/2022,elektrina 07/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","574,68 € s DPH",10.08.2022,11.08.2022,platná,
38/2024,materiál PPV,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","575,36 € s DPH",13.03.2024,18.03.2024,platná,
149/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","58,38 € s DPH",08.06.2022,,platná,
212/2022,materiál na výuku,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","58,50 € s DPH",12.09.2022,29.09.2022,platná,
46/2020,nádoba na naparovač oprava,,"dodávateľ: Ingrid Čarnoka - TIFANY, Komenského 23, 05201 Spišská Nová Ves 1, IČO: 40845150","58,70 € s DPH",06.03.2020,10.03.2020,platná,
34/2022,dezinfekcia a bločky,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","58,90 € s DPH",08.03.2022,09.03.2022,platná,
140/2021,mikrovlnka,,"dodávateľ: NAY ELEKTRODOM a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","58,90 € s DPH",22.09.2021,22.09.2021,platná,
104/2020,kancelárske potreby,,"dodávateľ: ŠEVT, a.s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","58,93 € s DPH",29.06.2020,29.06.2020,platná,
15/2022,maliarske potreby,,"dodávateľ: VODÁR s.r.o., Kuzmányho 5, 040 01  Košice, IČO: 31658857","58,99 € s DPH",11.02.2022,22.02.2022,platná,
214/2022,materiál na výuku,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Nám. 1. mája č.18, 81106 Bratislava, IČO: 35725354","581,21 € s DPH",13.09.2022,29.09.2022,platná,
170/2023,elektrina 08/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","584,50 € s DPH",14.09.2023,18.09.2023,platná,
115/2023,aSc agenda,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 81103 Bratislava, IČO: 31361161","589,00 € s DPH",05.06.2023,22.06.2023,platná,
221/2022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","589,74 € s DPH",21.09.2022,29.09.2022,platná,
157/2022,kozmetika ERASMUS,,"dodávateľ: Epifany s.r.o., Partizánska 787/9, 91101 Trenčín, IČO: 48261653","59,48 € s DPH",14.06.2022,21.06.2022,platná,
256/2019,telekomunikačné služby,,"dodávateľ: T - COM a.s., Karadžičova, 825 13  BA, IČO: 35763469","59,86 € s DPH",09.01.2020,14.01.2020,platná,
186/2021,materiál,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Nám. 1. mája č.18, 81106 Bratislava, IČO: 35725354","592,68 € s DPH",19.11.2021,22.11.2021,platná,
270/2023,krovinorez,,"dodávateľ: Ladislav Török-LT servis, Holubyho 1, 04001  Košice, IČO: 41837533","599,00 € s DPH",19.12.2023,29.12.2023,platná,
16/2024,letenky ERASMUS,,"dodávateľ: tripex s.r.o., Opatovská cesta 14, 04001 Košice, IČO: 45575771","6 480,00 € s DPH",07.02.2024,12.02.2024,platná,
53/2023,"ubytovanie, strava ERASMUS",,"dodávateľ: CENTRAL PARK FLORA s.r.o., Krapkova 439/34, IČO: 07480113","6 524,70 € s DPH",16.03.2023,20.03.2023,platná,
175/2023,ubytovanie ERASMUS,,"dodávateľ: Cacao d.o.o., Kačičeva 2, 210 00 Split, IČO: 06382304444","6 540,00 € s DPH",22.09.2023,26.09.2023,platná,
152/2020,oprava odborných učební,29/2020,"dodávateľ: Merimex, s.r.o., Turistická 5, 040 01  Košice, IČO: 47850809","6 628,64 € s DPH",25.09.2020,06.10.2020,platná,
02/2023,letenky 2022-1-SK01-KA121-VET-000057015_MALAGA,,"dodávateľ: tripex s.r.o., Opatovská cesta 14, 04001 Košice, IČO: 45575771","6 642,00 € s DPH",12.01.2023,18.01.2023,platná,
276/2023,PHM 12/2023,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","6,56 € s DPH",08.01.2024,10.01.2024,platná,
15/2024,PHM_01_2024,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","6,65 € s DPH",06.02.2024,06.02.2024,platná,
222/2021,PHM 12/2021,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","6,84 € s DPH",10.01.2022,10.01.2022,platná,
67/2024,Viac ako peniaze_ vzdelávanie,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 81109 Btarislava, IČO: 42166292","60,00 € s DPH",05.04.2024,08.04.2024,platná,
230/2023,základný kurz elektro,,"dodávateľ: Vzdelávacie stredisko, s.r.o., Clementisova 5, 04022  Košice, IČO: 36607959","60,00 € s DPH",09.11.2023,10.11.2023,platná,
220/2023,výmena USB portu,,"dodávateľ: WEBKVALITA s.r.o, Trieda KVP 4, 040 23  Košice, IČO: 46775773","60,00 € s DPH",26.10.2023,06.11.2023,platná,
136/2023,program Viac ako peniaze,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 81109 Btarislava, IČO: 42166292","60,00 € s DPH",04.07.2023,04.07.2023,platná,
166/2021,kalendáre,,"dodávateľ: PAPERA, Čerešňová 17, 974 05 Banská Bystrica, IČO: 46082182","60,00 € s DPH",03.11.2021,03.11.2021,platná,
72/2021,oprava tlačiarne,,"dodávateľ: Martin Juhás, Dukelská 398/10, 07801  Sečovce, IČO: 40387674","60,00 € s DPH",13.05.2021,18.05.2021,platná,
94/2020,školenie pedagóga v programe JA Zručnosti pre úspech,,"dodávateľ: JA Slovensko, n.o., Pribinova 25, Bratislava, IČO: 42166292","60,00 € s DPH",08.06.2020,08.06.2020,platná,
177/2022,PHM 6/2022,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","60,44 € s DPH",12.07.2022,13.07.2022,platná,
71/2021,materiál na výuku,,"dodávateľ: PAPERA, Čerešňová 17, 974 05 Banská Bystrica, IČO: 46082182","60,59 € s DPH",13.05.2021,18.05.2021,platná,
75/2023,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","60,74 € s DPH",14.04.2023,14.04.2023,platná,
266/2023,revízia,,"dodávateľ: KALA elektro, s.r.o., Moldavská cesta 8/A, 040 11  Košice, IČO: 36217271","600,00 € s DPH",15.12.2023,29.12.2023,platná,
218/2023,stavebný dozor,,"dodávateľ: A-Z REAL STAV s r.o., Michalovská 3, 040 11  Košice, IČO: 36851248","600,00 € s DPH",20.10.2023,06.11.2023,platná,
218/2023,stavebný dozor „Beauty vo vnútri i navonok“ – stavebné úpravy,,"dodávateľ: A-Z REAL STAV s r.o., Michalovská 3, 040 11  Košice, IČO: 36851248","600,00 € s DPH",20.10.2023,,platná,
230/2019,materiál na výuku,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova 13, 841 07  BA, IČO: 44820399","601,96 € s DPH",18.11.2019,19.11.2019,platná,
17/2020,telekomunikačné služby,,"dodávateľ: T - COM a.s., Karadžičova, 825 13  BA, IČO: 35763469","61,81 € s DPH",06.02.2020,10.02.2020,platná,
256/2022,PHM 10/2022,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","61,95 € s DPH",08.11.2022,08.11.2022,platná,
130/2023,projektor,,"dodávateľ: alza .sk, Sliačska 1/D, 831 02  Bratislava - Nové mesto, IČO: 36562939","614,77 € s DPH",26.06.2023,03.07.2023,platná,
213/2022,elektrina 08/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","619,96 € s DPH",13.09.2022,29.09.2022,platná,
141/2023,materiálno-technické vybavenie "Beauty vo vnútri i navonok",,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, 04001 Košice, IČO: 45643369","62 462,56 € s DPH",10.07.2023,18.07.2023,platná,
240/2019,materiál PPV,,"dodávateľ: DERMACOL s.r.o., Prijazdna 7/A, 83107 BA, IČO: 35798734","62,02 € s DPH",29.11.2019,29.11.2019,platná,
182/2021,učebnice,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 03601 Martin, IČO: 45503249","62,61 € s DPH",12.11.2021,12.11.2021,platná,
158/2020,predlženie licencia Edupage,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 81103 Bratislava, IČO: 31361161","63,00 € s DPH",02.10.2020,06.10.2020,platná,
220/2019,telekomunikačné služby,,"dodávateľ: T - COM a.s., Karadžičova, 825 13  BA, IČO: 35763469","63,92 € s DPH",07.11.2019,19.11.2019,platná,
73/220,elktrina,,"dodávateľ: Východoslovenská energetika, Mlynská č.31, 04291  Košice, IČO: 44483767","632,17 € s DPH",15.04.2020,28.04.2020,platná,
279/2022,výp.technika,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","638,00 € s DPH",21.12.2022,11.01.2023,platná,
27/2021,elektrina 2/2021,,"dodávateľ: Východoslovenská energetika, Mlynská č.31, 04291  Košice, IČO: 44483767","638,41 € s DPH",11.03.2021,11.03.2021,platná,
233/2020,externý disk,,"dodávateľ: alza. sk, Bottova 6654/7, 81109 Bratislava, IČO: 36562939","64,01 € s DPH",16.12.2020,23.12.2020,platná,
155/2023,pracie prostriedky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","64,44 € s DPH",17.08.2023,17.08.2023,platná,
88/2023,materiál na výuku,,"dodávateľ: Creative beauty s.r.o., Werferova 1, 040 11  Košice, IČO: 36191230","64,50 € s DPH",04.05.2023,04.05.2023,platná,
43/2020,čistiace prostriedky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","640,93 € s DPH",03.03.2020,10.03.2020,platná,
114/2021,elektrina 06/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","641,83 € s DPH",13.07.2021,14.07.2021,platná,
14/2021,elektrina 01_2021,,"dodávateľ: Východoslovenská energetika, Mlynská č.31, 04291  Košice, IČO: 44483767","648,24 € s DPH",11.02.2021,12.02.2021,platná,
248/2023,výuková multilicencia,,"dodávateľ: ZONER s.r.o., Jaskový rad 5, 83101 Bratislava, IČO: 35770929","649,00 € s DPH",05.12.2023,29.12.2023,platná,
272/2023,žehlička,,"dodávateľ: NAY ELEKTRODOM a.s., Pri prachárni 6, 040 11  Košice, IČO: 35739487","65,00 € s DPH",19.12.2023,29.12.2023,platná,
216/2023,seminár,,"dodávateľ: Asociácia správcov registratúry, J. Kráľa 651, 972 26 Nitrianske Rudno, IČO: 37922190","65,00 € s DPH",20.10.2023,23.10.2023,platná,
62/2023,seminár,,"dodávateľ: Asociácia správcov registratúry, M.R.Štefánika 310, 97271  Nováky, IČO: 37922190","65,00 € s DPH",23.03.2023,23.03.2023,platná,
218/2022,seminár,,"dodávateľ: Asociácia správcov registratúry, M.R.Štefánika 310, 97271  Nováky, IČO: 37922190","65,00 € s DPH",12.09.2022,29.09.2022,platná,
191/2020,kalendáre,,"dodávateľ: PAPERA, Čerešňová 17, 974 05 Banská Bystrica, IČO: 46082182","65,40 € s DPH",26.11.2020,27.11.2020,platná,
215/2019,kalendáre,,"dodávateľ: Papera s.r.o., Čerešňová 17, 97405  Banská Bystrica, IČO: 46082182","66,00 € s DPH",04.11.2019,04.11.2019,platná,
56/2023,materiál PPV,,"dodávateľ: ČUTKA s.r.o., 17. novembra 164, 080 01  Prešov, IČO: 31657346","66,40 € s DPH",20.03.2023,20.03.2023,platná,
194/2022,materiál VT ERASMUS,,"dodávateľ: alza .sk, Sliačska 1/D, 831 02  Bratislava - Nové mesto, IČO: 36562939","66,60 € s DPH",30.08.2022,05.09.2022,platná,
41/2022,jednorazové rukavice,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","66,66 € s DPH",09.03.2022,17.03.2022,platná,
162/2020,dezinfekčné a ochr.prostriedky prostriedky,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","661,38 € s DPH",07.10.2020,07.10.2020,platná,
32/2021,"vodné,stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","664,90 € s DPH",19.03.2021,22.03.2021,platná,
248/2019,telekomunikačné služby,,"dodávateľ: T - COM a.s., Karadžičova, 825 13  BA, IČO: 35763469","67,44 € s DPH",11.12.2019,23.12.2019,platná,
216/2020,materiál PPV,,"dodávateľ: ČUTKA s.r.o., Duchnovičovo nám. č.1, 080001 Prešov, IČO: 31657346","67,58 € s DPH",10.12.2020,23.12.2020,platná,
84/2023,toner,,"dodávateľ: COMPY-COM spol. s r.o., Pod cestou 287/3, Liptovský Mikuláš, IČO: 46555731","67,60 € s DPH",03.05.2023,03.05.2023,platná,
133/2023,posedenie SF,,"dodávateľ: LAHODA s.r.o., Slovenská 4, 04001 Košice, IČO: 36845418","670,97 € s DPH",29.06.2023,03.07.2023,platná,
48/2024,materiál PPV,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Plzeňská 213/11, 150 00 Praha 5, IČO: 60491850","671,42 € s DPH",18.03.2024,18.03.2024,platná,
237/2023,papierová hygiena,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","671,64 € s DPH",22.11.2023,23.11.2023,platná,
219/2020,kosačka,,"dodávateľ: Mountfield SK s.r.o., Červenej armády1, 03601 Martin, IČO: 36377147","679,40 € s DPH",11.12.2020,23.12.2020,platná,
35/2020,materiál na výuku,,"dodávateľ: DERMACOL s.r.o., Prijazdna 7/A, 83107 BA, IČO: 35798734","68,47 € s DPH",20.02.2020,24.02.2020,platná,
42/2023,PHM 02/2023,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","68,71 € s DPH",08.03.2023,08.03.2023,platná,
100/2023,materiál PPV,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","686,00 € s DPH",11.05.2023,15.05.2023,platná,
161/2021,oprava dataprojektor,,"dodávateľ: asupport s.r.o., Stará Vajnorská 17/A, 83104  Bratislava, IČO: 36255467","69,60 € s DPH",26.10.2021,26.10.2021,platná,
235/2019,matriál,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","69,78 € s DPH",25.11.2019,28.11.2019,platná,
193/2022,učebnice,,"dodávateľ: MEGABOKS SK , spol. s r.o., Kopčianska 37488/41, 85101 Bratislava, IČO: 36699594","693,10 € s DPH",25.08.2022,25.08.2022,platná,
110/2021,stravovanie SF,,"dodávateľ: LAHODA s.r.o., Slovenská 4, 04001 Košice, IČO: 36845418","693,72 € s DPH",06.07.2021,08.07.2021,platná,
187/2021,OOPP,,"dodávateľ: Abtex s.r.o., Jenisejská 10, prevádzka Rastislavová 68, 04001 KE, IČO: 36600377","694,44 € s DPH",23.11.2021,23.11.2021,platná,
55/2020,materiál projekt,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, IČO: 45643369","7 449,12 € s DPH",09.03.2020,31.03.2020,platná,
88/2020,energetická služba,,"dodávateľ: VEOLIA, Einsteinova 25, 85101 Bratislava, IČO: 46782532","7 625,96 € s DPH",01.06.2020,02.06.2020,platná,
19/2023,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","7,09 € s DPH",08.02.2023,14.02.2023,platná,
16/2023,PHM 01/2023,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","7,09 € s DPH",08.02.2023,08.02.2023,platná,
184/2020,PHM 10/2020,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","7,45 € s DPH",09.11.2020,09.11.2020,platná,
