90/2021,,,,,,,,platná,
76/20,,,,,,,,platná,
63/2023,materiál na výuku,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","266,53 € s DPH",03.05.2023,03.05.2023,Mgr. Ingrid Sedláková,platná,
30/2023,materiál PPV,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","213,29 € s DPH",,06.03.2023,Mgr. Ingrid Sedláková,platná,
31/2023,materiál PPV,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","49,52 € s DPH",01.03.2023,06.03.2023,Mgr. Ingrid Sedláková,platná,
11/2023,materiál na výuku,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","122,40 € s DPH",19.01.2023,19.01.2023,Mgr. Ingrid Sedláková,platná,
144/2022,materiál PPV,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","263,20 € s DPH",02.09.2022,05.09.2022,Mgr. Ingrid Sedláková,platná,
86/2022,materiál na výuku,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","181,45 € s DPH",28.04.2022,03.05.2022,Mgr. Ingrid Sedláková,platná,
18/2022,materiál PPV,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","220,82 € s DPH",01.03.2022,08.03.2022,Mgr. Ingrid Sedláková,platná,
130/2021,materiál PPV,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","197,64 € s DPH",01.12.2021,02.12.2021,Mgr. Ingrid Sedláková,platná,
104/2021,materiál na výuku,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","83,18 € s DPH",02.11.2021,05.11.2021,Mgr. Ingrid Sedláková,platná,
52/2021,materiál na výuku,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","53,20 € s DPH",14.05.2021,18.05.2021,Mgr. Ingrid Sedláková,platná,
130/2020,kadernícke zrkadlo,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","1 370,00 € s DPH",11.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
22/2020,materiál PPV,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","196,01 € s DPH",17.02.2020,24.02.2020,Mgr. Ingrid Sedláková,platná,
85/2021,paletové sedenie,,"dodávateľ: Paletové sedenie, Malé Kršteňany 58, 958 03 Malé Kršteňany","1 180,00 € s DPH",10.09.2021,16.09.2021,Mgr. Ingrid Sedláková,platná,
86/2021,doprava,,"dodávateľ: Paletové sedenie, Malé Kršteňany 58, 958 03 Malé Kršteňany","150,00 € s DPH",10.09.2021,16.09.2021,Mgr. Ingrid Sedláková,platná,
140/2019,kalendáre,,"dodávateľ: Papera s.r.o., Čerešňová 17, 97405  Banská Bystrica, IČO: 46082182","66,00 € s DPH",04.11.2019,04.11.2019,Mgr. Ingrid Sedláková,platná,
38/2020,ochranné rúško,,"dodávateľ: Patricius.sk s r.o., Rastislavova 100, 040 01  Košice, IČO: 50760815","240,00 € s DPH",16.03.2020,31.03.2020,Mgr. Ingrid Sedláková,platná,
132/2020,Woodova lampa,,"dodávateľ: Perlacosmetic, s r.o., Nánanska cesta 1433/53, 94301 Štúrovo, IČO: 52620646","89,99 € s DPH",11.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
51/2022,materiál na výuku,,"dodávateľ: Perlacosmetic, s r.o., Nánanská cesta 1433/53, 94301 Štúrovo, IČO: 52620646","192,38 € s DPH",21.03.2022,28.03.2022,Mgr. Ingrid Sedláková,platná,
64/2024,materiál na výuku,,"dodávateľ: Perlacosmetic, s.r.o., Nánanská cesta 1433/53, 943 01  Štúrovo, IČO: 52620646","37,94 € s DPH",22.04.2024,25.04.2024,Mgr. Ingrid Sedláková,platná,
34/2024,materiál PPV,,"dodávateľ: Perlacosmetic, s.r.o., Nánanská cesta 1433/53, 943 01  Štúrovo, IČO: 52620646","204,21 € s DPH",11.03.2024,18.03.2024,Mgr. Ingrid Sedláková,platná,
131/2023,materiál na výuku,,"dodávateľ: Perlacosmetic, s.r.o., Nánanská cesta 1433/53, 943 01  Štúrovo, IČO: 52620646","124,50 € s DPH",10.10.2023,11.10.2023,Mgr. Ingrid Sedláková,platná,
104/2023,materiál PPV,,"dodávateľ: Perlacosmetic, s.r.o., Nánanská cesta 1433/53, 943 01  Štúrovo, IČO: 52620646","128,70 € s DPH",30.08.2023,31.08.2023,Mgr. Ingrid Sedláková,platná,
73/2022,oprava pečiatky,,"dodávateľ: Pečiatky - vizitky s.r.o., Mäsiarska 29, 040 01  Košice, IČO: 31735347","17,10 € s DPH",14.04.2022,25.04.2022,Mgr. Ingrid Sedláková,platná,
36/2024,materiál PPV,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23 A, 01001 Žilina, IČO: 31592503","228,00 € s DPH",11.03.2024,18.03.2024,Mgr. Ingrid Sedláková,platná,
29/2023,ročný prístup Verejná správa SR,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23 A, 01001 Žilina, IČO: 31592503","204,00 € s DPH",28.02.2023,01.03.2023,Mgr. Ingrid Sedláková,platná,
33/2022,ročné predplatné práca_mzdy,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23 A, 01001 Žilina, IČO: 31592503","92,80 € s DPH",09.03.2022,17.03.2022,Mgr. Ingrid Sedláková,platná,
156/2023,PROEDUKO,,"dodávateľ: Progress Promotion Košice, s.r.o., Žriedlová 30, 040 01 Košice, IČO: 31674437","230,00 € s DPH",15.11.2023,20.11.2023,Mgr. Ingrid Sedláková,platná,
181/2022,účasť PROEDUCO,,"dodávateľ: Progress Promotion Košice, s.r.o., Žriedlová 30, 040 01 Košice, IČO: 31674437","276,00 € s DPH",25.10.2022,26.10.2022,Mgr. Ingrid Sedláková,platná,
106/2020,materiál,,"dodávateľ: REMILA s.r.o., Cukrovarská 320/18, 91401, IČO: 47230819, Mgr. Ingrid Sedláková","41,00 € s DPH",19.11.2020,27.11.2020,Mgr. Ingrid Sedláková,platná,
66/2021,vstavaná skriňa,,"dodávateľ: RUDYMONT, Agátová 3331/53,07501 Trebišov, IČO: 43907016","348,00 € s DPH",15.06.2021,18.06.2021,Mgr. Ingrid Sedláková,platná,
151/2019,príručky na rok 2020,,"dodávateľ: RVC Košice, Hlavna 68/B, 040 01 Košice, IČO: 31268650","66,00 € s DPH",15.11.2019,19.11.2019,Mgr. Ingrid Sedláková,platná,
7/2021,seminár,,"dodávateľ: RVC, Hlavna 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",03.02.2021,11.02.2021,Mgr. Ingrid Sedláková,platná,
06/2020,seminár,,"dodávateľ: RVC, Hlavna 68/B, 040 01 Košice, IČO: 31268650","20,00 € s DPH",21.01.2020,22.01.2020,Mgr. Ingrid Sedláková,platná,
29/2022,webinár,,"dodávateľ: RVC, Hlavna 68/B, 040 01 Košice, IČO: 31331131","22,00 € s DPH",08.03.2022,15.03.2022,Mgr. Ingrid Sedláková,platná,
152/2023,školenie pre 2 osoby,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice","50,00 € s DPH",07.11.2023,08.11.2023,Mgr. Ingrid Sedláková,platná,
62/2024,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","27,00 € s DPH",22.04.2024,22.04.2024,Mgr. Ingrid Sedláková,platná,
59/2024,eGovernment_webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","27,00 € s DPH",16.04.2024,16.04.2024,Mgr. Ingrid Sedláková,platná,
43/2024,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","27,00 € s DPH",20.03.2024,20.03.2024,Mgr. Ingrid Sedláková,platná,
24/2024,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","27,00 € s DPH",18.03.2024,18.03.2024,Mgr. Ingrid Sedláková,platná,
161/2023,seminár - Cestovné náhrady,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","25,00 € s DPH",27.11.2023,27.11.2023,Mgr. Ingrid Sedláková,platná,
145/2023,Webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","25,00 € s DPH",18.10.2023,18.10.2023,Mgr. Ingrid Sedláková,platná,
53/2023,videoseminár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","25,00 € s DPH",12.04.2023,13.04.2023,Mgr. Ingrid Sedláková,platná,
45/2023,seminár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","25,00 € s DPH",20.03.2023,20.03.2023,Mgr. Ingrid Sedláková,platná,
24/2023,"videoseminár_VEREJNÉ OBSTARÁVANIE * Zadávanie zákaziek s nízkou hodnotou, elektronická platforma v IS EVO *",,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","25,00 € s DPH",20.02.2023,20.02.2023,Mgr. Ingrid Sedláková,platná,
19/2023,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","25,00 € s DPH",14.02.2023,14.02.2023,Mgr. Ingrid Sedláková,platná,
06/2023,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","25,00 € s DPH",16.01.2023,19.01.2023,Mgr. Ingrid Sedláková,platná,
07/2023,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","25,00 € s DPH",16.01.2023,19.01.2023,Mgr. Ingrid Sedláková,platná,
08/2023,členský príspevok,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","25,00 € s DPH",16.01.2023,19.01.2023,Mgr. Ingrid Sedláková,platná,
186/2022,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",28.11.2022,28.11.2022,Mgr. Ingrid Sedláková,platná,
184/2022,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",14.11.2022,14.11.2022,Mgr. Ingrid Sedláková,platná,
169/2022,seminár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",10.10.2022,11.10.2022,Mgr. Ingrid Sedláková,platná,
171/2022,seminár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",05.10.2022,11.10.2022,Mgr. Ingrid Sedláková,platná,
159/2022,seminár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","40,00 € s DPH",12.09.2022,19.09.2022,Mgr. Ingrid Sedláková,platná,
127/2022,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",22.06.2022,29.06.2022,Mgr. Ingrid Sedláková,platná,
110/2022,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",06.06.2022,06.06.2022,Mgr. Ingrid Sedláková,platná,
109/2022,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",30.05.2022,02.06.2022,Mgr. Ingrid Sedláková,platná,
92/2022,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",04.05.2022,04.05.2022,Mgr. Ingrid Sedláková,platná,
28/2022,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",08.03.2022,15.03.2022,Mgr. Ingrid Sedláková,platná,
30/2022,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",08.03.2022,15.03.2022,Mgr. Ingrid Sedláková,platná,
124/2021,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","15,00 € s DPH",24.11.2021,24.11.2021,Mgr. Ingrid Sedláková,platná,
120/2021,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",23.11.2021,23.11.2021,Mgr. Ingrid Sedláková,platná,
113/2021,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",08.11.2021,08.11.2021,Mgr. Ingrid Sedláková,platná,
23/2021,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",07.04.2021,08.04.2021,Mgr. Ingrid Sedláková,platná,
24/2021,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",07.04.2021,08.04.2021,Mgr. Ingrid Sedláková,platná,
102/2020,viedoseminár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","20,00 € s DPH",20.11.2020,20.11.2020,Mgr. Ingrid Sedláková,platná,
02/2022,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650, Mgr. Ingrid Sedláková","22,00 € s DPH",13.01.2022,20.01.2022,Mgr. Ingrid Sedláková,platná,
02/2023,publikácia,,"dodávateľ: RVC, M. Nešpora 925/8, 90501 Senica, IČO: 37986635","40,00 € s DPH",11.01.2023,19.01.2023,Mgr. Ingrid Sedláková,platná,
24/2023,webinár,,"dodávateľ: RVC, Werferova 1, 040 11  Košice, IČO: 31268650","27,00 € s DPH",11.03.2024,11.03.2024,Mgr. Ingrid Sedláková,platná,
21/2024,webinár,,"dodávateľ: RVC, Werferova 1, 040 11  Košice, IČO: 31268650","27,00 € s DPH",21.02.2024,26.02.2024,Mgr. Ingrid Sedláková,platná,
139/2023,edukačné publikácie,,"dodávateľ: Richard Šrobár - Littera, M. R. Štefánika 22, 036 01 Martin, IČO: 33580511","188,30 € s DPH",10.10.2023,16.10.2023,Mgr. Ingrid Sedláková,platná,
135/2022,revízie bleskozvodov,,"dodávateľ: SAPO s.r.o., Watsonova 3, 040 01  Košice, IČO: 36594300","1 650,00 € s DPH",10.08.2022,18.08.2022,Mgr. Ingrid Sedláková,platná,
136/2022,revízie,,"dodávateľ: SAPO s.r.o., Watsonova 3, 040 01  Košice, IČO: 36594300","2 520,00 € s DPH",10.08.2022,18.08.2022,Mgr. Ingrid Sedláková,platná,
145/2020,revízia bleskozvodov,,"dodávateľ: SAPO s.r.o., Watsonova 3, 040 01  Košice, IČO: 36594300","1 650,00 € s DPH",18.12.2020,23.12.2020,Mgr. Ingrid Sedláková,platná,
146/2020,revízia spotrebičov a náradia,,"dodávateľ: SAPO s.r.o., Watsonova 3, 040 01  Košice, IČO: 36594300","2 448,00 € s DPH",18.12.2020,23.12.2020,Mgr. Ingrid Sedláková,platná,
119/2020,športové potreby,,"dodávateľ: SEcathlon SK s.r.o., Pri prachárni, 04011 Košice, IČO: 47658827, Mgr. Ingrid Sedláková",,,,,platná,
170/2023,DIDAKTIKA - Angličtina,,"dodávateľ: SILCOM Multimédia SK s.r.o., Jánošíková 1, 04001 Žilina, IČO: 36665134","149,95 € s DPH",05.12.2023,11.12.2023,Mgr. Ingrid Sedláková,platná,
174/2023,DIDAKTIKA,,"dodávateľ: SOLCOM Multimedia SK, s.r.o., Jánošíkova 1, 01001 Žilina, IČO: 36665134","449,85 € s DPH",11.12.2023,18.12.2023,Mgr. Ingrid Sedláková,platná,
172/2023,výučbový softvér,,"dodávateľ: STIEFEL EUROCART s.r.o., Ružinovská 1/A, 821 02  Bratislava, IČO: 31360513","196,00 € s DPH",05.12.2023,11.12.2023,Mgr. Ingrid Sedláková,platná,
60/2023,materiál na výuku,,"dodávateľ: STOOR SK s.r.o., Sedlárska 6, 811 01  Bratislava, IČO: 35795760","42,90 € s DPH",03.05.2023,03.05.2023,Mgr. Ingrid Sedláková,platná,
55/2022,strava ERASMUS,,"dodávateľ: STUDENTSKI CENTAR - SPLIT, Cvite Fiskovića 3, 21000 Split","1 503,57 € s DPH",21.03.2022,28.03.2022,Mgr. Ingrid Sedláková,platná,
56/2022,strava ERASMUS,,"dodávateľ: STUDENTSKI CENTAR - SPLIT, Cvite Fiskovića 3, 21000 Split","1 673,93 € s DPH",21.03.2022,28.03.2022,Mgr. Ingrid Sedláková,platná,
108/2023,strava ERASMUS,,"dodávateľ: STUDENTSKI CENTAR - SPLIT, Cvite Fiskoviča 3,210 00 Split, IČO: 17663","2 699,52 € s DPH",10.09.2023,15.09.2023,Mgr. Ingrid Sedláková,platná,
08/2024,lyžiarsky kurz,,"dodávateľ: SWAM s.r.o., Vozárova 1, 040 17  Košice, IČO: 17147158","4 200,00 € s DPH",29.01.2024,02.02.2024,Mgr. Ingrid Sedláková,platná,
63/2024,materiál na výuku,,"dodávateľ: SYNCARE Slovakia s.r.o., Einsteinova 21, 85101 Bratislava, IČO: 44820399","256,30 € s DPH",22.04.2024,25.04.2024,Mgr. Ingrid Sedláková,platná,
128/2023,materiál na výuku,,"dodávateľ: SYNCARE Slovakia s.r.o., Einsteinova 21, 85101 Bratislava, IČO: 44820399","1 361,00 € s DPH",09.10.2023,11.10.2023,Mgr. Ingrid Sedláková,platná,
129/2023,materiál na výuku,,"dodávateľ: SYNCARE Slovakia s.r.o., Einsteinova 21, 85101 Bratislava, IČO: 44820399","232,00 € s DPH",09.10.2023,11.10.2023,Mgr. Ingrid Sedláková,platná,
34/2023,materiál PPV,,"dodávateľ: SYNCARE Slovakia s.r.o., Einsteinova 21, 85101 Bratislava, IČO: 44820399","899,00 € s DPH",01.03.2023,06.03.2023,Mgr. Ingrid Sedláková,platná,
35/2023,materiál PPV,,"dodávateľ: SYNCARE Slovakia s.r.o., Einsteinova 21, 85101 Bratislava, IČO: 44820399","133,00 € s DPH",01.03.2023,06.03.2023,Mgr. Ingrid Sedláková,platná,
25/2021,materiál na výuku,,"dodávateľ: SYNCARE Slovakia s.r.o., Einsteinova 25, 85101 Bratislava, IČO: 44820399","28,56 € s DPH",08.04.2021,12.04.2021,Mgr. Ingrid Sedláková,platná,
107/2020,materiál,,"dodávateľ: SYNCARE Slovakia s.r.o., Einsteinova 25, 85101 Bratislava, IČO: 44820399","431,90 € s DPH",26.11.2020,27.11.2020,Mgr. Ingrid Sedláková,platná,
25/2020,materiál PPV,,"dodávateľ: SYNCARE Slovakia s.r.o., Einsteinova 25, 85101 Bratislava, IČO: 44820399","161,84 € s DPH",17.02.2020,24.02.2020,Mgr. Ingrid Sedláková,platná,
40/2024,materiál,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","1 031,20 € s DPH",19.03.2024,20.03.2024,Mgr. Ingrid Sedláková,platná,
64/2023,materiál na výuku,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","686,00 € s DPH",03.05.2023,03.05.2023,Mgr. Ingrid Sedláková,platná,
145/2022,materiál PPV,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","969,50 € s DPH",02.09.2022,05.09.2022,Mgr. Ingrid Sedláková,platná,
87/2022,materiál na výuku,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","1 004,12 € s DPH",28.04.2022,03.05.2022,Mgr. Ingrid Sedláková,platná,
41/2022,materiál na výuku,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","1 014,24 € s DPH",21.03.2022,23.03.2022,Mgr. Ingrid Sedláková,platná,
19/2022,materiál PPV,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","341,20 € s DPH",01.03.2022,08.03.2022,Mgr. Ingrid Sedláková,platná,
101/2021,materiál na výuku,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","561,15 € s DPH",02.11.2021,08.11.2021,Mgr. Ingrid Sedláková,platná,
49/2021,materiál na výuku,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","324,52 € s DPH",14.05.2021,18.05.2021,Mgr. Ingrid Sedláková,platná,
29/2021,materiál na výuku,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","445,39 € s DPH",16.04.2021,21.04.2021,Mgr. Ingrid Sedláková,platná,
150/2019,materiál na výuku,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova 13, 841 07 Bratislava, IČO: 44820399","601,96 € s DPH",15.11.2019,19.11.2019,Mgr. Ingrid Sedláková,platná,
163/2019,tlaková skúška chladiacich zariadení,,"dodávateľ: Skanska SK a.s., Krajná 29, 82104 BA, IČO: 31611788","150,00 € s DPH",13.12.2019,13.12.2019,Mgr. Ingrid Sedláková,platná,
01/2024,kontrola klimatizácie,,"dodávateľ: Skanska SK, a.s., Krajná 29, 82104 BA, IČO: 31611788","144,00 € s DPH",08.01.2024,10.01.2024,Mgr. Ingrid Sedláková,platná,
73/2023,dodávka komponentov na odvod vzduchu,,"dodávateľ: Skanska SK, a.s., Krajná 29, 82104 BA, IČO: 31611788","280,00 € s DPH",09.05.2023,15.05.2023,Mgr. Ingrid Sedláková,platná,
01/2023,kontrola klimatizácie,,"dodávateľ: Skanska SK, a.s., Krajná 29, 82104 BA, IČO: 31611788","144,00 € s DPH",10.01.2023,11.01.2023,Mgr. Ingrid Sedláková,platná,
01/2022,kontrola klmiatizácie,,"dodávateľ: Skanska SK, a.s., Krajná 29, 82104 Bratislava, IČO: 31611788","150,00 € s DPH",10.01.2022,20.01.2022,,platná,
2/2021,kontrola klimatizácie,,"dodávateľ: Skanska SK, a.s., Krajná 29, 82104 Bratislava, IČO: 31611788","150,00 € s DPH",07.01.2021,08.01.2021,Mgr. Ingrid Sedláková,platná,
12/2020,kontrola klimatizácie,,"dodávateľ: Skanska SK, a.s., Krajná 29, 82104 Bratislava, IČO: 31611788","150,00 € s DPH",24.01.2020,28.01.2020,Mgr. Ingrid Sedláková,platná,
84/2020,sklenená výplň,,"dodávateľ: Sklenárstvo JO-MI, Čapajevova 5, 04011  Košice","480,00 € s DPH",29.09.2020,30.10.2020,Mgr. Ingrid Sedláková,platná,
64/2022,mobilné zariadenie,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","118,80 € s DPH",01.04.2022,08.04.2022,Mgr. Ingrid Sedláková,platná,
09/2023,členský príspevok,,"dodávateľ: Slovenská živnostenská komora, Kukučínova 23, 040 01  Košice, IČO: 36145581","20,00 € s DPH",16.01.2023,19.01.2023,Mgr. Ingrid Sedláková,platná,
11/2020,výšivky na tričká ERASMUS,,"dodávateľ: Soto s.r.o., Čermeľské údolie 6, 040 01  Košice, IČO: 48169391","560,59 € s DPH",27.01.2020,28.01.2020,Mgr. Ingrid Sedláková,platná,
9/2021,výmena výfuk,,"dodávateľ: SpeedCar servis, s r.o., Tibavská 41, 04018  Košice, IČO: 45476004","80,00 € s DPH",09.02.2021,11.02.2021,Mgr. Ingrid Sedláková,platná,
182/2022,oprava brzdového systému,,"dodávateľ: SpeedCar servis, s.r.o., Tibavská 41, 04018  Košice, IČO: 45476004","290,00 € s DPH",26.10.2022,26.10.2022,Mgr. Ingrid Sedláková,platná,
128/2021,športové potreby,,"dodávateľ: Sport 2000 Košice s.r.o., Štúrova 16, 040 01  košice, IČO: 52080366","500,00 € s DPH",,,Mgr. Ingrid Sedláková,platná,
113/2023,rotopeed,,"dodávateľ: Sport 2000 Košice s.r.o., Štúrova 16, 04001 Košice, IČO: 52080366","500,00 € s DPH",26.09.2023,02.10.2023,Mgr. Ingrid Sedláková,platná,
39/2023,ošetrenie drevín,,"dodávateľ: Správa mestskej zelene v Košiciach, Rastislavova 79, 04001 Košice, IČO: 17078202","443,10 € s DPH",07.03.2023,07.03.2023,Mgr. Ingrid Sedláková,platná,
188/2022,výrub stromu,,"dodávateľ: Správa mestskej zelene v Košiciach, Rastislavova 79, 04001 Košice, IČO: 31322832","50,21 € s DPH",01.12.2022,12.12.2022,Mgr. Ingrid Sedláková,platná,
46/2022,ubytovanie ERASMUS,,"dodávateľ: Správa nemovitosti Olomouc, a.s., Školní 202/2, 779 00 Olomouc, IČO: 25898736","5 109,00 € s DPH",21.03.2022,23.03.2022,Mgr. Ingrid Sedláková,platná,
71/2022,oprava aut. pračky,,"dodávateľ: Stein servis s.r.o., Takinská 2, 04012  Košice, IČO: 50140990","226,00 € s DPH",14.04.2022,21.04.2022,Mgr. Ingrid Sedláková,platná,
125/2021,servisná oprava pračky,,"dodávateľ: Stein servis s.r.o., Tallinská 2, 04012  Košice, IČO: 50140990","334,00 € s DPH",24.11.2021,29.11.2021,Mgr. Ingrid Sedláková,platná,
147/2020,sťahovanie,,"dodávateľ: Stredná odborná škola beauty služieb, Gemerská 1, Košice, Gemerská 1, 040 11 Košice, IČO: 17078423",,06.11.2020,06.11.2020,Mgr. Ingrid Sedláková,platná,
30/2020,materiál na opravu a údržbu,,"dodávateľ: TIFFANY- Ingrid Čarnoká, Komenského 23, 05201 Spišská Nová Ves 1, IČO: 40845150","58,70 € s DPH",25.02.2020,26.02.2020,Mgr. Ingrid Sedláková,platná,
09/2022,switch,,"dodávateľ: TN TRADE Slovakia s.r.o., Zadunajská cesta 12, 85101  Bratislava, IČO: 36026492","121,60 € s DPH",07.02.2022,09.02.2022,Mgr. Ingrid Sedláková,platná,
118/2023,tabula. menovky,,"dodávateľ: TOP OFFICE s.r.o., Hlavná 922, 92501 Matúškovo, 36355160","83,27 € s DPH",29.09.2023,05.10.2023,Mgr. Ingrid Sedláková,platná,
101/2023,informačné tabuľky ERASMUS,,"dodávateľ: TOP OFFICE s.r.o., Hlavná 922, 92501 Matúškovo, IČO: 36355160","475,50 € s DPH",16.08.2023,23.08.2023,Mgr. Ingrid Sedláková,platná,
32/20020,čistiace prostriedky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 080 01 Prešov, IČO: 32923244","640,93 € s DPH",25.02.2020,26.02.2020,Mgr. Ingrid Sedláková,platná,
58/2024,pracie prostriedky a papierovú hygienu,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","255,96 € s DPH",16.04.2024,16.04.2024,Mgr. Ingrid Sedláková,platná,
22/2024,materiál PPV,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","1 249,02 € s DPH",01.03.2024,08.03.2024,Mgr. Ingrid Sedláková,platná,
179/2023,vozík upratovací,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","203,00 € s DPH",19.12.2023,27.12.2023,Mgr. Ingrid Sedláková,platná,
158/2023,čistiace prostriedky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","86,40 € s DPH",20.11.2023,23.11.2023,Mgr. Ingrid Sedláková,platná,
159/2023,papierová hygiena,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","671,64 € s DPH",20.11.2023,23.11.2023,Mgr. Ingrid Sedláková,platná,
