95/2020,,,,,,,platná,
0,,,,,,,platná,
12/2,,,,,,,platná,
230/2020,materiál na údržbu,,"dodávateľ: VODÁR s.r.o., Kuzmányho 5, 040 01  Košice, IČO: 31658857","200,21 € s DPH",15.12.2020,23.12.2020,platná,
52/2020,materiál na opravu a údržbu,,"dodávateľ: VODÁR, Kuzmányho 5, 040 01  Košice, IČO: 31658857","78,79 € s DPH",09.03.2020,10.03.2020,platná,
39/2020,materiál pre ODI,,"dodávateľ: VODÁR, Kuzmányho 5, 040 01  Košice, IČO: 31658857","42,76 € s DPH",25.02.2020,26.02.2020,platná,
269/2023,fotovoltaika,,"dodávateľ: VSE Solutions s.r.o., Rožňavská 24, 521 04 Bratislava, IČO: 35867523","5 000,00 € s DPH",18.12.2023,29.12.2023,platná,
107/2020,energetické služby od 1. - 31.7.2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",03.07.2020,03.07.2020,platná,
109/2024,vyúčtovacia FA 2023,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","60 632,38 € s DPH",30.05.2024,30.05.2024,platná,
95/2024,energetická služba,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",03.05.2024,03.05.2024,platná,
64/2024,energetická služba 04/2024,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",03.04.2024,03.04.2024,platná,
31/2024,energetická služba,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",04.03.2024,08.03.2024,platná,
14/2024,energetická služba,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",05.02.2024,12.02.2024,platná,
01/2024,energetická služba 01/2024,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",08.01.2024,10.01.2024,platná,
245/2023,energetická služba,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",05.12.2023,29.12.2023,platná,
221/2023,energetická služba,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",02.11.2023,06.11.2023,platná,
183/2023,energetická služba 10/2023,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",03.10.2023,03.10.2023,platná,
163/2023,energetická služba 09/2023,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",04.09.2023,18.09.2023,platná,
146/2023,energetická služba,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",02.08.2023,03.08.2023,platná,
135/2023,energetická služba,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",03.07.2023,03.07.2023,platná,
109/2023,energetická služba,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","22 024,56 € s DPH",30.05.2023,05.06.2023,platná,
112/2023,energetická služba,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",05.06.2023,05.06.2023,platná,
109/2023,energetická služba,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","22 024,56 € s DPH",30.05.2023,30.05.2023,platná,
82/2023,energetická služba 05/2023,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",03.05.2023,03.05.2023,platná,
69/2023,energetická služba,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",03.04.2023,04.04.2023,platná,
33/2023,energetická služba 02/2023,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",02.03.2023,02.03.2023,platná,
15/2023,energetická služba 02/2023,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",02.02.2023,02.02.2023,platná,
01/2023,energetická služba,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",09.01.2023,11.01.2023,platná,
251/2022,energetická služba,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",02.11.2022,02.11.2022,platná,
227/2022,energetická služba,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",03.10.2022,04.10.2022,platná,
197/2022,energetická služba 09/2022,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",05.09.2022,05.09.2022,platná,
182/2022,energetická služba,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",03.08.2022,05.08.2022,platná,
171/2022,energetická služba,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",04.07.2022,06.07.2022,platná,
139/2022,vyúčtovanie energetická služba,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","17 665,40 € s DPH",01.06.2022,02.06.2022,platná,
144/2022,energetická služba 06/2022,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",02.06.2022,02.06.2022,platná,
106/2022,energetická služba,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",02.05.2022,03.05.2022,platná,
79/2022,energetická služba,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",04.04.2022,11.04.2022,platná,
24/2022,energetická služba,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",02.03.2022,08.03.2022,platná,
09/2021,energetická služba 02/2022,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",02.02.2022,02.02.2022,platná,
01/2022,energetická služba 01_2022,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",05.01.2022,24.01.2022,platná,
199/2021,energetické služby,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",02.12.2021,02.12.2021,platná,
165/2021,energetická služba,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",03.11.2021,03.11.2021,platná,
131/2021,energetická služba 9/2021,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",03.09.2021,06.09.2021,platná,
117/2021,energetická služba 08/2021,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",03.08.2021,03.08.2021,platná,
108/2021,energetické služby,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",06.07.2021,08.07.2021,platná,
95/2021,energetická služba 06/2021,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",02.06.2021,03.06.2021,platná,
88/2021,energetická služba - vyúčtovanie 2020,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","9 764,05 € s DPH",31.05.2021,01.06.2021,platná,
56/2021,energetická služba,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",04.05.2021,04.05.2021,platná,
20/2021,energetická služba 03/2021,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",02.03.2021,02.03.2021,platná,
266/2022,energetická služba,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532, IČO: 46782532","3 601,50 € s DPH",02.12.2022,08.12.2022,platná,
36/2021,energetická služba 04/2021,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",07.04.2021,07.04.2021,platná,
243/2022,pripojenie rozvodu,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 040 11  Košice, IČO: 36179345","373,85 € s DPH",26.10.2022,26.10.2022,platná,
62/2024,prístup ročný,,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13, 814099  Bratislava, IČO: 35730129","169,32 € s DPH",02.04.2024,03.04.2024,platná,
169/2023,predplatné vzdelávanie pre školy,,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13, 814099  Bratislava, IČO: 35730129","240,60 € s DPH",12.09.2023,18.09.2023,platná,
72/2022,ročný prístup,,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13, 814099  Bratislava, IČO: 35730129","107,39 € s DPH",29.03.2022,11.04.2022,platná,
63/2023,ročné predplatné - smernice,,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13, IČO: 35730129","169,32 € s DPH",29.03.2023,29.03.2023,platná,
103/2020,materiál na opravu a údržbu,,"dodávateľ: Vodár spol. s.r.o., Kuzmányho 5, Košice, IČO: 31658857","54,10 € s DPH",16.06.2020,16.06.2020,platná,
236/2023,Základný kurz_Obsluha pre lesnícke stroje a zariadenia a Základný kurz_reťazové motorové píly pri inej činnosti,,"dodávateľ: Vzdelávacie stredisko, s.r.o., Clementisova 5, 04022  Košice, IČO: 36607959","192,00 € s DPH",20.11.2023,20.11.2023,platná,
230/2023,základný kurz elektro,,"dodávateľ: Vzdelávacie stredisko, s.r.o., Clementisova 5, 04022  Košice, IČO: 36607959","60,00 € s DPH",09.11.2023,10.11.2023,platná,
61/2023,kurz,,"dodávateľ: Vzdelávacie stredisko, s.r.o., Clementisova 5, 04022  Košice, IČO: 36607959","8,00 € s DPH",22.03.2023,23.03.2023,platná,
20/2023,kurz,,"dodávateľ: Vzdelávacie stredisko, s.r.o., Clementisova 5, 04022  Košice, IČO: 36607959","40,00 € s DPH",08.02.2023,14.02.2023,platná,
21/2023,kurz,,"dodávateľ: Vzdelávacie stredisko, s.r.o., Clementisova 5, 04022  Košice, IČO: 36607959","100,00 € s DPH",08.02.2023,14.02.2023,platná,
101/2021,elektrina 05_2021,,"dodávateľ: Východoslovenská energetika a. s., Mlynská č.31, 04291  Košice, IČO: 44483767","776,29 € s DPH",09.06.2021,09.06.2021,platná,
154/2022,elektrina,,dodávateľ: Východoslovenská energetika a.s.,"1 677,76 € s DPH",10.06.2022,13.06.2022,platná,
260/2019,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, IČO: 44483767","1 021,91 € s DPH",15.01.2020,20.01.2020,platná,
224/2019,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 042 91 Košice, IČO: 44483767","1 022,48 € s DPH",14.11.2019,19.11.2019,platná,
102/2024,elektrina 04/2024,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 134,83 € s DPH",16.05.2024,16.05.2024,platná,
75/2024,elektrina 03/2024,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 157,03 € s DPH",15.04.2024,15.04.2024,platná,
37/2024,elektrina 02/2024,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 201,15 € s DPH",11.03.2024,11.03.2024,platná,
24/2023,elektrina 01/2024,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 316,35 € s DPH",20.02.2024,20.02.2024,platná,
279/2023,elektrina 12/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 575,98 € s DPH",15.01.2024,24.01.2024,platná,
258/2023,elektrina 11/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 705,01 € s DPH",11.12.2023,29.12.2023,platná,
231/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 668,20 € s DPH",10.11.2023,13.11.2023,platná,
23/2023,dobropis k FA za elektrinu,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","-157,76 € s DPH",23.10.2023,06.11.2023,platná,
14/2023,dobropis k FA za elektrinu,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","-129,42 € s DPH",23.10.2023,06.11.2023,platná,
76/2023,dobropis k FA za elektrinu,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","-121,80 € s DPH",23.10.2023,06.11.2023,platná,
101/2023,dobropis k FA za elektrinu,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","-111,23 € s DPH",23.10.2023,06.11.2023,platná,
23/2023,dobropis k FA za elektrinu,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","-47,39 € s DPH",02.11.2023,06.11.2023,platná,
47/2023,dobropis k FA za elektrinu,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","-38,87 € s DPH",02.11.2023,06.11.2023,platná,
76/2023,dobropis k FA za elektrinu,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","-36,58 € s DPH",02.11.2023,06.11.2023,platná,
101/2023,dobropis k FA za elektrinu,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","-33,40 € s DPH",02.11.2023,06.11.2023,platná,
198/2023,elektrina 9/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 234,92 € s DPH",11.10.2023,12.10.2023,platná,
170/2023,elektrina 08/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","584,50 € s DPH",14.09.2023,18.09.2023,platná,
152/2023,elektrina 072023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","517,63 € s DPH",07.08.2023,15.08.2023,platná,
144/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 324,55 € s DPH",17.07.2023,18.07.2023,platná,
121/2023,elektrina 05/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 407,85 € s DPH",12.06.2023,22.06.2023,platná,
101/2023,elektrina 04/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 392,59 € s DPH",12.05.2023,15.05.2023,platná,
76/2023,elektrina 03/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 694,23 € s DPH",17.04.2023,20.04.2023,platná,
47/2023,elektrina 02/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 797,50 € s DPH",13.03.2023,20.03.2023,platná,
23/2023,elektrina 01/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","2 168,82 € s DPH",14.02.2023,14.02.2023,platná,
286/2023,elektrina 12/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 747,12 € s DPH",16.01.2023,19.01.2023,platná,
273/2022,elektrina 11/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 945,99 € s DPH",05.12.2022,12.12.2022,platná,
258/2022,elektrina  10/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 803,29 € s DPH",14.11.2022,14.11.2022,platná,
239/2022,elektrina 09/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 321,58 € s DPH",12.10.2022,12.10.2022,platná,
213/2022,elektrina 08/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","619,96 € s DPH",13.09.2022,29.09.2022,platná,
185/2022,elektrina 07/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","574,68 € s DPH",10.08.2022,11.08.2022,platná,
178/2022,elktrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 487,90 € s DPH",13.07.2022,20.07.2022,platná,
127/2022,elektrina 04/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 865,76 € s DPH",11.05.2022,18.05.2022,platná,
91/2022,elektrina 03/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","2 178,43 € s DPH",13.04.2022,21.04.2022,platná,
43/2022,elektrina 02/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 539,30 € s DPH",10.03.2022,17.03.2022,platná,
18/2022,elektrina 01/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 686,96 € s DPH",15.02.2022,22.02.2022,platná,
223/2021,elektrina  12/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 166,38 € s DPH",12.01.2022,12.01.2022,platná,
210/2021,elektrina 11/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 345,51 € s DPH",10.12.2021,10.12.2021,platná,
178/2021,elektrina 10/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 135,31 € s DPH",11.11.2021,11.11.2021,platná,
157/2021,elektrina 09/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","764,77 € s DPH",15.10.2021,26.10.2021,platná,
139/2021,elektrina 08/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","423,67 € s DPH",13.09.2021,17.09.2021,platná,
123/2021,elektrina 07_2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","400,24 € s DPH",10.08.2021,10.08.2021,platná,
114/2021,elektrina 06/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","641,83 € s DPH",13.07.2021,14.07.2021,platná,
45/2021,elektrina 03/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","777,78 € s DPH",14.04.2021,14.04.2021,platná,
215/2020,elektrina 11/2020,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","759,48 € s DPH",10.12.2020,23.12.2020,platná,
26/2020,elektrina 01/2020,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 149,44 € s DPH",13.02.2020,14.02.2020,platná,
68/2021,elektrina 04/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","743,59 € s DPH",,,platná,
250/2019,elkktrina 11/2019,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291 Košice, IČO: 44483767","1 195,38 € s DPH",12.12.2019,12.12.2019,platná,
188/2020,elektrina 10/2020,,"dodávateľ: Východoslovenská energetika, Komenského č.50, 042 48  Košice, IČO: 44483767","856,82 € s DPH",12.11.2020,12.11.2020,platná,
239/2020,nábytok,,"dodávateľ: Východoslovenská energetika, Mlynská č.31, 04291  Košice, IČO: 36211222","1,00 € s DPH",21.12.2020,23.12.2020,platná,
27/2021,elektrina 2/2021,,"dodávateľ: Východoslovenská energetika, Mlynská č.31, 04291  Košice, IČO: 44483767","638,41 € s DPH",11.03.2021,11.03.2021,platná,
14/2021,elektrina 01_2021,,"dodávateľ: Východoslovenská energetika, Mlynská č.31, 04291  Košice, IČO: 44483767","648,24 € s DPH",11.02.2021,12.02.2021,platná,
247/2020,elektrina 12/2020,,"dodávateľ: Východoslovenská energetika, Mlynská č.31, 04291  Košice, IČO: 44483767","781,08 € s DPH",15.01.2021,11.02.2021,platná,
171/2020,elektrina 09_2020,,"dodávateľ: Východoslovenská energetika, Mlynská č.31, 04291  Košice, IČO: 44483767","745,45 € s DPH",14.10.2020,14.10.2020,platná,
147/2020,elektrina 08/2020,,"dodávateľ: Východoslovenská energetika, Mlynská č.31, 04291  Košice, IČO: 44483767","337,69 € s DPH",16.09.2020,23.09.2020,platná,
126/2020,elektrina 07/2020,,"dodávateľ: Východoslovenská energetika, Mlynská č.31, 04291  Košice, IČO: 44483767","312,48 € s DPH",11.08.2020,12.08.2020,platná,
114/2020,elektrina 062020,,"dodávateľ: Východoslovenská energetika, Mlynská č.31, 04291  Košice, IČO: 44483767","427,64 € s DPH",13.07.2020,15.07.2020,platná,
114/2020,elektrina 06/2020,,"dodávateľ: Východoslovenská energetika, Mlynská č.31, 04291  Košice, IČO: 44483767","427,64 € s DPH",13.07.2020,14.07.2020,platná,
84/2020,elektrina 04/2020,,"dodávateľ: Východoslovenská energetika, Mlynská č.31, 04291  Košice, IČO: 44483767","453,16 € s DPH",14.05.2020,18.05.2020,platná,
73/220,elktrina,,"dodávateľ: Východoslovenská energetika, Mlynská č.31, 04291  Košice, IČO: 44483767","632,17 € s DPH",15.04.2020,28.04.2020,platná,
56/2020,elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská č.31, 04291  Košice, IČO: 44483767","1 095,86 € s DPH",06.03.2020,31.03.2020,platná,
100/2020,elektrina od 1.5.2020 do 31.5.2020,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, Košice, IČO: 44483767","454,90 € s DPH",11.06.2020,11.06.2020,platná,
101/2020,vodné a stočné od 20.3. 2020 do 5.6.2020,,"dodávateľ: Východoslovenská vodárenská spoločnost, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","466,56 € s DPH",15.06.2020,15.06.2020,platná,
61/2024,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","1 566,07 € s DPH",28.03.2024,03.04.2024,platná,
260/2023,"vodné,stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","1 122,55 € s DPH",14.12.2023,29.12.2023,platná,
177/2023,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","1 029,77 € s DPH",26.09.2023,02.10.2023,platná,
128/2023,"vodné,stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","1 364,63 € s DPH",21.06.2023,22.06.2023,platná,
55/2023,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","1 343,95 € s DPH",20.03.2023,20.03.2023,platná,
274/2022,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","1 035,52 € s DPH",12.12.2022,12.12.2022,platná,
223/2022,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","831,01 € s DPH",29.09.2022,11.10.2022,platná,
162/2022,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","1 291,56 € s DPH",21.06.2022,21.06.2022,platná,
69/2022,voda,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","1 378,69 € s DPH",28.03.2022,11.04.2022,platná,
211/2021,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","927,12 € s DPH",13.12.2021,13.12.2021,platná,
104/2021,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","992,48 € s DPH",16.06.2021,28.06.2021,platná,
32/2021,"vodné,stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","664,90 € s DPH",19.03.2021,22.03.2021,platná,
222/2020,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","715,18 € s DPH",14.12.2020,23.12.2020,platná,
153/2020,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","763,19 € s DPH",25.09.2020,06.10.2020,platná,
61/2020,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","1 035,41 € s DPH",20.03.2020,31.03.2020,platná,
254/2019,vodné stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","746,78 € s DPH",23.12.2019,23.12.2019,platná,
222/2019,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, Komenského č. 50 042 48  Košice, IČO: 36570460","702,18 € s DPH",08.11.2019,19.11.2019,platná,
142/2021,vodne stočné,,dodávateľ: Východslovenske vodárne,"894,65 € s DPH",,,platná,
220/2023,výmena USB portu,,"dodávateľ: WEBKVALITA s.r.o, Trieda KVP 4, 040 23  Košice, IČO: 46775773","60,00 € s DPH",26.10.2023,06.11.2023,platná,
145/2020,oprava notebook,,"dodávateľ: WEBKVALITA s.r.o., Trieda KVP 4, 040 23  Košice, IČO: 46775773","90,00 € s DPH",10.09.2020,23.09.2020,platná,
80/2022,oprava základnej dosky,,"dodávateľ: WEBKVALITA s.r.o., Trieda KVP 4, 04023  Košice, IČO: 46775773","90,00 € s DPH",07.04.2022,11.04.2022,platná,
76/2020,oprava základnej dosky,,"dodávateľ: WEBKVALITA s.r.o., Trieda KVP 4, 04023 Košice, IČO: 46775773","90,00 € s DPH",04.05.2020,04.05.2020,platná,
